sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12224;SDS011;6175;50.956;11.064;2022-09-02T00:51:49;1.63;;;1.23;;
12224;SDS011;6175;50.956;11.064;2022-09-02T00:54:20;1.40;;;1.30;;
12224;SDS011;6175;50.956;11.064;2022-09-02T00:56:49;1.45;;;1.35;;
12224;SDS011;6175;50.956;11.064;2022-09-02T00:59:18;1.63;;;1.52;;
12224;SDS011;6175;50.956;11.064;2022-09-02T01:01:49;1.77;;;1.60;;
12224;SDS011;6175;50.956;11.064;2022-09-02T01:04:17;1.85;;;1.60;;
12224;SDS011;6175;50.956;11.064;2022-09-02T01:06:44;1.60;;;1.50;;
12224;SDS011;6175;50.956;11.064;2022-09-02T01:09:12;2.30;;;1.70;;
12224;SDS011;6175;50.956;11.064;2022-09-02T03:07:14;1.67;;;1.58;;
12224;SDS011;6175;50.956;11.064;2022-09-02T03:09:42;2.40;;;1.85;;
12224;SDS011;6175;50.956;11.064;2022-09-02T03:12:09;2.13;;;1.88;;
12224;SDS011;6175;50.956;11.064;2022-09-02T03:14:36;2.03;;;1.85;;
12224;SDS011;6175;50.956;11.064;2022-09-02T03:24:26;2.65;;;2.17;;
12224;SDS011;6175;50.956;11.064;2022-09-02T03:26:53;3.13;;;1.65;;
12224;SDS011;6175;50.956;11.064;2022-09-02T03:29:20;1.83;;;1.73;;
12224;SDS011;6175;50.956;11.064;2022-09-02T03:31:47;1.83;;;1.60;;
12224;SDS011;6175;50.956;11.064;2022-09-02T03:34:14;2.33;;;1.90;;
12224;SDS011;6175;50.956;11.064;2022-09-02T03:36:41;2.13;;;1.92;;
12224;SDS011;6175;50.956;11.064;2022-09-02T03:39:10;2.55;;;1.92;;
12224;SDS011;6175;50.956;11.064;2022-09-02T03:51:27;4.03;;;2.25;;
12224;SDS011;6175;50.956;11.064;2022-09-02T03:53:55;7.40;;;2.33;;
12224;SDS011;6175;50.956;11.064;2022-09-02T03:56:23;2.55;;;2.35;;
12224;SDS011;6175;50.956;11.064;2022-09-02T03:58:51;2.47;;;2.28;;
12224;SDS011;6175;50.956;11.064;2022-09-02T04:01:21;2.22;;;2.03;;
12224;SDS011;6175;50.956;11.064;2022-09-02T04:03:49;3.72;;;2.42;;
12224;SDS011;6175;50.956;11.064;2022-09-02T04:06:19;3.65;;;2.50;;
12224;SDS011;6175;50.956;11.064;2022-09-02T04:08:48;2.92;;;2.60;;
12224;SDS011;6175;50.956;11.064;2022-09-02T04:11:17;2.40;;;2.20;;
12224;SDS011;6175;50.956;11.064;2022-09-02T04:13:47;2.15;;;1.90;;
12224;SDS011;6175;50.956;11.064;2022-09-02T04:16:17;2.60;;;2.25;;
12224;SDS011;6175;50.956;11.064;2022-09-02T04:18:46;2.30;;;2.10;;
12224;SDS011;6175;50.956;11.064;2022-09-02T04:21:13;3.25;;;2.13;;
12224;SDS011;6175;50.956;11.064;2022-09-02T04:23:43;2.45;;;2.00;;
12224;SDS011;6175;50.956;11.064;2022-09-02T04:26:12;2.60;;;2.33;;
12224;SDS011;6175;50.956;11.064;2022-09-02T04:28:40;2.50;;;2.20;;
12224;SDS011;6175;50.956;11.064;2022-09-02T04:31:10;4.18;;;2.17;;
12224;SDS011;6175;50.956;11.064;2022-09-02T04:33:38;2.85;;;2.20;;
12224;SDS011;6175;50.956;11.064;2022-09-02T04:36:06;2.15;;;2.05;;
12224;SDS011;6175;50.956;11.064;2022-09-02T04:38:34;2.60;;;2.40;;
12224;SDS011;6175;50.956;11.064;2022-09-02T04:41:05;2.20;;;2.00;;
12224;SDS011;6175;50.956;11.064;2022-09-02T04:43:32;2.47;;;2.28;;
12224;SDS011;6175;50.956;11.064;2022-09-02T04:46:02;2.47;;;2.28;;
12224;SDS011;6175;50.956;11.064;2022-09-02T04:48:31;2.25;;;2.08;;
12224;SDS011;6175;50.956;11.064;2022-09-02T04:51:02;2.75;;;2.53;;
12224;SDS011;6175;50.956;11.064;2022-09-02T04:53:30;2.78;;;2.30;;
12224;SDS011;6175;50.956;11.064;2022-09-02T04:55:58;2.90;;;2.60;;
12224;SDS011;6175;50.956;11.064;2022-09-02T04:58:25;3.60;;;2.50;;
12224;SDS011;6175;50.956;11.064;2022-09-02T05:00:53;2.38;;;2.17;;
12224;SDS011;6175;50.956;11.064;2022-09-02T05:03:20;2.45;;;2.10;;
12224;SDS011;6175;50.956;11.064;2022-09-02T05:05:58;2.50;;;2.30;;
12224;SDS011;6175;50.956;11.064;2022-09-02T05:08:26;2.58;;;2.38;;
12224;SDS011;6175;50.956;11.064;2022-09-02T05:10:53;4.05;;;2.35;;
12224;SDS011;6175;50.956;11.064;2022-09-02T05:13:20;2.80;;;2.50;;
12224;SDS011;6175;50.956;11.064;2022-09-02T05:15:48;2.97;;;2.60;;
12224;SDS011;6175;50.956;11.064;2022-09-02T05:18:15;2.50;;;2.30;;
12224;SDS011;6175;50.956;11.064;2022-09-02T05:20:42;2.60;;;2.40;;
12224;SDS011;6175;50.956;11.064;2022-09-02T05:23:12;2.67;;;2.47;;
12224;SDS011;6175;50.956;11.064;2022-09-02T05:25:39;2.70;;;2.50;;
12224;SDS011;6175;50.956;11.064;2022-09-02T05:28:06;2.88;;;2.55;;
12224;SDS011;6175;50.956;11.064;2022-09-02T05:30:34;3.28;;;2.40;;
12224;SDS011;6175;50.956;11.064;2022-09-02T05:33:01;3.30;;;2.60;;
12224;SDS011;6175;50.956;11.064;2022-09-02T05:35:28;3.10;;;2.53;;
12224;SDS011;6175;50.956;11.064;2022-09-02T05:37:55;4.63;;;2.78;;
12224;SDS011;6175;50.956;11.064;2022-09-02T05:40:24;2.60;;;2.40;;
12224;SDS011;6175;50.956;11.064;2022-09-02T05:42:51;4.35;;;2.78;;
12224;SDS011;6175;50.956;11.064;2022-09-02T05:45:18;2.78;;;2.50;;
12224;SDS011;6175;50.956;11.064;2022-09-02T05:47:47;2.75;;;2.42;;
12224;SDS011;6175;50.956;11.064;2022-09-02T05:50:15;2.75;;;2.22;;
12224;SDS011;6175;50.956;11.064;2022-09-02T05:52:42;5.55;;;2.88;;
12224;SDS011;6175;50.956;11.064;2022-09-02T05:55:10;4.38;;;2.80;;
12224;SDS011;6175;50.956;11.064;2022-09-02T05:57:38;3.70;;;2.80;;
12224;SDS011;6175;50.956;11.064;2022-09-02T06:02:32;3.10;;;2.80;;
12224;SDS011;6175;50.956;11.064;2022-09-02T06:04:59;3.85;;;2.60;;
12224;SDS011;6175;50.956;11.064;2022-09-02T06:07:27;2.95;;;2.55;;
12224;SDS011;6175;50.956;11.064;2022-09-02T06:09:54;2.70;;;2.47;;
12224;SDS011;6175;50.956;11.064;2022-09-02T06:12:22;2.78;;;2.40;;
12224;SDS011;6175;50.956;11.064;2022-09-02T06:14:51;2.60;;;2.40;;
12224;SDS011;6175;50.956;11.064;2022-09-02T06:17:18;2.80;;;2.60;;
12224;SDS011;6175;50.956;11.064;2022-09-02T06:19:45;2.67;;;2.30;;
12224;SDS011;6175;50.956;11.064;2022-09-02T06:22:12;2.50;;;2.15;;
12224;SDS011;6175;50.956;11.064;2022-09-02T06:24:40;2.60;;;2.40;;
12224;SDS011;6175;50.956;11.064;2022-09-02T06:27:07;2.80;;;2.60;;
12224;SDS011;6175;50.956;11.064;2022-09-02T06:29:34;2.58;;;2.08;;
12224;SDS011;6175;50.956;11.064;2022-09-02T06:32:04;2.92;;;2.40;;
12224;SDS011;6175;50.956;11.064;2022-09-02T06:34:31;3.38;;;2.67;;
12224;SDS011;6175;50.956;11.064;2022-09-02T06:36:59;2.40;;;2.20;;
12224;SDS011;6175;50.956;11.064;2022-09-02T06:39:26;2.50;;;2.30;;
12224;SDS011;6175;50.956;11.064;2022-09-02T06:41:53;2.83;;;2.50;;
12224;SDS011;6175;50.956;11.064;2022-09-02T06:44:21;3.00;;;2.15;;
12224;SDS011;6175;50.956;11.064;2022-09-02T06:46:51;2.20;;;2.05;;
12224;SDS011;6175;50.956;11.064;2022-09-02T06:49:21;2.55;;;2.35;;
12224;SDS011;6175;50.956;11.064;2022-09-02T06:51:51;2.55;;;2.35;;
12224;SDS011;6175;50.956;11.064;2022-09-02T06:54:21;2.40;;;2.20;;
12224;SDS011;6175;50.956;11.064;2022-09-02T06:56:49;3.55;;;2.17;;
12224;SDS011;6175;50.956;11.064;2022-09-02T06:59:17;4.40;;;2.50;;
12224;SDS011;6175;50.956;11.064;2022-09-02T07:01:45;2.80;;;2.47;;
12224;SDS011;6175;50.956;11.064;2022-09-02T07:04:13;3.40;;;2.80;;
12224;SDS011;6175;50.956;11.064;2022-09-02T07:06:59;3.13;;;2.60;;
12224;SDS011;6175;50.956;11.064;2022-09-02T07:09:29;2.45;;;2.20;;
12224;SDS011;6175;50.956;11.064;2022-09-02T07:11:56;3.08;;;1.92;;
12224;SDS011;6175;50.956;11.064;2022-09-02T07:14:24;3.10;;;2.80;;
12224;SDS011;6175;50.956;11.064;2022-09-02T07:16:53;2.28;;;2.08;;
12224;SDS011;6175;50.956;11.064;2022-09-02T07:19:23;4.50;;;2.47;;
12224;SDS011;6175;50.956;11.064;2022-09-02T07:21:51;4.50;;;2.90;;
12224;SDS011;6175;50.956;11.064;2022-09-02T07:24:19;3.30;;;2.72;;
12224;SDS011;6175;50.956;11.064;2022-09-02T07:26:47;3.65;;;2.53;;
12224;SDS011;6175;50.956;11.064;2022-09-02T07:29:14;2.65;;;2.30;;
12224;SDS011;6175;50.956;11.064;2022-09-02T07:31:42;2.58;;;2.30;;
12224;SDS011;6175;50.956;11.064;2022-09-02T07:34:11;3.13;;;2.42;;
12224;SDS011;6175;50.956;11.064;2022-09-02T07:36:38;3.35;;;2.28;;
12224;SDS011;6175;50.956;11.064;2022-09-02T07:39:07;2.95;;;2.08;;
12224;SDS011;6175;50.956;11.064;2022-09-02T07:41:37;4.97;;;2.45;;
12224;SDS011;6175;50.956;11.064;2022-09-02T07:44:05;3.30;;;2.15;;
12224;SDS011;6175;50.956;11.064;2022-09-02T07:46:33;3.13;;;2.53;;
12224;SDS011;6175;50.956;11.064;2022-09-02T07:49:01;4.15;;;2.20;;
12224;SDS011;6175;50.956;11.064;2022-09-02T07:51:30;2.05;;;1.85;;
12224;SDS011;6175;50.956;11.064;2022-09-02T07:53:58;4.38;;;2.83;;
12224;SDS011;6175;50.956;11.064;2022-09-02T07:56:26;2.33;;;2.10;;
12224;SDS011;6175;50.956;11.064;2022-09-02T07:58:54;2.85;;;1.95;;
12224;SDS011;6175;50.956;11.064;2022-09-02T08:01:22;2.58;;;2.33;;
12224;SDS011;6175;50.956;11.064;2022-09-02T08:03:50;2.35;;;1.95;;
12224;SDS011;6175;50.956;11.064;2022-09-02T08:06:18;4.03;;;2.00;;
12224;SDS011;6175;50.956;11.064;2022-09-02T08:08:48;3.20;;;2.22;;
12224;SDS011;6175;50.956;11.064;2022-09-02T08:11:16;2.80;;;2.13;;
12224;SDS011;6175;50.956;11.064;2022-09-02T08:13:43;5.72;;;2.38;;
12224;SDS011;6175;50.956;11.064;2022-09-02T08:16:12;3.75;;;2.17;;
12224;SDS011;6175;50.956;11.064;2022-09-02T08:18:40;4.53;;;2.25;;
12224;SDS011;6175;50.956;11.064;2022-09-02T08:21:07;2.50;;;2.30;;
12224;SDS011;6175;50.956;11.064;2022-09-02T08:23:34;4.13;;;2.13;;
12224;SDS011;6175;50.956;11.064;2022-09-02T08:26:01;2.90;;;2.30;;
12224;SDS011;6175;50.956;11.064;2022-09-02T08:28:29;2.40;;;2.03;;
12224;SDS011;6175;50.956;11.064;2022-09-02T08:30:56;3.58;;;1.95;;
12224;SDS011;6175;50.956;11.064;2022-09-02T08:33:25;2.58;;;1.70;;
12224;SDS011;6175;50.956;11.064;2022-09-02T08:35:52;2.35;;;2.03;;
12224;SDS011;6175;50.956;11.064;2022-09-02T08:38:20;2.88;;;1.80;;
12224;SDS011;6175;50.956;11.064;2022-09-02T08:40:47;2.40;;;2.20;;
12224;SDS011;6175;50.956;11.064;2022-09-02T08:43:24;4.70;;;2.03;;
12224;SDS011;6175;50.956;11.064;2022-09-02T08:45:55;2.35;;;1.80;;
12224;SDS011;6175;50.956;11.064;2022-09-02T08:48:33;3.83;;;1.92;;
12224;SDS011;6175;50.956;11.064;2022-09-02T08:51:02;3.10;;;1.70;;
12224;SDS011;6175;50.956;11.064;2022-09-02T08:53:34;2.72;;;1.55;;
12224;SDS011;6175;50.956;11.064;2022-09-02T08:56:04;2.28;;;1.60;;
12224;SDS011;6175;50.956;11.064;2022-09-02T08:58:37;2.28;;;1.60;;
12224;SDS011;6175;50.956;11.064;2022-09-02T09:01:07;2.05;;;1.50;;
12224;SDS011;6175;50.956;11.064;2022-09-02T09:03:45;2.50;;;1.40;;
12224;SDS011;6175;50.956;11.064;2022-09-02T09:06:30;1.15;;;1.05;;
12224;SDS011;6175;50.956;11.064;2022-09-02T09:09:04;2.80;;;1.83;;
12224;SDS011;6175;50.956;11.064;2022-09-02T09:11:40;1.23;;;1.13;;
12224;SDS011;6175;50.956;11.064;2022-09-02T09:14:15;1.45;;;1.30;;
12224;SDS011;6175;50.956;11.064;2022-09-02T09:16:47;1.55;;;1.45;;
12224;SDS011;6175;50.956;11.064;2022-09-02T09:19:24;1.20;;;1.10;;
12224;SDS011;6175;50.956;11.064;2022-09-02T09:22:00;1.77;;;1.13;;
12224;SDS011;6175;50.956;11.064;2022-09-02T09:24:29;1.90;;;1.25;;
12224;SDS011;6175;50.956;11.064;2022-09-02T09:27:00;1.80;;;1.30;;
12224;SDS011;6175;50.956;11.064;2022-09-02T09:29:31;1.33;;;1.10;;
12224;SDS011;6175;50.956;11.064;2022-09-02T09:32:00;2.15;;;1.27;;
12224;SDS011;6175;50.956;11.064;2022-09-02T09:37:31;2.92;;;1.30;;
12224;SDS011;6175;50.956;11.064;2022-09-02T09:40:00;1.52;;;1.20;;
12224;SDS011;6175;50.956;11.064;2022-09-02T09:42:45;1.17;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-09-02T09:45:15;1.67;;;1.13;;
12224;SDS011;6175;50.956;11.064;2022-09-02T09:47:50;1.30;;;0.95;;
12224;SDS011;6175;50.956;11.064;2022-09-02T09:50:37;1.33;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-09-02T09:53:14;1.15;;;1.05;;
12224;SDS011;6175;50.956;11.064;2022-09-02T09:55:49;0.75;;;0.75;;
12224;SDS011;6175;50.956;11.064;2022-09-02T09:58:19;0.98;;;0.88;;
12224;SDS011;6175;50.956;11.064;2022-09-02T10:00:47;1.77;;;0.98;;
12224;SDS011;6175;50.956;11.064;2022-09-02T10:03:19;1.42;;;1.10;;
12224;SDS011;6175;50.956;11.064;2022-09-02T10:05:51;1.27;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-09-02T10:08:20;1.15;;;1.05;;
12224;SDS011;6175;50.956;11.064;2022-09-02T10:10:55;1.42;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-09-02T10:13:25;1.17;;;1.10;;
12224;SDS011;6175;50.956;11.064;2022-09-02T10:16:07;1.63;;;1.05;;
12224;SDS011;6175;50.956;11.064;2022-09-02T10:18:45;2.55;;;1.30;;
12224;SDS011;6175;50.956;11.064;2022-09-02T10:21:23;1.27;;;1.10;;
12224;SDS011;6175;50.956;11.064;2022-09-02T10:24:01;1.45;;;1.08;;
12224;SDS011;6175;50.956;11.064;2022-09-02T10:26:35;2.65;;;1.30;;
12224;SDS011;6175;50.956;11.064;2022-09-02T10:29:10;1.58;;;1.20;;
12224;SDS011;6175;50.956;11.064;2022-09-02T10:32:08;1.40;;;1.30;;
12224;SDS011;6175;50.956;11.064;2022-09-02T10:34:52;1.25;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-09-02T10:37:33;0.93;;;0.93;;
12224;SDS011;6175;50.956;11.064;2022-09-02T10:40:09;1.52;;;1.15;;
12224;SDS011;6175;50.956;11.064;2022-09-02T10:42:42;1.40;;;1.25;;
12224;SDS011;6175;50.956;11.064;2022-09-02T10:45:22;1.45;;;1.10;;
12224;SDS011;6175;50.956;11.064;2022-09-02T10:47:58;1.27;;;1.17;;
12224;SDS011;6175;50.956;11.064;2022-09-02T10:50:42;1.27;;;1.17;;
12224;SDS011;6175;50.956;11.064;2022-09-02T10:53:18;1.17;;;1.08;;
12224;SDS011;6175;50.956;11.064;2022-09-02T10:55:58;1.23;;;1.10;;
12224;SDS011;6175;50.956;11.064;2022-09-02T10:58:29;1.98;;;1.20;;
12224;SDS011;6175;50.956;11.064;2022-09-02T11:01:07;1.95;;;1.20;;
12224;SDS011;6175;50.956;11.064;2022-09-02T11:03:42;1.45;;;1.10;;
12224;SDS011;6175;50.956;11.064;2022-09-02T11:06:17;1.05;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-09-02T11:08:48;1.42;;;1.05;;
12224;SDS011;6175;50.956;11.064;2022-09-02T11:11:17;1.52;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-09-02T11:13:55;1.58;;;1.35;;
12224;SDS011;6175;50.956;11.064;2022-09-02T11:16:28;1.63;;;1.13;;
12224;SDS011;6175;50.956;11.064;2022-09-02T11:19:01;1.65;;;1.20;;
12224;SDS011;6175;50.956;11.064;2022-09-02T11:21:38;5.00;;;1.30;;
12224;SDS011;6175;50.956;11.064;2022-09-02T11:24:15;1.15;;;1.05;;
12224;SDS011;6175;50.956;11.064;2022-09-02T11:26:52;2.67;;;1.30;;
12224;SDS011;6175;50.956;11.064;2022-09-02T11:29:26;2.03;;;1.30;;
12224;SDS011;6175;50.956;11.064;2022-09-02T11:32:01;1.23;;;1.17;;
12224;SDS011;6175;50.956;11.064;2022-09-02T11:34:36;2.40;;;1.30;;
12224;SDS011;6175;50.956;11.064;2022-09-02T11:37:10;2.38;;;1.25;;
12224;SDS011;6175;50.956;11.064;2022-09-02T11:39:43;1.90;;;1.27;;
12224;SDS011;6175;50.956;11.064;2022-09-02T11:42:20;2.13;;;1.30;;
12224;SDS011;6175;50.956;11.064;2022-09-02T11:45:04;1.85;;;1.38;;
12224;SDS011;6175;50.956;11.064;2022-09-02T11:47:55;1.20;;;1.10;;
12224;SDS011;6175;50.956;11.064;2022-09-02T11:50:39;1.08;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-09-02T11:53:17;1.10;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-09-02T11:55:50;1.85;;;1.20;;
12224;SDS011;6175;50.956;11.064;2022-09-02T11:58:34;1.13;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-09-02T12:01:04;1.40;;;1.30;;
12224;SDS011;6175;50.956;11.064;2022-09-02T12:03:52;1.40;;;1.20;;
12224;SDS011;6175;50.956;11.064;2022-09-02T12:06:23;1.25;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-09-02T12:09:01;3.33;;;1.42;;
12224;SDS011;6175;50.956;11.064;2022-09-02T12:11:35;1.50;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-09-02T12:17:37;1.95;;;1.40;;
12224;SDS011;6175;50.956;11.064;2022-09-02T12:20:09;1.15;;;1.05;;
12224;SDS011;6175;50.956;11.064;2022-09-02T12:22:56;1.38;;;1.23;;
12224;SDS011;6175;50.956;11.064;2022-09-02T12:25:34;2.92;;;1.17;;
12224;SDS011;6175;50.956;11.064;2022-09-02T12:28:20;1.48;;;1.13;;
12224;SDS011;6175;50.956;11.064;2022-09-02T12:34:00;1.25;;;1.15;;
12224;SDS011;6175;50.956;11.064;2022-09-02T12:36:46;1.85;;;1.35;;
12224;SDS011;6175;50.956;11.064;2022-09-02T12:42:25;1.30;;;1.20;;
12224;SDS011;6175;50.956;11.064;2022-09-02T12:45:03;2.00;;;1.10;;
12224;SDS011;6175;50.956;11.064;2022-09-02T12:47:39;1.20;;;1.10;;
12224;SDS011;6175;50.956;11.064;2022-09-02T12:50:18;1.20;;;1.10;;
12224;SDS011;6175;50.956;11.064;2022-09-02T12:52:51;1.48;;;1.20;;
12224;SDS011;6175;50.956;11.064;2022-09-02T12:55:33;1.10;;;0.98;;
12224;SDS011;6175;50.956;11.064;2022-09-02T12:58:11;1.50;;;1.38;;
12224;SDS011;6175;50.956;11.064;2022-09-02T13:00:51;3.08;;;0.85;;
12224;SDS011;6175;50.956;11.064;2022-09-02T13:06:24;2.15;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-09-02T13:09:14;1.30;;;1.20;;
12224;SDS011;6175;50.956;11.064;2022-09-02T13:12:04;1.20;;;1.10;;
12224;SDS011;6175;50.956;11.064;2022-09-02T13:14:53;1.17;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-09-02T13:17:33;1.30;;;1.20;;
12224;SDS011;6175;50.956;11.064;2022-09-02T13:20:26;1.00;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-09-02T13:26:12;1.58;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-09-02T13:31:57;1.10;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-09-02T13:34:26;1.25;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-09-02T13:36:54;3.28;;;1.38;;
12224;SDS011;6175;50.956;11.064;2022-09-02T13:39:23;1.15;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-09-02T13:41:51;1.27;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-09-02T13:44:22;2.22;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-09-02T13:46:51;2.10;;;1.45;;
12224;SDS011;6175;50.956;11.064;2022-09-02T13:49:20;1.30;;;1.02;;
12224;SDS011;6175;50.956;11.064;2022-09-02T13:51:51;2.08;;;1.17;;
12224;SDS011;6175;50.956;11.064;2022-09-02T13:54:29;1.00;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-09-02T13:56:59;1.75;;;1.30;;
12224;SDS011;6175;50.956;11.064;2022-09-02T13:59:36;2.58;;;1.50;;
12224;SDS011;6175;50.956;11.064;2022-09-02T14:02:18;3.75;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-09-02T14:04:48;1.33;;;1.20;;
12224;SDS011;6175;50.956;11.064;2022-09-02T14:07:20;1.45;;;1.17;;
12224;SDS011;6175;50.956;11.064;2022-09-02T14:09:52;2.05;;;1.13;;
12224;SDS011;6175;50.956;11.064;2022-09-02T14:12:21;1.70;;;1.15;;
12224;SDS011;6175;50.956;11.064;2022-09-02T14:14:49;1.38;;;1.27;;
12224;SDS011;6175;50.956;11.064;2022-09-02T14:17:16;2.08;;;1.10;;
12224;SDS011;6175;50.956;11.064;2022-09-02T14:19:43;1.20;;;0.93;;
12224;SDS011;6175;50.956;11.064;2022-09-02T14:22:18;1.25;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-09-02T14:24:50;0.90;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-09-02T14:27:17;1.05;;;0.95;;
12224;SDS011;6175;50.956;11.064;2022-09-02T14:29:47;1.30;;;1.20;;
12224;SDS011;6175;50.956;11.064;2022-09-02T14:32:20;1.27;;;0.82;;
12224;SDS011;6175;50.956;11.064;2022-09-02T14:34:50;1.40;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-09-02T14:37:47;1.02;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-09-02T14:42:55;1.17;;;1.08;;
12224;SDS011;6175;50.956;11.064;2022-09-02T14:45:24;1.15;;;1.05;;
12224;SDS011;6175;50.956;11.064;2022-09-02T14:47:53;0.95;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-09-02T14:50:21;1.10;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-09-02T14:52:54;2.92;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-09-02T14:55:46;1.27;;;1.10;;
12224;SDS011;6175;50.956;11.064;2022-09-02T14:58:16;1.58;;;0.98;;
12224;SDS011;6175;50.956;11.064;2022-09-02T15:00:45;0.93;;;0.85;;
12224;SDS011;6175;50.956;11.064;2022-09-02T15:03:16;1.13;;;1.02;;
12224;SDS011;6175;50.956;11.064;2022-09-02T15:05:43;1.45;;;1.10;;
12224;SDS011;6175;50.956;11.064;2022-09-02T15:08:12;2.47;;;1.08;;
12224;SDS011;6175;50.956;11.064;2022-09-02T15:10:40;1.08;;;0.98;;
12224;SDS011;6175;50.956;11.064;2022-09-02T15:13:10;0.93;;;0.82;;
12224;SDS011;6175;50.956;11.064;2022-09-02T15:15:39;1.33;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-09-02T15:18:06;0.93;;;0.93;;
12224;SDS011;6175;50.956;11.064;2022-09-02T15:20:33;1.50;;;1.20;;
12224;SDS011;6175;50.956;11.064;2022-09-02T15:23:00;1.67;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-09-02T15:25:29;1.02;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-09-02T15:27:58;1.08;;;0.98;;
12224;SDS011;6175;50.956;11.064;2022-09-02T15:30:26;2.10;;;1.30;;
12224;SDS011;6175;50.956;11.064;2022-09-02T15:32:53;1.08;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-09-02T15:35:20;3.15;;;1.08;;
12224;SDS011;6175;50.956;11.064;2022-09-02T15:37:48;3.58;;;1.10;;
12224;SDS011;6175;50.956;11.064;2022-09-02T15:40:15;1.45;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-09-02T15:42:43;0.98;;;0.88;;
12224;SDS011;6175;50.956;11.064;2022-09-02T15:45:11;1.50;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-09-02T15:47:39;1.05;;;0.95;;
12224;SDS011;6175;50.956;11.064;2022-09-02T15:50:07;0.90;;;0.85;;
12224;SDS011;6175;50.956;11.064;2022-09-02T15:52:34;0.98;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-09-02T15:55:01;1.08;;;0.98;;
12224;SDS011;6175;50.956;11.064;2022-09-02T15:57:29;1.23;;;0.77;;
12224;SDS011;6175;50.956;11.064;2022-09-02T15:59:57;1.27;;;0.95;;
12224;SDS011;6175;50.956;11.064;2022-09-02T16:02:24;2.28;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-09-02T16:04:51;1.17;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-09-02T16:07:18;1.23;;;0.93;;
12224;SDS011;6175;50.956;11.064;2022-09-02T16:09:45;1.17;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-09-02T16:12:12;1.05;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-09-02T16:14:39;1.95;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-09-02T16:17:08;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-09-02T16:19:35;1.08;;;0.98;;
12224;SDS011;6175;50.956;11.064;2022-09-02T16:22:02;1.17;;;0.82;;
12224;SDS011;6175;50.956;11.064;2022-09-02T16:24:30;2.15;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-09-02T16:26:57;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-09-02T16:29:24;1.20;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-09-02T16:31:53;0.98;;;0.85;;
12224;SDS011;6175;50.956;11.064;2022-09-02T16:34:22;1.23;;;0.88;;
12224;SDS011;6175;50.956;11.064;2022-09-02T16:36:49;0.88;;;0.73;;
12224;SDS011;6175;50.956;11.064;2022-09-02T16:39:16;4.07;;;2.05;;
12224;SDS011;6175;50.956;11.064;2022-09-02T16:41:45;1.67;;;1.33;;
12224;SDS011;6175;50.956;11.064;2022-09-02T16:44:16;1.20;;;1.10;;
12224;SDS011;6175;50.956;11.064;2022-09-02T16:46:45;1.42;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-09-02T16:49:14;0.95;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-09-02T16:51:43;1.38;;;1.15;;
12224;SDS011;6175;50.956;11.064;2022-09-02T16:54:11;2.15;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-09-02T16:56:38;1.20;;;1.02;;
12224;SDS011;6175;50.956;11.064;2022-09-02T16:59:06;0.90;;;0.77;;
12224;SDS011;6175;50.956;11.064;2022-09-02T17:01:35;1.10;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-09-02T17:04:03;1.38;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-09-02T17:06:30;1.15;;;1.15;;
12224;SDS011;6175;50.956;11.064;2022-09-02T17:08:59;1.02;;;0.93;;
12224;SDS011;6175;50.956;11.064;2022-09-02T17:11:27;1.17;;;1.08;;
12224;SDS011;6175;50.956;11.064;2022-09-02T17:13:57;2.47;;;1.30;;
12224;SDS011;6175;50.956;11.064;2022-09-02T17:16:26;2.75;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-09-02T17:18:55;1.85;;;0.93;;
12224;SDS011;6175;50.956;11.064;2022-09-02T17:21:23;1.45;;;0.88;;
12224;SDS011;6175;50.956;11.064;2022-09-02T17:23:52;1.23;;;1.08;;
12224;SDS011;6175;50.956;11.064;2022-09-02T17:26:22;0.73;;;0.73;;
12224;SDS011;6175;50.956;11.064;2022-09-02T17:28:51;1.52;;;1.17;;
12224;SDS011;6175;50.956;11.064;2022-09-02T17:31:21;1.25;;;1.13;;
12224;SDS011;6175;50.956;11.064;2022-09-02T17:33:50;1.30;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-09-02T17:36:18;1.58;;;1.02;;
12224;SDS011;6175;50.956;11.064;2022-09-02T17:38:45;1.50;;;1.40;;
12224;SDS011;6175;50.956;11.064;2022-09-02T17:41:12;2.00;;;1.60;;
12224;SDS011;6175;50.956;11.064;2022-09-02T17:43:58;0.90;;;0.85;;
12224;SDS011;6175;50.956;11.064;2022-09-02T17:46:25;2.40;;;1.20;;
12224;SDS011;6175;50.956;11.064;2022-09-02T17:48:52;1.35;;;0.95;;
12224;SDS011;6175;50.956;11.064;2022-09-02T17:51:21;1.05;;;0.95;;
12224;SDS011;6175;50.956;11.064;2022-09-02T17:53:48;1.20;;;1.10;;
12224;SDS011;6175;50.956;11.064;2022-09-02T17:56:20;1.20;;;1.10;;
12224;SDS011;6175;50.956;11.064;2022-09-02T17:59:05;2.53;;;1.10;;
12224;SDS011;6175;50.956;11.064;2022-09-02T18:01:48;1.45;;;1.35;;
12224;SDS011;6175;50.956;11.064;2022-09-02T18:04:25;1.20;;;1.10;;
12224;SDS011;6175;50.956;11.064;2022-09-02T18:07:03;3.28;;;1.02;;
12224;SDS011;6175;50.956;11.064;2022-09-02T18:09:41;1.48;;;1.13;;
12224;SDS011;6175;50.956;11.064;2022-09-02T18:12:08;0.88;;;0.82;;
12224;SDS011;6175;50.956;11.064;2022-09-02T18:14:38;1.08;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-09-02T18:17:13;1.00;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-09-02T18:19:54;0.95;;;0.93;;
12224;SDS011;6175;50.956;11.064;2022-09-02T18:22:30;1.98;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-09-02T18:25:19;3.47;;;1.60;;
12224;SDS011;6175;50.956;11.064;2022-09-02T18:27:57;1.42;;;1.20;;
12224;SDS011;6175;50.956;11.064;2022-09-02T18:30:39;1.20;;;1.10;;
12224;SDS011;6175;50.956;11.064;2022-09-02T18:33:19;2.25;;;1.38;;
12224;SDS011;6175;50.956;11.064;2022-09-02T18:35:55;1.13;;;1.02;;
12224;SDS011;6175;50.956;11.064;2022-09-02T18:38:31;1.50;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-09-02T18:41:19;1.30;;;1.08;;
12224;SDS011;6175;50.956;11.064;2022-09-02T18:43:58;2.25;;;1.10;;