sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69305;SDS011;56427;51.580;4.656;2024-02-14T00:01:05;11.63;;;9.18;;
69305;SDS011;56427;51.580;4.656;2024-02-14T00:03:32;12.93;;;9.05;;
69305;SDS011;56427;51.580;4.656;2024-02-14T00:05:57;12.90;;;9.57;;
69305;SDS011;56427;51.580;4.656;2024-02-14T00:08:23;10.53;;;9.20;;
69305;SDS011;56427;51.580;4.656;2024-02-14T00:10:48;11.17;;;8.67;;
69305;SDS011;56427;51.580;4.656;2024-02-14T00:13:14;11.67;;;9.70;;
69305;SDS011;56427;51.580;4.656;2024-02-14T00:15:39;13.02;;;9.45;;
69305;SDS011;56427;51.580;4.656;2024-02-14T00:18:05;13.10;;;9.70;;
69305;SDS011;56427;51.580;4.656;2024-02-14T00:20:31;13.93;;;9.90;;
69305;SDS011;56427;51.580;4.656;2024-02-14T00:22:57;13.63;;;10.73;;
69305;SDS011;56427;51.580;4.656;2024-02-14T00:25:23;12.80;;;10.80;;
69305;SDS011;56427;51.580;4.656;2024-02-14T00:27:48;14.37;;;11.43;;
69305;SDS011;56427;51.580;4.656;2024-02-14T00:30:14;14.80;;;11.68;;
69305;SDS011;56427;51.580;4.656;2024-02-14T00:32:40;16.30;;;10.37;;
69305;SDS011;56427;51.580;4.656;2024-02-14T00:35:05;13.93;;;10.80;;
69305;SDS011;56427;51.580;4.656;2024-02-14T00:37:31;15.77;;;11.13;;
69305;SDS011;56427;51.580;4.656;2024-02-14T00:39:58;15.53;;;11.13;;
69305;SDS011;56427;51.580;4.656;2024-02-14T00:42:23;14.90;;;10.35;;
69305;SDS011;56427;51.580;4.656;2024-02-14T00:44:49;13.87;;;10.67;;
69305;SDS011;56427;51.580;4.656;2024-02-14T00:47:14;17.90;;;11.67;;
69305;SDS011;56427;51.580;4.656;2024-02-14T00:49:40;16.60;;;11.27;;
69305;SDS011;56427;51.580;4.656;2024-02-14T00:52:05;13.37;;;11.30;;
69305;SDS011;56427;51.580;4.656;2024-02-14T00:54:31;14.10;;;10.40;;
69305;SDS011;56427;51.580;4.656;2024-02-14T00:56:57;14.27;;;10.87;;
69305;SDS011;56427;51.580;4.656;2024-02-14T00:59:22;16.70;;;9.70;;
69305;SDS011;56427;51.580;4.656;2024-02-14T01:01:47;14.10;;;9.75;;
69305;SDS011;56427;51.580;4.656;2024-02-14T01:04:13;12.23;;;9.40;;
69305;SDS011;56427;51.580;4.656;2024-02-14T01:06:38;11.60;;;8.73;;
69305;SDS011;56427;51.580;4.656;2024-02-14T01:09:03;13.10;;;8.93;;
69305;SDS011;56427;51.580;4.656;2024-02-14T01:11:29;14.73;;;9.43;;
69305;SDS011;56427;51.580;4.656;2024-02-14T01:13:54;12.20;;;8.68;;
69305;SDS011;56427;51.580;4.656;2024-02-14T01:16:20;15.83;;;8.60;;
69305;SDS011;56427;51.580;4.656;2024-02-14T01:18:45;12.33;;;8.23;;
69305;SDS011;56427;51.580;4.656;2024-02-14T01:21:10;11.57;;;8.73;;
69305;SDS011;56427;51.580;4.656;2024-02-14T01:23:37;10.57;;;8.20;;
69305;SDS011;56427;51.580;4.656;2024-02-14T01:26:03;10.97;;;8.33;;
69305;SDS011;56427;51.580;4.656;2024-02-14T01:28:28;12.00;;;8.18;;
69305;SDS011;56427;51.580;4.656;2024-02-14T01:30:54;12.53;;;8.03;;
69305;SDS011;56427;51.580;4.656;2024-02-14T01:33:21;9.98;;;8.23;;
69305;SDS011;56427;51.580;4.656;2024-02-14T01:35:46;15.13;;;9.40;;
69305;SDS011;56427;51.580;4.656;2024-02-14T01:38:12;13.30;;;9.00;;
69305;SDS011;56427;51.580;4.656;2024-02-14T01:40:38;17.48;;;8.60;;
69305;SDS011;56427;51.580;4.656;2024-02-14T01:43:03;16.30;;;9.40;;
69305;SDS011;56427;51.580;4.656;2024-02-14T01:45:29;14.23;;;9.83;;
69305;SDS011;56427;51.580;4.656;2024-02-14T01:47:54;16.63;;;10.75;;
69305;SDS011;56427;51.580;4.656;2024-02-14T01:50:20;14.98;;;10.65;;
69305;SDS011;56427;51.580;4.656;2024-02-14T01:52:53;15.13;;;10.35;;
69305;SDS011;56427;51.580;4.656;2024-02-14T01:55:21;14.32;;;10.25;;
69305;SDS011;56427;51.580;4.656;2024-02-14T01:57:46;17.38;;;10.85;;
69305;SDS011;56427;51.580;4.656;2024-02-14T02:00:13;17.43;;;12.00;;
69305;SDS011;56427;51.580;4.656;2024-02-14T02:02:42;17.10;;;11.20;;
69305;SDS011;56427;51.580;4.656;2024-02-14T02:05:09;16.92;;;11.50;;
69305;SDS011;56427;51.580;4.656;2024-02-14T02:07:34;16.98;;;10.95;;
69305;SDS011;56427;51.580;4.656;2024-02-14T02:10:01;20.17;;;12.17;;
69305;SDS011;56427;51.580;4.656;2024-02-14T02:12:26;15.38;;;11.68;;
69305;SDS011;56427;51.580;4.656;2024-02-14T02:14:53;16.60;;;11.80;;
69305;SDS011;56427;51.580;4.656;2024-02-14T02:17:18;16.85;;;11.68;;
69305;SDS011;56427;51.580;4.656;2024-02-14T02:19:44;17.27;;;11.43;;
69305;SDS011;56427;51.580;4.656;2024-02-14T02:22:09;16.55;;;11.77;;
69305;SDS011;56427;51.580;4.656;2024-02-14T02:24:35;17.45;;;11.93;;
69305;SDS011;56427;51.580;4.656;2024-02-14T02:27:01;16.80;;;11.27;;
69305;SDS011;56427;51.580;4.656;2024-02-14T02:29:28;18.77;;;11.88;;
69305;SDS011;56427;51.580;4.656;2024-02-14T02:31:53;15.40;;;11.33;;
69305;SDS011;56427;51.580;4.656;2024-02-14T02:34:19;14.90;;;11.27;;
69305;SDS011;56427;51.580;4.656;2024-02-14T02:36:44;17.63;;;12.43;;
69305;SDS011;56427;51.580;4.656;2024-02-14T02:39:11;14.67;;;10.73;;
69305;SDS011;56427;51.580;4.656;2024-02-14T02:41:37;19.52;;;11.38;;
69305;SDS011;56427;51.580;4.656;2024-02-14T02:44:02;18.07;;;12.67;;
69305;SDS011;56427;51.580;4.656;2024-02-14T02:46:31;17.17;;;11.32;;
69305;SDS011;56427;51.580;4.656;2024-02-14T02:48:56;17.43;;;11.07;;
69305;SDS011;56427;51.580;4.656;2024-02-14T02:51:23;14.38;;;11.00;;
69305;SDS011;56427;51.580;4.656;2024-02-14T02:53:49;16.50;;;10.90;;
69305;SDS011;56427;51.580;4.656;2024-02-14T02:56:14;15.20;;;10.57;;
69305;SDS011;56427;51.580;4.656;2024-02-14T02:58:40;16.93;;;11.57;;
69305;SDS011;56427;51.580;4.656;2024-02-14T03:01:08;18.27;;;10.60;;
69305;SDS011;56427;51.580;4.656;2024-02-14T03:03:34;17.25;;;11.50;;
69305;SDS011;56427;51.580;4.656;2024-02-14T03:06:01;16.15;;;10.90;;
69305;SDS011;56427;51.580;4.656;2024-02-14T03:08:28;16.73;;;11.25;;
69305;SDS011;56427;51.580;4.656;2024-02-14T03:10:55;14.77;;;11.55;;
69305;SDS011;56427;51.580;4.656;2024-02-14T03:13:27;13.97;;;10.20;;
69305;SDS011;56427;51.580;4.656;2024-02-14T03:15:53;16.90;;;11.05;;
69305;SDS011;56427;51.580;4.656;2024-02-14T03:18:18;16.97;;;10.87;;
69305;SDS011;56427;51.580;4.656;2024-02-14T03:20:44;15.93;;;10.25;;
69305;SDS011;56427;51.580;4.656;2024-02-14T03:23:09;16.50;;;10.45;;
69305;SDS011;56427;51.580;4.656;2024-02-14T03:25:35;15.10;;;10.70;;
69305;SDS011;56427;51.580;4.656;2024-02-14T03:28:01;19.60;;;10.32;;
69305;SDS011;56427;51.580;4.656;2024-02-14T03:30:30;15.05;;;9.77;;
69305;SDS011;56427;51.580;4.656;2024-02-14T03:32:56;13.87;;;9.83;;
69305;SDS011;56427;51.580;4.656;2024-02-14T03:35:21;13.97;;;9.53;;
69305;SDS011;56427;51.580;4.656;2024-02-14T03:37:47;15.70;;;10.27;;
69305;SDS011;56427;51.580;4.656;2024-02-14T03:40:13;14.63;;;9.30;;
69305;SDS011;56427;51.580;4.656;2024-02-14T03:42:39;12.30;;;9.43;;
69305;SDS011;56427;51.580;4.656;2024-02-14T03:45:05;13.67;;;10.27;;
69305;SDS011;56427;51.580;4.656;2024-02-14T03:47:33;14.68;;;8.98;;
69305;SDS011;56427;51.580;4.656;2024-02-14T03:49:59;12.60;;;9.50;;
69305;SDS011;56427;51.580;4.656;2024-02-14T03:52:25;14.50;;;9.23;;
69305;SDS011;56427;51.580;4.656;2024-02-14T03:54:51;13.93;;;9.23;;
69305;SDS011;56427;51.580;4.656;2024-02-14T03:57:17;15.05;;;9.30;;
69305;SDS011;56427;51.580;4.656;2024-02-14T03:59:42;13.68;;;9.45;;
69305;SDS011;56427;51.580;4.656;2024-02-14T04:02:11;14.82;;;10.25;;
69305;SDS011;56427;51.580;4.656;2024-02-14T04:04:37;14.10;;;9.47;;
69305;SDS011;56427;51.580;4.656;2024-02-14T04:07:03;15.98;;;9.63;;
69305;SDS011;56427;51.580;4.656;2024-02-14T04:09:29;19.50;;;9.67;;
69305;SDS011;56427;51.580;4.656;2024-02-14T04:11:54;15.55;;;9.57;;
69305;SDS011;56427;51.580;4.656;2024-02-14T04:14:20;15.13;;;10.02;;
69305;SDS011;56427;51.580;4.656;2024-02-14T04:16:46;17.58;;;10.43;;
69305;SDS011;56427;51.580;4.656;2024-02-14T04:19:11;16.23;;;10.50;;
69305;SDS011;56427;51.580;4.656;2024-02-14T04:21:38;18.88;;;11.80;;
69305;SDS011;56427;51.580;4.656;2024-02-14T04:24:06;18.33;;;10.77;;
69305;SDS011;56427;51.580;4.656;2024-02-14T04:26:33;15.93;;;10.68;;
69305;SDS011;56427;51.580;4.656;2024-02-14T04:28:59;17.88;;;10.45;;
69305;SDS011;56427;51.580;4.656;2024-02-14T04:31:25;15.67;;;10.90;;
69305;SDS011;56427;51.580;4.656;2024-02-14T04:33:51;20.67;;;10.63;;
69305;SDS011;56427;51.580;4.656;2024-02-14T04:36:18;18.10;;;10.95;;
69305;SDS011;56427;51.580;4.656;2024-02-14T04:38:46;19.80;;;11.70;;
69305;SDS011;56427;51.580;4.656;2024-02-14T04:41:13;19.70;;;12.77;;
69305;SDS011;56427;51.580;4.656;2024-02-14T04:43:39;18.70;;;12.82;;
69305;SDS011;56427;51.580;4.656;2024-02-14T04:46:05;22.58;;;14.27;;
69305;SDS011;56427;51.580;4.656;2024-02-14T04:48:35;22.88;;;13.52;;
69305;SDS011;56427;51.580;4.656;2024-02-14T04:51:02;21.17;;;14.17;;
69305;SDS011;56427;51.580;4.656;2024-02-14T04:53:27;19.05;;;14.32;;
69305;SDS011;56427;51.580;4.656;2024-02-14T04:55:53;24.10;;;14.57;;
69305;SDS011;56427;51.580;4.656;2024-02-14T04:58:19;27.13;;;15.77;;
69305;SDS011;56427;51.580;4.656;2024-02-14T05:00:45;26.67;;;14.45;;
69305;SDS011;56427;51.580;4.656;2024-02-14T05:03:10;22.67;;;14.57;;
69305;SDS011;56427;51.580;4.656;2024-02-14T05:05:36;22.77;;;15.37;;
69305;SDS011;56427;51.580;4.656;2024-02-14T05:08:01;22.83;;;15.50;;
69305;SDS011;56427;51.580;4.656;2024-02-14T05:10:30;21.03;;;14.27;;
69305;SDS011;56427;51.580;4.656;2024-02-14T05:12:56;27.00;;;14.93;;
69305;SDS011;56427;51.580;4.656;2024-02-14T05:15:22;27.55;;;16.42;;
69305;SDS011;56427;51.580;4.656;2024-02-14T05:17:47;26.80;;;14.93;;
69305;SDS011;56427;51.580;4.656;2024-02-14T05:20:14;25.63;;;16.00;;
69305;SDS011;56427;51.580;4.656;2024-02-14T05:22:39;25.90;;;16.40;;
69305;SDS011;56427;51.580;4.656;2024-02-14T05:25:05;23.57;;;15.87;;
69305;SDS011;56427;51.580;4.656;2024-02-14T05:27:32;23.92;;;15.18;;
69305;SDS011;56427;51.580;4.656;2024-02-14T05:29:58;25.77;;;15.93;;
69305;SDS011;56427;51.580;4.656;2024-02-14T05:32:23;26.53;;;17.13;;
69305;SDS011;56427;51.580;4.656;2024-02-14T05:34:50;25.60;;;17.38;;
69305;SDS011;56427;51.580;4.656;2024-02-14T05:37:16;27.52;;;17.73;;
69305;SDS011;56427;51.580;4.656;2024-02-14T05:39:41;30.20;;;18.10;;
69305;SDS011;56427;51.580;4.656;2024-02-14T05:42:06;27.80;;;17.63;;
69305;SDS011;56427;51.580;4.656;2024-02-14T05:44:32;27.63;;;17.53;;
69305;SDS011;56427;51.580;4.656;2024-02-14T05:46:57;28.95;;;18.13;;
69305;SDS011;56427;51.580;4.656;2024-02-14T05:49:23;29.80;;;18.77;;
69305;SDS011;56427;51.580;4.656;2024-02-14T05:51:49;29.70;;;18.10;;
69305;SDS011;56427;51.580;4.656;2024-02-14T05:54:16;28.40;;;18.67;;
69305;SDS011;56427;51.580;4.656;2024-02-14T05:56:41;28.98;;;19.15;;
69305;SDS011;56427;51.580;4.656;2024-02-14T05:59:06;35.47;;;20.27;;
69305;SDS011;56427;51.580;4.656;2024-02-14T06:01:32;32.33;;;18.45;;
69305;SDS011;56427;51.580;4.656;2024-02-14T06:03:59;29.60;;;18.00;;
69305;SDS011;56427;51.580;4.656;2024-02-14T06:06:24;29.10;;;19.00;;
69305;SDS011;56427;51.580;4.656;2024-02-14T06:08:50;27.57;;;17.53;;
69305;SDS011;56427;51.580;4.656;2024-02-14T06:11:15;29.30;;;18.10;;
69305;SDS011;56427;51.580;4.656;2024-02-14T06:13:41;27.60;;;17.47;;
69305;SDS011;56427;51.580;4.656;2024-02-14T06:16:07;27.30;;;17.27;;
69305;SDS011;56427;51.580;4.656;2024-02-14T06:18:33;28.17;;;17.48;;
69305;SDS011;56427;51.580;4.656;2024-02-14T06:20:59;30.77;;;17.70;;
69305;SDS011;56427;51.580;4.656;2024-02-14T06:23:25;28.13;;;17.33;;
69305;SDS011;56427;51.580;4.656;2024-02-14T06:25:50;29.67;;;17.63;;
69305;SDS011;56427;51.580;4.656;2024-02-14T06:28:16;33.90;;;19.00;;
69305;SDS011;56427;51.580;4.656;2024-02-14T06:30:41;30.92;;;18.52;;
69305;SDS011;56427;51.580;4.656;2024-02-14T06:33:06;36.40;;;18.27;;
69305;SDS011;56427;51.580;4.656;2024-02-14T06:35:32;32.33;;;18.57;;
69305;SDS011;56427;51.580;4.656;2024-02-14T06:37:57;32.17;;;19.47;;
69305;SDS011;56427;51.580;4.656;2024-02-14T06:40:23;33.43;;;19.57;;
69305;SDS011;56427;51.580;4.656;2024-02-14T06:42:48;36.20;;;20.93;;
69305;SDS011;56427;51.580;4.656;2024-02-14T06:45:15;32.67;;;18.90;;
69305;SDS011;56427;51.580;4.656;2024-02-14T06:47:41;34.50;;;19.83;;
69305;SDS011;56427;51.580;4.656;2024-02-14T06:50:06;38.33;;;18.80;;
69305;SDS011;56427;51.580;4.656;2024-02-14T06:52:33;31.52;;;18.02;;
69305;SDS011;56427;51.580;4.656;2024-02-14T06:54:58;33.63;;;18.83;;
69305;SDS011;56427;51.580;4.656;2024-02-14T06:57:25;29.77;;;18.70;;
69305;SDS011;56427;51.580;4.656;2024-02-14T06:59:51;32.20;;;18.70;;
69305;SDS011;56427;51.580;4.656;2024-02-14T07:02:16;38.13;;;19.77;;
69305;SDS011;56427;51.580;4.656;2024-02-14T07:04:41;29.57;;;18.17;;
69305;SDS011;56427;51.580;4.656;2024-02-14T07:07:07;29.47;;;17.87;;
69305;SDS011;56427;51.580;4.656;2024-02-14T07:09:32;31.17;;;18.42;;
69305;SDS011;56427;51.580;4.656;2024-02-14T07:12:00;30.57;;;17.10;;
69305;SDS011;56427;51.580;4.656;2024-02-14T07:14:26;26.88;;;15.70;;
69305;SDS011;56427;51.580;4.656;2024-02-14T07:16:51;31.07;;;16.97;;
69305;SDS011;56427;51.580;4.656;2024-02-14T07:19:17;24.92;;;15.05;;
69305;SDS011;56427;51.580;4.656;2024-02-14T07:21:42;21.67;;;14.27;;
69305;SDS011;56427;51.580;4.656;2024-02-14T07:24:08;25.23;;;14.43;;
69305;SDS011;56427;51.580;4.656;2024-02-14T07:26:34;22.93;;;14.90;;
69305;SDS011;56427;51.580;4.656;2024-02-14T07:28:59;24.07;;;13.43;;
69305;SDS011;56427;51.580;4.656;2024-02-14T07:31:28;26.73;;;14.93;;
69305;SDS011;56427;51.580;4.656;2024-02-14T07:33:59;23.15;;;13.90;;
69305;SDS011;56427;51.580;4.656;2024-02-14T07:36:25;23.52;;;14.73;;
69305;SDS011;56427;51.580;4.656;2024-02-14T07:38:50;23.10;;;13.47;;
69305;SDS011;56427;51.580;4.656;2024-02-14T07:41:16;24.10;;;12.33;;
69305;SDS011;56427;51.580;4.656;2024-02-14T07:43:41;20.10;;;13.50;;
69305;SDS011;56427;51.580;4.656;2024-02-14T07:46:06;22.60;;;13.55;;
69305;SDS011;56427;51.580;4.656;2024-02-14T07:48:32;20.97;;;13.13;;
69305;SDS011;56427;51.580;4.656;2024-02-14T07:50:58;28.25;;;12.85;;
69305;SDS011;56427;51.580;4.656;2024-02-14T07:53:26;21.03;;;14.07;;
69305;SDS011;56427;51.580;4.656;2024-02-14T07:55:51;24.77;;;13.27;;
69305;SDS011;56427;51.580;4.656;2024-02-14T07:58:18;23.33;;;13.20;;
69305;SDS011;56427;51.580;4.656;2024-02-14T08:00:43;27.35;;;13.55;;
69305;SDS011;56427;51.580;4.656;2024-02-14T08:03:08;21.77;;;12.27;;
69305;SDS011;56427;51.580;4.656;2024-02-14T08:05:34;20.87;;;13.07;;
69305;SDS011;56427;51.580;4.656;2024-02-14T08:07:59;21.03;;;12.13;;
69305;SDS011;56427;51.580;4.656;2024-02-14T08:10:25;16.90;;;11.27;;
69305;SDS011;56427;51.580;4.656;2024-02-14T08:12:50;21.55;;;11.55;;
69305;SDS011;56427;51.580;4.656;2024-02-14T08:15:15;23.77;;;12.63;;
69305;SDS011;56427;51.580;4.656;2024-02-14T08:17:41;19.77;;;11.77;;
69305;SDS011;56427;51.580;4.656;2024-02-14T08:20:06;18.43;;;10.83;;
69305;SDS011;56427;51.580;4.656;2024-02-14T08:22:32;18.83;;;11.18;;
69305;SDS011;56427;51.580;4.656;2024-02-14T08:24:58;16.27;;;10.57;;
69305;SDS011;56427;51.580;4.656;2024-02-14T08:27:24;18.20;;;9.85;;
69305;SDS011;56427;51.580;4.656;2024-02-14T08:29:50;15.55;;;11.07;;
69305;SDS011;56427;51.580;4.656;2024-02-14T08:32:16;14.60;;;9.77;;
69305;SDS011;56427;51.580;4.656;2024-02-14T08:34:41;20.43;;;11.03;;
69305;SDS011;56427;51.580;4.656;2024-02-14T08:37:07;16.43;;;10.20;;
69305;SDS011;56427;51.580;4.656;2024-02-14T08:39:33;19.45;;;10.68;;
69305;SDS011;56427;51.580;4.656;2024-02-14T08:41:59;19.60;;;10.70;;
69305;SDS011;56427;51.580;4.656;2024-02-14T08:44:27;21.30;;;11.27;;
69305;SDS011;56427;51.580;4.656;2024-02-14T08:46:52;15.55;;;10.20;;
69305;SDS011;56427;51.580;4.656;2024-02-14T08:49:18;15.65;;;10.00;;
69305;SDS011;56427;51.580;4.656;2024-02-14T08:51:43;19.63;;;9.97;;
69305;SDS011;56427;51.580;4.656;2024-02-14T08:54:11;20.55;;;9.63;;
69305;SDS011;56427;51.580;4.656;2024-02-14T08:56:37;16.73;;;9.73;;
69305;SDS011;56427;51.580;4.656;2024-02-14T08:59:02;17.70;;;9.73;;
69305;SDS011;56427;51.580;4.656;2024-02-14T09:01:31;14.70;;;9.57;;
69305;SDS011;56427;51.580;4.656;2024-02-14T09:03:57;15.93;;;10.88;;
69305;SDS011;56427;51.580;4.656;2024-02-14T09:06:23;18.08;;;10.35;;
69305;SDS011;56427;51.580;4.656;2024-02-14T09:08:50;13.95;;;9.57;;
69305;SDS011;56427;51.580;4.656;2024-02-14T09:11:16;14.90;;;8.80;;
69305;SDS011;56427;51.580;4.656;2024-02-14T09:13:41;11.80;;;8.80;;
69305;SDS011;56427;51.580;4.656;2024-02-14T09:16:12;16.10;;;8.50;;
69305;SDS011;56427;51.580;4.656;2024-02-14T09:18:40;15.23;;;9.27;;
69305;SDS011;56427;51.580;4.656;2024-02-14T09:21:05;12.90;;;8.70;;
69305;SDS011;56427;51.580;4.656;2024-02-14T09:23:30;18.37;;;9.20;;
69305;SDS011;56427;51.580;4.656;2024-02-14T09:25:57;13.02;;;9.02;;
69305;SDS011;56427;51.580;4.656;2024-02-14T09:28:23;13.65;;;8.95;;
69305;SDS011;56427;51.580;4.656;2024-02-14T09:30:50;14.70;;;9.32;;
69305;SDS011;56427;51.580;4.656;2024-02-14T09:33:15;13.87;;;8.30;;
69305;SDS011;56427;51.580;4.656;2024-02-14T09:35:42;13.57;;;9.00;;
69305;SDS011;56427;51.580;4.656;2024-02-14T09:38:12;17.17;;;9.35;;
69305;SDS011;56427;51.580;4.656;2024-02-14T09:40:41;15.00;;;8.77;;
69305;SDS011;56427;51.580;4.656;2024-02-14T09:45:49;14.60;;;10.02;;
69305;SDS011;56427;51.580;4.656;2024-02-14T09:48:17;18.47;;;9.60;;
69305;SDS011;56427;51.580;4.656;2024-02-14T09:50:44;12.32;;;8.73;;
69305;SDS011;56427;51.580;4.656;2024-02-14T09:53:10;12.57;;;9.85;;
69305;SDS011;56427;51.580;4.656;2024-02-14T09:55:37;14.32;;;9.48;;
69305;SDS011;56427;51.580;4.656;2024-02-14T09:58:03;12.27;;;9.20;;
69305;SDS011;56427;51.580;4.656;2024-02-14T10:00:31;19.45;;;10.63;;
69305;SDS011;56427;51.580;4.656;2024-02-14T10:02:58;18.75;;;10.40;;
69305;SDS011;56427;51.580;4.656;2024-02-14T10:05:24;14.85;;;10.00;;
69305;SDS011;56427;51.580;4.656;2024-02-14T10:07:50;16.08;;;10.00;;
69305;SDS011;56427;51.580;4.656;2024-02-14T10:10:15;15.00;;;9.73;;
69305;SDS011;56427;51.580;4.656;2024-02-14T10:12:41;18.33;;;9.73;;
69305;SDS011;56427;51.580;4.656;2024-02-14T10:15:07;17.00;;;10.82;;
69305;SDS011;56427;51.580;4.656;2024-02-14T10:17:33;18.73;;;10.23;;
69305;SDS011;56427;51.580;4.656;2024-02-14T10:19:59;13.93;;;10.07;;
69305;SDS011;56427;51.580;4.656;2024-02-14T10:22:36;14.27;;;11.10;;
69305;SDS011;56427;51.580;4.656;2024-02-14T10:25:05;20.75;;;11.85;;
69305;SDS011;56427;51.580;4.656;2024-02-14T10:27:40;19.07;;;12.50;;
69305;SDS011;56427;51.580;4.656;2024-02-14T10:30:06;25.42;;;14.00;;
69305;SDS011;56427;51.580;4.656;2024-02-14T10:32:35;18.95;;;13.15;;
69305;SDS011;56427;51.580;4.656;2024-02-14T10:35:03;20.65;;;12.93;;
69305;SDS011;56427;51.580;4.656;2024-02-14T10:37:33;20.13;;;14.07;;
69305;SDS011;56427;51.580;4.656;2024-02-14T10:39:59;19.57;;;12.97;;
69305;SDS011;56427;51.580;4.656;2024-02-14T10:42:28;20.70;;;15.05;;
69305;SDS011;56427;51.580;4.656;2024-02-14T10:44:54;19.97;;;14.07;;
69305;SDS011;56427;51.580;4.656;2024-02-14T10:47:20;21.60;;;13.90;;
69305;SDS011;56427;51.580;4.656;2024-02-14T10:49:49;20.58;;;12.40;;
69305;SDS011;56427;51.580;4.656;2024-02-14T10:52:19;16.95;;;13.07;;
69305;SDS011;56427;51.580;4.656;2024-02-14T10:54:47;18.33;;;14.50;;
69305;SDS011;56427;51.580;4.656;2024-02-14T10:57:21;20.40;;;13.88;;
69305;SDS011;56427;51.580;4.656;2024-02-14T10:59:49;23.60;;;15.45;;
69305;SDS011;56427;51.580;4.656;2024-02-14T11:02:15;23.80;;;15.53;;
69305;SDS011;56427;51.580;4.656;2024-02-14T11:04:41;21.88;;;16.13;;
69305;SDS011;56427;51.580;4.656;2024-02-14T11:07:10;22.98;;;16.23;;
69305;SDS011;56427;51.580;4.656;2024-02-14T11:09:36;18.77;;;14.77;;
69305;SDS011;56427;51.580;4.656;2024-02-14T11:12:02;23.88;;;15.77;;
69305;SDS011;56427;51.580;4.656;2024-02-14T11:14:31;21.17;;;14.45;;
69305;SDS011;56427;51.580;4.656;2024-02-14T11:17:02;26.58;;;17.25;;
69305;SDS011;56427;51.580;4.656;2024-02-14T11:19:33;27.92;;;18.17;;
69305;SDS011;56427;51.580;4.656;2024-02-14T11:22:09;21.90;;;15.60;;
69305;SDS011;56427;51.580;4.656;2024-02-14T11:24:42;24.58;;;16.77;;
69305;SDS011;56427;51.580;4.656;2024-02-14T11:27:11;21.40;;;15.60;;
69305;SDS011;56427;51.580;4.656;2024-02-14T11:29:38;24.63;;;16.13;;
69305;SDS011;56427;51.580;4.656;2024-02-14T11:32:05;19.42;;;14.52;;
69305;SDS011;56427;51.580;4.656;2024-02-14T11:34:33;22.75;;;14.38;;
69305;SDS011;56427;51.580;4.656;2024-02-14T11:36:59;20.93;;;14.07;;
69305;SDS011;56427;51.580;4.656;2024-02-14T11:39:26;20.70;;;13.27;;
69305;SDS011;56427;51.580;4.656;2024-02-14T11:41:51;20.77;;;14.50;;
69305;SDS011;56427;51.580;4.656;2024-02-14T11:44:18;18.25;;;12.82;;
69305;SDS011;56427;51.580;4.656;2024-02-14T11:46:47;18.90;;;12.70;;
69305;SDS011;56427;51.580;4.656;2024-02-14T11:49:12;16.10;;;12.27;;
69305;SDS011;56427;51.580;4.656;2024-02-14T11:51:38;17.30;;;11.30;;
69305;SDS011;56427;51.580;4.656;2024-02-14T11:54:04;15.15;;;11.50;;
69305;SDS011;56427;51.580;4.656;2024-02-14T11:56:32;12.88;;;10.55;;
69305;SDS011;56427;51.580;4.656;2024-02-14T11:59:01;14.90;;;10.53;;
69305;SDS011;56427;51.580;4.656;2024-02-14T12:01:31;13.30;;;9.77;;
69305;SDS011;56427;51.580;4.656;2024-02-14T12:03:58;12.48;;;10.02;;
69305;SDS011;56427;51.580;4.656;2024-02-14T12:06:26;9.85;;;7.75;;
69305;SDS011;56427;51.580;4.656;2024-02-14T12:08:53;10.90;;;7.75;;
69305;SDS011;56427;51.580;4.656;2024-02-14T12:11:19;10.73;;;7.60;;
69305;SDS011;56427;51.580;4.656;2024-02-14T12:13:49;8.30;;;7.05;;
69305;SDS011;56427;51.580;4.656;2024-02-14T12:16:15;9.93;;;7.47;;
69305;SDS011;56427;51.580;4.656;2024-02-14T12:18:41;8.67;;;6.67;;
69305;SDS011;56427;51.580;4.656;2024-02-14T12:21:06;9.48;;;6.65;;
69305;SDS011;56427;51.580;4.656;2024-02-14T12:23:37;9.10;;;6.93;;
69305;SDS011;56427;51.580;4.656;2024-02-14T12:26:02;8.90;;;6.70;;
69305;SDS011;56427;51.580;4.656;2024-02-14T12:28:29;10.27;;;7.18;;
69305;SDS011;56427;51.580;4.656;2024-02-14T12:30:56;9.27;;;6.93;;
69305;SDS011;56427;51.580;4.656;2024-02-14T12:33:22;9.23;;;6.95;;
69305;SDS011;56427;51.580;4.656;2024-02-14T12:35:57;9.90;;;7.10;;
69305;SDS011;56427;51.580;4.656;2024-02-14T12:38:23;10.68;;;7.72;;
69305;SDS011;56427;51.580;4.656;2024-02-14T12:40:49;10.07;;;7.27;;
69305;SDS011;56427;51.580;4.656;2024-02-14T12:43:14;10.40;;;7.60;;
69305;SDS011;56427;51.580;4.656;2024-02-14T12:45:43;11.00;;;8.43;;
69305;SDS011;56427;51.580;4.656;2024-02-14T12:48:09;8.07;;;7.20;;
69305;SDS011;56427;51.580;4.656;2024-02-14T12:50:37;10.52;;;7.78;;
69305;SDS011;56427;51.580;4.656;2024-02-14T12:53:03;12.37;;;8.03;;
69305;SDS011;56427;51.580;4.656;2024-02-14T12:55:29;14.32;;;8.40;;
69305;SDS011;56427;51.580;4.656;2024-02-14T12:57:55;11.03;;;8.47;;
69305;SDS011;56427;51.580;4.656;2024-02-14T13:00:21;11.80;;;8.38;;
69305;SDS011;56427;51.580;4.656;2024-02-14T13:02:47;14.00;;;8.17;;
69305;SDS011;56427;51.580;4.656;2024-02-14T13:05:13;10.50;;;7.90;;
69305;SDS011;56427;51.580;4.656;2024-02-14T13:07:39;9.85;;;7.78;;
69305;SDS011;56427;51.580;4.656;2024-02-14T13:10:04;14.50;;;9.53;;
69305;SDS011;56427;51.580;4.656;2024-02-14T13:12:30;14.40;;;9.48;;
69305;SDS011;56427;51.580;4.656;2024-02-14T13:14:55;15.37;;;9.77;;
69305;SDS011;56427;51.580;4.656;2024-02-14T13:17:21;15.13;;;10.10;;
69305;SDS011;56427;51.580;4.656;2024-02-14T13:19:48;13.98;;;9.57;;
69305;SDS011;56427;51.580;4.656;2024-02-14T13:22:14;13.65;;;9.57;;
69305;SDS011;56427;51.580;4.656;2024-02-14T13:24:41;13.18;;;9.70;;
69305;SDS011;56427;51.580;4.656;2024-02-14T13:27:07;12.40;;;9.63;;
69305;SDS011;56427;51.580;4.656;2024-02-14T13:29:32;11.10;;;8.70;;
69305;SDS011;56427;51.580;4.656;2024-02-14T13:31:58;13.00;;;8.83;;
69305;SDS011;56427;51.580;4.656;2024-02-14T13:34:24;10.85;;;8.52;;
69305;SDS011;56427;51.580;4.656;2024-02-14T13:36:50;12.53;;;7.20;;
69305;SDS011;56427;51.580;4.656;2024-02-14T13:39:15;12.60;;;6.77;;
69305;SDS011;56427;51.580;4.656;2024-02-14T13:41:40;8.57;;;6.20;;
69305;SDS011;56427;51.580;4.656;2024-02-14T13:44:09;10.95;;;6.35;;
69305;SDS011;56427;51.580;4.656;2024-02-14T13:46:35;8.20;;;5.57;;
69305;SDS011;56427;51.580;4.656;2024-02-14T13:49:02;12.02;;;6.40;;
69305;SDS011;56427;51.580;4.656;2024-02-14T13:51:27;13.47;;;6.70;;
69305;SDS011;56427;51.580;4.656;2024-02-14T13:53:53;9.67;;;6.33;;
69305;SDS011;56427;51.580;4.656;2024-02-14T13:56:19;12.10;;;7.22;;
69305;SDS011;56427;51.580;4.656;2024-02-14T13:58:47;12.15;;;8.25;;
69305;SDS011;56427;51.580;4.656;2024-02-14T14:01:14;11.47;;;8.40;;
69305;SDS011;56427;51.580;4.656;2024-02-14T14:03:40;13.77;;;8.07;;
69305;SDS011;56427;51.580;4.656;2024-02-14T14:06:06;13.65;;;7.95;;
69305;SDS011;56427;51.580;4.656;2024-02-14T14:08:33;10.43;;;8.23;;
69305;SDS011;56427;51.580;4.656;2024-02-14T14:11:00;13.65;;;8.07;;
69305;SDS011;56427;51.580;4.656;2024-02-14T14:16:49;10.65;;;7.05;;
69305;SDS011;56427;51.580;4.656;2024-02-14T14:19:14;9.55;;;6.63;;
69305;SDS011;56427;51.580;4.656;2024-02-14T14:21:40;7.90;;;6.40;;
69305;SDS011;56427;51.580;4.656;2024-02-14T14:24:05;10.13;;;6.00;;
69305;SDS011;56427;51.580;4.656;2024-02-14T14:26:31;8.90;;;5.87;;