sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65036;DHT22;51603;49.300;8.880;2024-01-30T00:01:05;1.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T00:03:30;1.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T00:05:56;1.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T00:08:21;1.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T00:10:47;1.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T00:13:13;1.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T00:15:39;1.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T00:18:05;1.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T00:20:30;1.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T00:22:55;1.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T00:25:21;1.00;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T00:27:46;1.00;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T00:30:12;1.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T00:32:38;1.00;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T00:35:03;1.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T00:37:29;1.00;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T00:39:56;1.00;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T00:42:21;0.90;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T00:44:49;0.90;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T00:47:14;0.90;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T00:49:40;0.90;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T00:52:05;0.90;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T00:54:31;0.90;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T00:56:57;0.90;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T00:59:22;0.90;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T01:01:48;0.90;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T01:04:13;0.80;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T01:06:39;0.90;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T01:09:05;0.80;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T01:11:30;0.80;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T01:13:56;0.80;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T01:16:22;0.70;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T01:18:47;0.60;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T01:21:13;0.60;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T01:23:38;0.70;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T01:26:04;0.60;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T01:28:30;0.60;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T01:30:56;0.70;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T01:33:24;0.70;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T01:35:50;0.70;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T01:38:15;0.70;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T01:40:41;0.70;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T01:43:06;0.60;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T01:45:32;0.60;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T01:47:57;0.60;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T01:50:23;0.60;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T01:52:48;0.60;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T01:55:20;0.50;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T01:57:50;0.60;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T02:00:16;0.60;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T02:02:43;0.50;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T02:05:08;0.50;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T02:07:34;0.50;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T02:10:00;0.50;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T02:12:25;0.50;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T02:14:51;0.50;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T02:17:16;0.50;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T02:19:42;0.40;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T02:22:08;0.40;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T02:24:34;0.40;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T02:27:00;0.40;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T02:29:25;0.40;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T02:31:51;0.40;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T02:34:18;0.40;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T02:36:44;0.40;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T02:39:10;0.40;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T02:41:36;0.40;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T02:44:02;0.40;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T02:46:28;0.40;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T02:48:54;0.40;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T02:51:19;0.30;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T02:53:45;0.30;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T02:56:10;0.30;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T02:58:36;0.30;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T03:01:02;0.30;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T03:03:28;0.30;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T03:05:54;0.30;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T03:08:19;0.30;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T03:10:45;0.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T03:13:10;0.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T03:15:36;0.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T03:18:02;0.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T03:20:29;0.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T03:22:55;0.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T03:25:21;0.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T03:27:47;0.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T03:30:12;0.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T03:32:39;0.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T03:35:05;0.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T03:37:30;0.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T03:39:56;0.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T03:42:21;0.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T03:44:47;0.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T03:47:13;0.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T03:49:39;0.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T03:52:04;0.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T03:54:30;0.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T03:56:55;0.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T03:59:21;0.00;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T04:01:50;0.00;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T04:04:16;0.00;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T04:06:42;0.00;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T04:09:07;0.00;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T04:11:33;0.00;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T04:13:58;0.00;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T04:16:24;0.00;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T04:18:51;0.00;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T04:21:17;-0.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T04:23:42;0.00;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T04:26:08;0.00;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T04:28:33;0.00;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T04:30:59;0.00;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T04:33:24;0.00;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T04:35:50;-0.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T04:38:15;-0.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T04:40:41;-0.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T04:43:06;-0.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T04:45:32;-0.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T04:47:57;-0.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T04:50:23;-0.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T04:52:49;-0.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T04:55:15;-0.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T04:57:40;-0.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T05:00:06;-0.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T05:02:32;-0.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T05:04:57;-0.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T05:07:24;-0.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T05:09:50;-0.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T05:12:15;-0.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T05:14:41;-0.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T05:17:06;-0.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T05:19:34;-0.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T05:22:00;-0.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T05:24:25;-0.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T05:26:51;-0.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T05:29:16;-0.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T05:31:42;-0.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T05:34:07;-0.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T05:36:34;-0.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T05:39:00;-0.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T05:41:25;-0.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T05:43:51;-0.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T05:46:16;-0.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T05:48:42;-0.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T05:51:08;-0.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T05:53:34;-0.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T05:56:03;-0.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T05:58:29;-0.30;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T06:00:54;-0.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T06:03:21;-0.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T06:05:46;-0.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T06:08:12;-0.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T06:10:37;-0.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T06:13:03;-0.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T06:15:29;-0.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T06:17:58;-0.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T06:20:24;-0.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T06:22:49;-0.30;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T06:25:15;-0.30;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T06:27:42;-0.30;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T06:30:07;-0.30;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T06:32:33;-0.30;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T06:35:00;-0.30;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T06:37:26;-0.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T06:39:51;-0.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T06:42:18;-0.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T06:44:43;-0.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T06:47:09;-0.30;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T06:49:35;-0.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T06:52:06;-0.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T06:54:32;-0.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T06:56:58;-0.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T06:59:24;-0.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T07:01:49;-0.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T07:04:15;-0.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T07:06:41;-0.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T07:09:07;-0.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T07:11:33;-0.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T07:13:59;-0.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T07:16:25;0.00;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T07:18:51;-0.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T07:21:16;-0.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T07:23:42;-0.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T07:26:09;-0.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T07:28:35;-0.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T07:31:01;-0.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T07:33:27;-0.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T07:35:53;-0.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T07:38:19;-0.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T07:40:44;-0.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T07:43:10;0.00;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T07:45:35;0.00;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T07:48:02;0.00;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T07:50:28;0.00;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T07:52:55;0.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T07:55:21;0.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T07:57:51;0.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T08:00:18;0.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T08:02:44;0.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T08:05:09;0.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T08:07:36;0.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T08:10:02;0.30;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T08:12:28;0.30;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T08:14:53;0.30;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T08:17:19;0.40;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T08:19:44;0.40;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T08:22:12;0.50;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T08:24:37;0.50;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T08:27:03;0.50;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T08:29:30;0.50;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T08:31:55;0.60;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T08:34:21;0.60;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T08:36:46;0.70;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T08:39:13;0.70;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T08:41:39;0.80;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T08:44:05;0.80;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T08:46:30;0.90;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T08:48:56;0.90;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T08:51:22;0.90;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T08:53:47;1.00;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T08:56:13;1.00;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T08:58:39;1.00;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T09:01:05;1.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T09:03:31;1.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T09:05:56;1.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T09:08:22;1.30;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T09:10:48;1.30;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T09:13:15;1.30;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T09:15:41;1.40;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T09:18:07;1.40;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T09:20:32;1.50;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T09:22:57;1.60;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T09:25:23;1.70;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T09:27:48;1.80;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T09:30:14;1.90;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T09:32:40;2.00;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T09:35:06;2.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T09:37:32;2.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T09:39:57;2.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T09:42:36;2.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T09:45:02;2.30;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T09:47:36;2.30;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T09:50:04;2.40;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T09:52:31;2.50;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T09:54:59;2.50;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T09:57:25;2.50;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T09:59:51;2.60;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T10:02:19;2.70;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T10:04:47;2.80;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T10:07:14;2.80;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T10:09:40;2.90;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T10:12:06;2.90;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T10:14:32;3.00;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T10:16:58;3.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T10:19:23;3.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T10:21:49;3.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T10:24:14;3.30;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T10:26:43;3.30;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T10:29:08;3.40;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T10:31:34;3.50;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T10:34:00;3.50;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T10:36:28;3.60;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T10:38:56;3.60;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T10:41:26;3.70;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T10:44:02;3.70;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T10:46:31;3.70;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T10:48:58;3.80;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T10:51:26;3.80;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T10:53:53;3.80;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T10:56:21;3.90;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T10:58:51;4.00;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T11:01:23;4.00;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T11:03:53;4.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T11:06:22;4.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T11:09:03;4.30;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T11:11:29;4.40;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T11:13:55;4.50;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T11:16:20;4.60;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T11:18:50;4.60;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T11:21:19;4.70;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T11:23:44;4.80;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T11:26:10;4.90;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T11:28:37;5.00;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T11:31:07;5.00;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T11:33:33;5.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T11:36:00;5.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T11:38:27;5.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T11:40:54;5.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T11:43:21;5.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T11:45:47;5.30;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T11:48:13;5.30;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T11:50:39;5.40;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T11:53:06;5.50;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T11:55:32;5.60;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T11:57:58;5.70;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T12:00:24;5.80;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T12:02:51;6.00;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T12:05:19;6.00;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T12:07:45;6.00;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T12:10:12;6.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T12:12:39;6.30;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T12:15:06;6.40;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T12:17:33;6.50;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T12:20:08;6.50;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T12:22:36;6.60;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T12:25:08;6.80;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T12:27:34;6.90;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T12:29:59;7.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T12:32:25;7.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T12:34:55;7.30;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T12:37:20;7.30;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T12:39:48;7.30;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T12:42:14;7.30;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T12:44:40;7.40;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T12:47:09;7.50;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T12:49:35;7.50;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T12:52:00;7.50;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T12:54:26;7.50;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T12:56:52;7.50;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T12:59:17;7.50;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T13:01:43;7.60;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T13:04:08;7.60;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T13:06:34;7.50;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T13:09:00;7.50;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T13:11:25;7.50;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T13:13:51;7.50;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T13:16:17;7.50;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T13:18:44;7.50;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T13:21:09;7.60;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T13:23:35;7.60;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T13:26:00;7.60;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T13:28:26;7.60;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T13:30:52;7.60;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T13:33:17;7.60;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T13:35:43;7.70;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T13:38:09;7.70;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T13:40:34;7.80;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T13:43:00;7.80;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T13:45:25;7.80;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T13:47:51;7.90;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T13:50:16;7.90;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T13:52:42;8.00;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T13:55:09;8.00;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T13:57:35;8.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T14:00:02;8.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T14:02:30;8.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T14:04:56;8.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T14:07:21;8.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T14:09:48;8.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T14:12:13;8.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T14:14:40;8.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T14:17:06;8.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T14:19:35;8.20;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T14:22:01;8.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T14:24:26;8.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T14:26:52;8.00;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T14:29:18;8.00;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T14:31:43;7.90;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T14:34:09;7.90;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T14:36:36;8.00;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T14:39:02;7.90;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T14:41:29;7.90;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T14:43:54;7.90;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T14:46:20;7.80;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T14:48:47;7.80;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T14:51:12;7.80;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T14:53:39;7.90;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T14:56:05;8.10;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T14:58:31;8.30;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T15:00:56;8.40;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T15:03:22;8.40;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T15:05:48;8.50;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T15:08:13;8.60;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T15:10:39;8.60;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T15:13:04;8.60;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T15:15:30;8.70;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T15:17:56;8.70;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T15:20:21;8.70;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T15:22:47;8.70;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T15:25:13;8.70;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T15:27:39;8.70;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T15:30:06;8.60;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T15:32:31;8.50;99.90
65036;DHT22;51603;49.300;8.880;2024-01-30T15:34:57;8.40;99.90