sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76426;DHT22;65258;42.680;23.266;2022-12-18T00:01:36;8.21;76.95
76426;DHT22;65258;42.680;23.266;2022-12-18T00:04:04;8.11;76.66
76426;DHT22;65258;42.680;23.266;2022-12-18T00:06:30;8.04;76.97
76426;DHT22;65258;42.680;23.266;2022-12-18T00:08:57;7.94;77.36
76426;DHT22;65258;42.680;23.266;2022-12-18T00:11:23;7.94;77.63
76426;DHT22;65258;42.680;23.266;2022-12-18T00:13:49;7.86;78.07
76426;DHT22;65258;42.680;23.266;2022-12-18T00:16:17;7.82;78.32
76426;DHT22;65258;42.680;23.266;2022-12-18T00:18:47;7.83;77.54
76426;DHT22;65258;42.680;23.266;2022-12-18T00:21:14;7.77;77.99
76426;DHT22;65258;42.680;23.266;2022-12-18T00:23:42;7.80;77.85
76426;DHT22;65258;42.680;23.266;2022-12-18T00:26:11;7.75;78.00
76426;DHT22;65258;42.680;23.266;2022-12-18T00:28:37;7.76;78.12
76426;DHT22;65258;42.680;23.266;2022-12-18T00:31:04;7.76;78.17
76426;DHT22;65258;42.680;23.266;2022-12-18T00:33:31;7.76;77.95
76426;DHT22;65258;42.680;23.266;2022-12-18T00:36:12;7.72;77.94
76426;DHT22;65258;42.680;23.266;2022-12-18T00:38:37;7.73;78.12
76426;DHT22;65258;42.680;23.266;2022-12-18T00:41:04;7.76;78.01
76426;DHT22;65258;42.680;23.266;2022-12-18T00:43:29;7.70;78.04
76426;DHT22;65258;42.680;23.266;2022-12-18T00:45:55;7.70;77.84
76426;DHT22;65258;42.680;23.266;2022-12-18T00:48:21;7.66;77.88
76426;DHT22;65258;42.680;23.266;2022-12-18T00:50:48;7.63;77.07
76426;DHT22;65258;42.680;23.266;2022-12-18T00:53:14;7.61;77.68
76426;DHT22;65258;42.680;23.266;2022-12-18T00:55:40;7.54;77.75
76426;DHT22;65258;42.680;23.266;2022-12-18T00:58:06;7.52;77.64
76426;DHT22;65258;42.680;23.266;2022-12-18T01:00:40;7.48;77.87
76426;DHT22;65258;42.680;23.266;2022-12-18T01:03:12;7.44;77.93
76426;DHT22;65258;42.680;23.266;2022-12-18T01:05:40;7.32;77.74
76426;DHT22;65258;42.680;23.266;2022-12-18T01:08:06;7.35;78.28
76426;DHT22;65258;42.680;23.266;2022-12-18T01:10:32;7.34;77.90
76426;DHT22;65258;42.680;23.266;2022-12-18T01:12:57;7.31;77.77
76426;DHT22;65258;42.680;23.266;2022-12-18T01:15:23;7.29;77.46
76426;DHT22;65258;42.680;23.266;2022-12-18T01:17:48;7.22;77.63
76426;DHT22;65258;42.680;23.266;2022-12-18T01:20:16;7.19;76.99
76426;DHT22;65258;42.680;23.266;2022-12-18T01:22:42;7.18;77.29
76426;DHT22;65258;42.680;23.266;2022-12-18T01:25:08;7.07;77.41
76426;DHT22;65258;42.680;23.266;2022-12-18T01:27:34;7.11;77.64
76426;DHT22;65258;42.680;23.266;2022-12-18T01:29:59;7.08;77.64
76426;DHT22;65258;42.680;23.266;2022-12-18T01:32:25;7.05;77.62
76426;DHT22;65258;42.680;23.266;2022-12-18T01:34:51;7.00;77.82
76426;DHT22;65258;42.680;23.266;2022-12-18T01:37:16;6.90;77.73
76426;DHT22;65258;42.680;23.266;2022-12-18T01:39:42;6.87;78.14
76426;DHT22;65258;42.680;23.266;2022-12-18T01:42:13;6.83;78.00
76426;DHT22;65258;42.680;23.266;2022-12-18T01:44:58;6.79;78.29
76426;DHT22;65258;42.680;23.266;2022-12-18T01:47:49;6.74;78.14
76426;DHT22;65258;42.680;23.266;2022-12-18T01:52:46;6.70;77.93
76426;DHT22;65258;42.680;23.266;2022-12-18T01:55:14;6.71;77.88
76426;DHT22;65258;42.680;23.266;2022-12-18T01:57:41;6.62;78.02
76426;DHT22;65258;42.680;23.266;2022-12-18T02:00:11;6.60;78.39
76426;DHT22;65258;42.680;23.266;2022-12-18T02:02:41;6.60;78.15
76426;DHT22;65258;42.680;23.266;2022-12-18T02:05:10;6.62;78.18
76426;DHT22;65258;42.680;23.266;2022-12-18T02:10:35;6.56;78.47
76426;DHT22;65258;42.680;23.266;2022-12-18T02:13:14;6.53;78.73
76426;DHT22;65258;42.680;23.266;2022-12-18T02:15:54;6.54;78.83
76426;DHT22;65258;42.680;23.266;2022-12-18T02:18:38;6.53;78.92
76426;DHT22;65258;42.680;23.266;2022-12-18T02:24:02;6.62;78.23
76426;DHT22;65258;42.680;23.266;2022-12-18T02:26:47;6.60;78.12
76426;DHT22;65258;42.680;23.266;2022-12-18T02:29:24;6.63;78.23
76426;DHT22;65258;42.680;23.266;2022-12-18T02:31:55;6.64;77.87
76426;DHT22;65258;42.680;23.266;2022-12-18T02:34:31;6.69;77.97
76426;DHT22;65258;42.680;23.266;2022-12-18T02:37:00;6.69;77.40
76426;DHT22;65258;42.680;23.266;2022-12-18T02:39:29;6.71;77.21
76426;DHT22;65258;42.680;23.266;2022-12-18T02:42:01;6.70;77.35
76426;DHT22;65258;42.680;23.266;2022-12-18T02:44:33;6.69;77.40
76426;DHT22;65258;42.680;23.266;2022-12-18T02:46:59;6.63;77.54
76426;DHT22;65258;42.680;23.266;2022-12-18T02:57:44;6.56;77.69
76426;DHT22;65258;42.680;23.266;2022-12-18T03:00:16;6.62;77.26
76426;DHT22;65258;42.680;23.266;2022-12-18T03:03:03;6.60;77.06
76426;DHT22;65258;42.680;23.266;2022-12-18T03:05:38;6.54;77.32
76426;DHT22;65258;42.680;23.266;2022-12-18T03:08:12;6.49;77.53
76426;DHT22;65258;42.680;23.266;2022-12-18T03:10:46;6.47;77.46
76426;DHT22;65258;42.680;23.266;2022-12-18T03:13:15;6.32;77.22
76426;DHT22;65258;42.680;23.266;2022-12-18T03:15:50;6.22;77.68
76426;DHT22;65258;42.680;23.266;2022-12-18T03:18:26;6.18;77.69
76426;DHT22;65258;42.680;23.266;2022-12-18T03:20:55;6.19;77.63
76426;DHT22;65258;42.680;23.266;2022-12-18T03:23:27;6.25;77.79
76426;DHT22;65258;42.680;23.266;2022-12-18T03:26:04;6.30;77.59
76426;DHT22;65258;42.680;23.266;2022-12-18T03:28:36;6.34;77.76
76426;DHT22;65258;42.680;23.266;2022-12-18T03:31:23;6.34;77.89
76426;DHT22;65258;42.680;23.266;2022-12-18T03:34:17;6.33;77.16
76426;DHT22;65258;42.680;23.266;2022-12-18T03:36:46;6.32;77.65
76426;DHT22;65258;42.680;23.266;2022-12-18T03:39:15;6.36;77.32
76426;DHT22;65258;42.680;23.266;2022-12-18T03:45:42;6.19;77.77
76426;DHT22;65258;42.680;23.266;2022-12-18T04:08:38;6.06;76.72
76426;DHT22;65258;42.680;23.266;2022-12-18T16:13:18;5.31;59.91
76426;DHT22;65258;42.680;23.266;2022-12-18T16:15:44;5.17;60.96
76426;DHT22;65258;42.680;23.266;2022-12-18T16:18:10;5.10;60.08
76426;DHT22;65258;42.680;23.266;2022-12-18T16:20:36;5.13;59.94
76426;DHT22;65258;42.680;23.266;2022-12-18T16:23:03;5.07;60.58
76426;DHT22;65258;42.680;23.266;2022-12-18T16:25:28;5.12;60.39
76426;DHT22;65258;42.680;23.266;2022-12-18T16:27:55;5.09;60.69
76426;DHT22;65258;42.680;23.266;2022-12-18T16:30:27;5.09;61.10
76426;DHT22;65258;42.680;23.266;2022-12-18T16:32:59;5.17;61.09
76426;DHT22;65258;42.680;23.266;2022-12-18T16:35:26;5.22;61.00
76426;DHT22;65258;42.680;23.266;2022-12-18T16:37:51;5.23;61.29
76426;DHT22;65258;42.680;23.266;2022-12-18T16:40:18;5.26;61.76
76426;DHT22;65258;42.680;23.266;2022-12-18T16:42:45;5.27;61.00
76426;DHT22;65258;42.680;23.266;2022-12-18T16:45:13;5.28;60.77
76426;DHT22;65258;42.680;23.266;2022-12-18T16:47:39;5.30;60.75
76426;DHT22;65258;42.680;23.266;2022-12-18T16:50:05;5.31;60.79
76426;DHT22;65258;42.680;23.266;2022-12-18T16:52:31;5.24;60.32
76426;DHT22;65258;42.680;23.266;2022-12-18T16:54:57;5.23;60.51
76426;DHT22;65258;42.680;23.266;2022-12-18T16:57:22;5.23;60.94
76426;DHT22;65258;42.680;23.266;2022-12-18T16:59:48;5.24;61.22
76426;DHT22;65258;42.680;23.266;2022-12-18T17:02:25;5.26;60.82
76426;DHT22;65258;42.680;23.266;2022-12-18T17:04:55;5.30;61.34
76426;DHT22;65258;42.680;23.266;2022-12-18T17:07:21;5.26;60.64
76426;DHT22;65258;42.680;23.266;2022-12-18T17:09:47;5.16;60.17
76426;DHT22;65258;42.680;23.266;2022-12-18T17:12:14;5.10;59.78
76426;DHT22;65258;42.680;23.266;2022-12-18T17:14:40;5.12;60.01
76426;DHT22;65258;42.680;23.266;2022-12-18T17:17:05;5.07;60.29
76426;DHT22;65258;42.680;23.266;2022-12-18T17:19:32;4.99;60.44
76426;DHT22;65258;42.680;23.266;2022-12-18T17:21:58;4.97;61.00
76426;DHT22;65258;42.680;23.266;2022-12-18T17:24:24;4.99;60.55
76426;DHT22;65258;42.680;23.266;2022-12-18T17:26:49;4.95;61.20
76426;DHT22;65258;42.680;23.266;2022-12-18T17:29:17;4.99;61.06
76426;DHT22;65258;42.680;23.266;2022-12-18T17:31:44;5.00;61.00
76426;DHT22;65258;42.680;23.266;2022-12-18T17:34:10;5.06;61.86
76426;DHT22;65258;42.680;23.266;2022-12-18T17:36:36;5.07;61.42
76426;DHT22;65258;42.680;23.266;2022-12-18T17:39:03;5.01;61.89
76426;DHT22;65258;42.680;23.266;2022-12-18T17:41:29;4.87;62.66
76426;DHT22;65258;42.680;23.266;2022-12-18T17:43:57;4.89;62.27
76426;DHT22;65258;42.680;23.266;2022-12-18T17:46:24;4.90;62.35
76426;DHT22;65258;42.680;23.266;2022-12-18T17:48:50;4.93;61.64
76426;DHT22;65258;42.680;23.266;2022-12-18T17:51:17;4.95;61.68
76426;DHT22;65258;42.680;23.266;2022-12-18T17:53:43;4.95;61.24
76426;DHT22;65258;42.680;23.266;2022-12-18T17:56:12;4.87;61.50
76426;DHT22;65258;42.680;23.266;2022-12-18T17:58:38;4.86;61.51
76426;DHT22;65258;42.680;23.266;2022-12-18T18:01:04;4.93;61.77
76426;DHT22;65258;42.680;23.266;2022-12-18T18:03:30;4.93;61.03
76426;DHT22;65258;42.680;23.266;2022-12-18T18:05:58;4.97;61.37
76426;DHT22;65258;42.680;23.266;2022-12-18T18:08:24;4.99;60.41
76426;DHT22;65258;42.680;23.266;2022-12-18T18:10:50;5.00;61.15
76426;DHT22;65258;42.680;23.266;2022-12-18T18:13:20;5.06;60.40
76426;DHT22;65258;42.680;23.266;2022-12-18T18:16:04;5.10;59.95
76426;DHT22;65258;42.680;23.266;2022-12-18T18:18:30;5.06;59.66
76426;DHT22;65258;42.680;23.266;2022-12-18T18:20:56;5.01;59.66
76426;DHT22;65258;42.680;23.266;2022-12-18T18:23:25;5.03;59.16
76426;DHT22;65258;42.680;23.266;2022-12-18T18:25:53;4.99;59.31
76426;DHT22;65258;42.680;23.266;2022-12-18T18:28:18;4.95;58.96
76426;DHT22;65258;42.680;23.266;2022-12-18T18:30:44;4.86;59.35
76426;DHT22;65258;42.680;23.266;2022-12-18T18:33:10;4.69;59.07
76426;DHT22;65258;42.680;23.266;2022-12-18T18:35:41;4.71;59.68
76426;DHT22;65258;42.680;23.266;2022-12-18T18:38:06;4.64;60.10
76426;DHT22;65258;42.680;23.266;2022-12-18T18:40:32;4.65;59.87
76426;DHT22;65258;42.680;23.266;2022-12-18T18:42:58;4.59;60.32
76426;DHT22;65258;42.680;23.266;2022-12-18T18:45:23;4.56;60.78
76426;DHT22;65258;42.680;23.266;2022-12-18T18:47:49;4.61;61.22
76426;DHT22;65258;42.680;23.266;2022-12-18T18:50:14;4.58;61.00
76426;DHT22;65258;42.680;23.266;2022-12-18T18:52:40;4.51;60.88
76426;DHT22;65258;42.680;23.266;2022-12-18T18:55:06;4.34;61.59
76426;DHT22;65258;42.680;23.266;2022-12-18T18:57:32;4.25;61.73
76426;DHT22;65258;42.680;23.266;2022-12-18T18:59:57;4.27;61.98
76426;DHT22;65258;42.680;23.266;2022-12-18T19:02:23;4.32;61.61
76426;DHT22;65258;42.680;23.266;2022-12-18T19:04:48;4.37;61.55
76426;DHT22;65258;42.680;23.266;2022-12-18T19:07:15;4.32;61.47
76426;DHT22;65258;42.680;23.266;2022-12-18T19:09:40;4.28;62.33
76426;DHT22;65258;42.680;23.266;2022-12-18T19:12:06;4.27;62.33
76426;DHT22;65258;42.680;23.266;2022-12-18T19:14:52;4.27;61.90
76426;DHT22;65258;42.680;23.266;2022-12-18T19:17:18;4.24;62.32
76426;DHT22;65258;42.680;23.266;2022-12-18T19:19:44;4.24;61.81
76426;DHT22;65258;42.680;23.266;2022-12-18T19:22:09;4.15;61.64
76426;DHT22;65258;42.680;23.266;2022-12-18T19:24:35;4.10;62.28
76426;DHT22;65258;42.680;23.266;2022-12-18T19:27:01;4.07;61.85
76426;DHT22;65258;42.680;23.266;2022-12-18T19:29:26;4.12;62.13
76426;DHT22;65258;42.680;23.266;2022-12-18T19:31:52;4.08;62.03
76426;DHT22;65258;42.680;23.266;2022-12-18T19:34:17;4.05;62.57
76426;DHT22;65258;42.680;23.266;2022-12-18T19:36:43;4.00;62.83
76426;DHT22;65258;42.680;23.266;2022-12-18T19:39:12;3.95;62.73
76426;DHT22;65258;42.680;23.266;2022-12-18T19:41:38;3.94;62.89
76426;DHT22;65258;42.680;23.266;2022-12-18T19:44:04;3.94;63.13
76426;DHT22;65258;42.680;23.266;2022-12-18T19:46:30;3.90;62.63
76426;DHT22;65258;42.680;23.266;2022-12-18T19:48:58;3.86;63.08
76426;DHT22;65258;42.680;23.266;2022-12-18T19:51:25;3.87;62.83
76426;DHT22;65258;42.680;23.266;2022-12-18T19:53:52;3.81;63.27
76426;DHT22;65258;42.680;23.266;2022-12-18T19:56:21;3.77;63.19
76426;DHT22;65258;42.680;23.266;2022-12-18T19:58:46;3.70;63.31
76426;DHT22;65258;42.680;23.266;2022-12-18T20:01:14;3.63;63.44
76426;DHT22;65258;42.680;23.266;2022-12-18T20:03:40;3.62;63.65
76426;DHT22;65258;42.680;23.266;2022-12-18T20:06:10;3.53;63.15
76426;DHT22;65258;42.680;23.266;2022-12-18T20:08:36;3.50;63.77
76426;DHT22;65258;42.680;23.266;2022-12-18T20:11:02;3.55;64.06
76426;DHT22;65258;42.680;23.266;2022-12-18T20:13:28;3.48;64.91
76426;DHT22;65258;42.680;23.266;2022-12-18T20:15:53;3.44;64.37
76426;DHT22;65258;42.680;23.266;2022-12-18T20:18:19;3.50;64.27
76426;DHT22;65258;42.680;23.266;2022-12-18T20:20:44;3.44;64.45
76426;DHT22;65258;42.680;23.266;2022-12-18T20:23:10;3.38;64.65
76426;DHT22;65258;42.680;23.266;2022-12-18T20:25:37;3.29;64.93
76426;DHT22;65258;42.680;23.266;2022-12-18T20:28:02;3.20;64.85
76426;DHT22;65258;42.680;23.266;2022-12-18T20:30:28;3.25;64.37
76426;DHT22;65258;42.680;23.266;2022-12-18T20:32:53;3.18;64.83
76426;DHT22;65258;42.680;23.266;2022-12-18T20:35:19;3.07;65.65
76426;DHT22;65258;42.680;23.266;2022-12-18T20:37:45;2.92;65.72
76426;DHT22;65258;42.680;23.266;2022-12-18T20:40:10;2.89;65.97
76426;DHT22;65258;42.680;23.266;2022-12-18T20:42:36;2.89;65.93
76426;DHT22;65258;42.680;23.266;2022-12-18T20:45:01;2.92;65.91
76426;DHT22;65258;42.680;23.266;2022-12-18T20:47:27;2.92;65.89
76426;DHT22;65258;42.680;23.266;2022-12-18T20:49:52;2.94;65.95
76426;DHT22;65258;42.680;23.266;2022-12-18T20:52:18;2.94;65.69
76426;DHT22;65258;42.680;23.266;2022-12-18T20:54:43;2.88;65.26
76426;DHT22;65258;42.680;23.266;2022-12-18T20:57:09;2.75;65.54
76426;DHT22;65258;42.680;23.266;2022-12-18T20:59:34;2.65;66.59
76426;DHT22;65258;42.680;23.266;2022-12-18T21:02:00;2.65;66.21
76426;DHT22;65258;42.680;23.266;2022-12-18T21:04:26;2.64;66.15
76426;DHT22;65258;42.680;23.266;2022-12-18T21:06:52;2.62;66.47
76426;DHT22;65258;42.680;23.266;2022-12-18T21:09:18;2.58;65.88
76426;DHT22;65258;42.680;23.266;2022-12-18T21:11:44;2.58;66.56
76426;DHT22;65258;42.680;23.266;2022-12-18T21:14:29;2.61;66.60
76426;DHT22;65258;42.680;23.266;2022-12-18T21:16:57;2.62;66.10
76426;DHT22;65258;42.680;23.266;2022-12-18T21:19:26;2.65;66.20
76426;DHT22;65258;42.680;23.266;2022-12-18T21:21:53;2.70;66.02
76426;DHT22;65258;42.680;23.266;2022-12-18T21:24:19;2.75;65.84
76426;DHT22;65258;42.680;23.266;2022-12-18T21:26:46;2.77;66.10
76426;DHT22;65258;42.680;23.266;2022-12-18T21:29:15;2.56;66.69
76426;DHT22;65258;42.680;23.266;2022-12-18T21:31:41;2.64;65.98
76426;DHT22;65258;42.680;23.266;2022-12-18T21:34:09;2.65;66.03
76426;DHT22;65258;42.680;23.266;2022-12-18T21:36:38;2.65;65.14
76426;DHT22;65258;42.680;23.266;2022-12-18T21:39:04;2.64;65.25
76426;DHT22;65258;42.680;23.266;2022-12-18T21:41:30;2.64;65.80
76426;DHT22;65258;42.680;23.266;2022-12-18T21:44:16;2.65;65.71
76426;DHT22;65258;42.680;23.266;2022-12-18T21:46:44;2.65;65.40
76426;DHT22;65258;42.680;23.266;2022-12-18T21:49:10;2.58;65.35
76426;DHT22;65258;42.680;23.266;2022-12-18T21:51:39;2.54;65.73
76426;DHT22;65258;42.680;23.266;2022-12-18T21:54:04;2.48;65.71
76426;DHT22;65258;42.680;23.266;2022-12-18T21:59:14;2.51;66.30
76426;DHT22;65258;42.680;23.266;2022-12-18T22:01:39;2.50;66.22
76426;DHT22;65258;42.680;23.266;2022-12-18T22:04:05;2.47;65.98
76426;DHT22;65258;42.680;23.266;2022-12-18T22:06:31;2.46;66.13
76426;DHT22;65258;42.680;23.266;2022-12-18T22:08:56;2.38;65.87
76426;DHT22;65258;42.680;23.266;2022-12-18T22:11:22;2.33;66.27
76426;DHT22;65258;42.680;23.266;2022-12-18T22:13:47;2.32;66.05
76426;DHT22;65258;42.680;23.266;2022-12-18T22:16:13;2.22;66.44
76426;DHT22;65258;42.680;23.266;2022-12-18T22:18:38;2.23;67.02
76426;DHT22;65258;42.680;23.266;2022-12-18T22:21:04;2.32;66.35
76426;DHT22;65258;42.680;23.266;2022-12-18T22:23:30;2.34;66.36
76426;DHT22;65258;42.680;23.266;2022-12-18T22:25:56;2.40;66.56
76426;DHT22;65258;42.680;23.266;2022-12-18T22:28:21;2.36;66.86
76426;DHT22;65258;42.680;23.266;2022-12-18T22:31:06;2.40;66.26
76426;DHT22;65258;42.680;23.266;2022-12-18T22:33:31;2.44;66.40
76426;DHT22;65258;42.680;23.266;2022-12-18T22:36:03;2.41;66.10
76426;DHT22;65258;42.680;23.266;2022-12-18T22:38:29;2.53;66.09
76426;DHT22;65258;42.680;23.266;2022-12-18T22:40:54;2.54;65.63
76426;DHT22;65258;42.680;23.266;2022-12-18T22:43:20;2.58;65.68
76426;DHT22;65258;42.680;23.266;2022-12-18T22:45:46;2.57;65.47
76426;DHT22;65258;42.680;23.266;2022-12-18T22:48:13;2.62;65.49
76426;DHT22;65258;42.680;23.266;2022-12-18T22:50:39;2.68;65.35
76426;DHT22;65258;42.680;23.266;2022-12-18T22:53:04;2.68;65.10
76426;DHT22;65258;42.680;23.266;2022-12-18T22:55:32;2.65;65.05
76426;DHT22;65258;42.680;23.266;2022-12-18T22:57:58;2.73;65.34
76426;DHT22;65258;42.680;23.266;2022-12-18T23:00:24;2.70;66.29
76426;DHT22;65258;42.680;23.266;2022-12-18T23:02:50;2.74;65.05
76426;DHT22;65258;42.680;23.266;2022-12-18T23:05:16;2.78;64.72
76426;DHT22;65258;42.680;23.266;2022-12-18T23:07:41;2.74;64.63
76426;DHT22;65258;42.680;23.266;2022-12-18T23:10:07;2.74;64.91
76426;DHT22;65258;42.680;23.266;2022-12-18T23:12:33;2.70;64.56
76426;DHT22;65258;42.680;23.266;2022-12-18T23:15:03;2.75;64.89
76426;DHT22;65258;42.680;23.266;2022-12-18T23:17:28;2.74;64.71
76426;DHT22;65258;42.680;23.266;2022-12-18T23:19:54;2.65;65.47
76426;DHT22;65258;42.680;23.266;2022-12-18T23:22:19;2.71;65.22
76426;DHT22;65258;42.680;23.266;2022-12-18T23:24:45;2.68;65.40
76426;DHT22;65258;42.680;23.266;2022-12-18T23:27:11;2.71;65.32
76426;DHT22;65258;42.680;23.266;2022-12-18T23:29:37;2.70;64.64
76426;DHT22;65258;42.680;23.266;2022-12-18T23:32:02;2.68;64.56
76426;DHT22;65258;42.680;23.266;2022-12-18T23:34:28;2.65;64.88
76426;DHT22;65258;42.680;23.266;2022-12-18T23:36:53;2.56;65.31
76426;DHT22;65258;42.680;23.266;2022-12-18T23:39:19;2.51;65.51
76426;DHT22;65258;42.680;23.266;2022-12-18T23:41:44;2.44;65.93
76426;DHT22;65258;42.680;23.266;2022-12-18T23:44:10;2.47;66.14
76426;DHT22;65258;42.680;23.266;2022-12-18T23:46:35;2.51;65.62
76426;DHT22;65258;42.680;23.266;2022-12-18T23:49:03;2.47;65.78
76426;DHT22;65258;42.680;23.266;2022-12-18T23:51:29;2.44;65.74
76426;DHT22;65258;42.680;23.266;2022-12-18T23:53:58;2.36;66.29
76426;DHT22;65258;42.680;23.266;2022-12-18T23:56:25;2.37;67.34
76426;DHT22;65258;42.680;23.266;2022-12-18T23:58:51;2.32;66.80
