sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7388;DHT22;3735;50.136;11.062;2023-06-26T00:01:23;16.40;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T00:03:49;16.30;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T00:06:15;16.30;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T00:08:41;16.20;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T00:11:06;16.20;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T00:13:33;16.10;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T00:15:59;16.10;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T00:18:28;16.10;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T00:20:54;16.10;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T00:23:20;16.00;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T00:25:46;16.00;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T00:28:12;16.00;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T00:30:38;15.90;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T00:33:03;15.90;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T00:35:29;15.80;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T00:37:55;15.80;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T00:40:21;15.80;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T00:42:47;15.80;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T00:45:12;15.80;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T00:47:38;15.90;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T00:50:05;15.90;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T00:52:32;15.80;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T00:54:58;15.70;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T00:57:26;15.70;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T00:59:53;15.80;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T01:02:19;15.80;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T01:04:54;15.80;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T01:07:21;15.70;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T01:09:48;15.70;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T01:12:14;15.60;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T01:14:41;15.70;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T01:17:08;15.70;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T01:19:40;15.60;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T01:25:31;15.40;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T01:28:05;15.30;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T01:30:38;15.20;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T01:33:07;15.10;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T01:35:34;15.00;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T01:38:18;15.00;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T01:40:45;14.90;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T01:44:36;14.80;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T01:47:01;14.70;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T01:53:12;14.50;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T01:55:59;14.50;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T01:58:28;14.40;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T02:00:54;14.40;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T02:03:20;14.40;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T02:05:46;14.30;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T02:08:14;14.30;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T02:10:40;14.30;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T02:13:06;14.30;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T02:15:32;14.20;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T02:17:57;14.20;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T02:20:23;14.10;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T02:22:49;14.10;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T02:25:15;14.10;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T02:27:42;14.00;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T02:30:08;14.00;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T02:32:34;14.00;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T02:35:01;14.00;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T02:37:27;14.00;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T02:39:52;14.00;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T02:42:18;14.00;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T02:44:44;13.90;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T02:47:09;13.90;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T02:49:35;13.90;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T02:52:01;13.80;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T02:54:27;13.80;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T02:56:52;13.80;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T02:59:18;13.70;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T03:01:44;13.70;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T03:04:10;13.70;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T03:06:36;13.70;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T03:09:02;13.70;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T03:11:28;13.70;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T03:13:54;13.70;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T03:16:20;13.70;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T03:18:45;13.70;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T03:21:11;13.70;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T03:23:37;13.70;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T03:26:03;13.70;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T03:28:28;13.70;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T03:30:56;13.70;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T03:33:22;13.70;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T03:35:48;13.70;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T03:38:16;13.80;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T03:40:42;13.90;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T03:43:08;13.90;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T03:45:34;14.00;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T03:47:59;14.10;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T03:50:25;14.20;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T03:52:51;14.30;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T03:55:19;14.40;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T03:57:46;14.40;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T04:00:12;14.60;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T04:02:39;14.70;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T04:05:05;14.70;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T04:07:31;14.80;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T04:10:00;14.90;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T04:12:25;14.90;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T04:14:51;15.00;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T04:17:17;15.10;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T04:19:43;15.10;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T04:22:08;15.10;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T04:24:37;15.20;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T04:27:03;15.30;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T04:29:28;15.40;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T04:31:54;15.50;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T04:34:27;15.60;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T04:36:54;15.80;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T04:39:20;16.20;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T04:41:46;16.90;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T04:44:12;17.70;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T04:46:38;18.50;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T04:49:10;19.20;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T04:51:36;19.60;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T04:54:08;20.10;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T04:56:35;20.80;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T04:59:02;21.30;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T05:01:29;21.90;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T05:03:58;22.50;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T05:06:24;22.70;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T05:08:50;23.30;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T05:11:16;23.70;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T05:13:42;24.20;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T05:16:08;24.80;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T05:18:35;25.30;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T05:21:08;25.40;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T05:23:34;25.40;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T05:26:02;25.70;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T05:28:29;26.00;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T05:30:57;26.50;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T05:33:24;26.90;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T05:35:52;27.20;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T05:38:20;27.70;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T05:40:46;28.10;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T05:43:13;28.10;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T05:45:41;27.50;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T05:48:08;27.20;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T05:50:34;27.30;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T05:53:00;27.50;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T05:55:28;28.00;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T05:57:58;28.60;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T06:00:25;29.20;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T06:02:52;28.80;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T06:05:22;28.60;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T06:07:49;28.80;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T06:10:15;29.20;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T06:12:41;30.00;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T06:15:07;30.60;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T06:17:33;30.90;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T06:19:59;31.30;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T06:22:25;31.90;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T06:24:51;32.30;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T06:27:17;32.60;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T06:29:43;33.00;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T06:32:09;33.30;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T06:34:35;33.40;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T06:37:01;33.60;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T06:39:27;33.60;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T06:41:53;33.80;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T06:44:19;33.80;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T06:46:45;34.20;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T06:49:10;34.30;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T06:51:36;34.50;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T06:54:02;34.70;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T06:56:28;34.90;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T06:58:54;35.10;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T07:01:19;35.30;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T07:03:45;35.50;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T07:06:11;35.80;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T07:08:37;36.00;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T07:11:02;36.10;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T07:13:28;36.40;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T07:15:54;36.60;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T07:18:19;36.50;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T07:20:45;36.80;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T07:23:11;37.20;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T07:25:36;37.50;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T07:28:02;37.70;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T07:30:28;37.90;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T07:32:54;38.10;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T07:35:20;38.10;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T07:37:45;38.10;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T07:40:11;38.30;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T07:42:38;38.40;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T07:45:05;38.40;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T07:47:36;38.50;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T07:50:03;39.00;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T07:52:29;39.30;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T07:54:56;39.70;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T07:57:22;39.70;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T07:59:47;39.80;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T08:02:15;40.20;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T08:04:43;40.50;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T08:07:09;41.00;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T08:09:35;40.70;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T08:12:01;40.50;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T08:14:27;40.60;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T08:16:53;40.70;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T08:19:19;40.70;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T08:21:45;40.50;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T08:24:12;40.40;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T08:26:44;40.30;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T08:29:11;40.50;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T08:31:38;40.80;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T08:34:04;41.40;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T08:36:31;41.60;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T08:38:57;40.90;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T08:41:24;40.90;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T08:43:50;41.10;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T08:46:18;41.20;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T08:48:49;41.40;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T08:51:23;41.50;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T08:54:01;41.40;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T08:56:36;41.10;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T08:59:05;41.20;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T09:01:32;41.00;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T09:03:58;40.90;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T09:06:24;41.00;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T09:08:50;40.90;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T09:11:15;40.20;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T09:13:42;40.40;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T09:16:09;40.80;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T09:18:35;40.70;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T09:21:07;40.50;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T09:23:34;40.90;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T09:26:05;41.20;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T09:28:35;41.20;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T09:31:05;41.30;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T09:33:37;41.20;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T09:36:19;41.20;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T09:38:47;41.30;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T09:41:16;41.50;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T09:43:49;41.60;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T09:46:26;42.20;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T09:49:10;42.60;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T09:51:38;42.20;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T09:54:06;41.80;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T09:56:32;41.60;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T09:59:01;41.90;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T10:01:29;42.50;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T10:03:56;42.00;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T10:06:33;41.60;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T10:09:02;41.30;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T10:11:51;41.40;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T10:14:39;41.30;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T10:17:11;41.80;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T10:19:44;42.00;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T10:22:15;41.30;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T10:24:43;41.60;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T10:27:17;42.20;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T10:29:49;42.90;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T10:32:21;43.20;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T10:34:49;43.00;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T10:37:16;43.10;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T10:39:51;43.50;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T10:42:28;43.00;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T10:45:16;43.00;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T10:47:52;42.20;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T10:50:32;41.70;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T10:56:01;41.50;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T11:03:40;40.40;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T11:06:17;40.30;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T11:08:48;40.70;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T11:14:24;41.40;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T11:16:52;41.20;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T11:19:21;41.00;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T11:21:48;40.90;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T11:24:14;40.60;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T11:26:42;40.30;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T11:29:10;40.20;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T11:31:38;40.90;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T11:34:09;40.90;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T11:36:38;40.70;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T11:39:05;40.80;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T11:41:33;40.20;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T11:44:05;39.90;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T11:46:37;40.20;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T11:49:04;40.30;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T11:51:34;40.50;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T11:54:04;41.00;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T11:56:30;41.10;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T11:58:58;41.30;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T12:01:57;41.30;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T12:04:23;41.40;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T12:06:52;41.60;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T12:09:23;41.60;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T12:11:53;42.10;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T12:14:22;42.60;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T12:16:54;43.30;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T12:19:25;43.80;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T12:21:53;44.10;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T12:24:23;42.90;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T12:26:51;41.90;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T12:29:30;41.70;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T12:31:58;41.30;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T12:34:36;41.40;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T12:37:06;41.50;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T12:39:52;41.30;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T12:42:22;41.70;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T12:44:50;42.30;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T12:47:23;42.50;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T12:49:51;42.20;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T12:52:20;41.60;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T12:54:51;41.10;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T12:57:17;40.10;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T12:59:43;39.00;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T13:02:10;38.70;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T13:04:37;39.60;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T13:07:07;39.40;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T13:09:34;38.80;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T13:12:02;39.40;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T13:14:29;39.20;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T13:16:56;39.50;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T13:19:21;39.30;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T13:21:47;38.60;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T13:24:13;38.80;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T13:26:39;38.80;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T13:29:05;37.80;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T13:31:31;36.80;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T13:33:58;36.10;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T13:36:25;35.50;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T13:38:51;35.10;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T13:41:22;34.90;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T13:43:51;35.10;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T13:46:18;35.60;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T13:48:44;36.80;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T13:51:11;38.00;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T13:53:37;38.40;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T13:56:03;38.00;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T13:58:28;37.10;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T14:00:57;36.40;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T14:03:24;37.20;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T14:05:49;38.30;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T14:08:16;39.00;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T14:10:42;38.90;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T14:13:08;37.70;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T14:15:34;37.00;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T14:18:01;36.90;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T14:20:28;36.60;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T14:22:58;36.80;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T14:25:24;37.60;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T14:27:50;38.10;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T14:30:15;37.80;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T14:32:41;37.90;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T14:35:07;37.30;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T14:37:35;36.70;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T14:40:02;35.90;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T14:42:28;35.90;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T14:44:53;35.70;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T14:47:19;36.00;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T14:49:45;36.40;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T14:52:11;36.30;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T14:54:37;35.80;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T14:57:04;35.60;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T14:59:30;35.50;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T15:01:56;35.30;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T15:04:21;35.20;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T15:06:47;35.30;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T15:09:13;34.80;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T15:11:39;34.40;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T15:14:04;34.10;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T15:16:30;34.40;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T15:18:56;35.10;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T15:21:22;35.10;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T15:23:50;34.90;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T15:26:16;34.70;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T15:28:42;34.60;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T15:31:07;34.40;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T15:33:33;34.30;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T15:35:59;33.90;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T15:38:28;33.40;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T15:40:55;32.80;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T15:43:21;32.50;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T15:45:47;32.50;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T15:48:13;32.60;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T15:50:38;32.40;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T15:53:04;32.50;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T15:55:30;32.70;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T15:57:56;32.90;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T16:00:23;32.90;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T16:02:49;32.70;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T16:05:15;32.60;99.90
7388;DHT22;3735;50.136;11.062;2023-06-26T16:07:40;32.40;99.90