sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70366;DHT22;57787;48.216;12.396;2023-12-20T00:02:14;1.60;87.10
70366;DHT22;57787;48.216;12.396;2023-12-20T00:04:40;1.60;87.10
70366;DHT22;57787;48.216;12.396;2023-12-20T00:07:07;1.70;87.00
70366;DHT22;57787;48.216;12.396;2023-12-20T00:09:34;1.80;86.70
70366;DHT22;57787;48.216;12.396;2023-12-20T00:12:01;1.80;86.60
70366;DHT22;57787;48.216;12.396;2023-12-20T00:14:28;1.90;85.90
70366;DHT22;57787;48.216;12.396;2023-12-20T00:16:55;2.00;84.60
70366;DHT22;57787;48.216;12.396;2023-12-20T00:19:21;2.30;83.40
70366;DHT22;57787;48.216;12.396;2023-12-20T00:21:48;2.40;82.50
70366;DHT22;57787;48.216;12.396;2023-12-20T00:24:16;2.50;81.40
70366;DHT22;57787;48.216;12.396;2023-12-20T00:26:43;2.60;81.00
70366;DHT22;57787;48.216;12.396;2023-12-20T00:29:11;2.70;80.20
70366;DHT22;57787;48.216;12.396;2023-12-20T00:31:38;2.80;80.00
70366;DHT22;57787;48.216;12.396;2023-12-20T00:34:04;2.80;79.70
70366;DHT22;57787;48.216;12.396;2023-12-20T00:36:31;2.80;79.60
70366;DHT22;57787;48.216;12.396;2023-12-20T00:39:03;2.90;79.30
70366;DHT22;57787;48.216;12.396;2023-12-20T00:41:31;2.90;79.10
70366;DHT22;57787;48.216;12.396;2023-12-20T00:43:58;3.00;78.70
70366;DHT22;57787;48.216;12.396;2023-12-20T00:46:24;3.10;78.40
70366;DHT22;57787;48.216;12.396;2023-12-20T00:48:51;3.20;77.70
70366;DHT22;57787;48.216;12.396;2023-12-20T00:51:18;3.30;77.20
70366;DHT22;57787;48.216;12.396;2023-12-20T00:53:45;3.30;77.70
70366;DHT22;57787;48.216;12.396;2023-12-20T00:56:17;3.30;78.30
70366;DHT22;57787;48.216;12.396;2023-12-20T00:58:44;3.30;78.90
70366;DHT22;57787;48.216;12.396;2023-12-20T01:01:11;3.20;78.80
70366;DHT22;57787;48.216;12.396;2023-12-20T01:03:38;3.20;78.50
70366;DHT22;57787;48.216;12.396;2023-12-20T01:06:05;3.20;78.30
70366;DHT22;57787;48.216;12.396;2023-12-20T01:08:33;3.20;78.20
70366;DHT22;57787;48.216;12.396;2023-12-20T01:11:03;3.20;78.00
70366;DHT22;57787;48.216;12.396;2023-12-20T01:13:30;3.10;78.30
70366;DHT22;57787;48.216;12.396;2023-12-20T01:15:56;3.20;78.30
70366;DHT22;57787;48.216;12.396;2023-12-20T01:18:23;3.20;78.10
70366;DHT22;57787;48.216;12.396;2023-12-20T01:20:50;3.20;78.00
70366;DHT22;57787;48.216;12.396;2023-12-20T01:23:17;3.30;77.90
70366;DHT22;57787;48.216;12.396;2023-12-20T01:25:44;3.30;77.30
70366;DHT22;57787;48.216;12.396;2023-12-20T01:28:11;3.30;77.20
70366;DHT22;57787;48.216;12.396;2023-12-20T01:30:38;3.40;77.40
70366;DHT22;57787;48.216;12.396;2023-12-20T01:33:05;3.50;76.80
70366;DHT22;57787;48.216;12.396;2023-12-20T01:35:32;3.50;76.70
70366;DHT22;57787;48.216;12.396;2023-12-20T01:37:59;3.60;76.70
70366;DHT22;57787;48.216;12.396;2023-12-20T01:40:25;3.60;76.30
70366;DHT22;57787;48.216;12.396;2023-12-20T01:42:59;3.60;76.30
70366;DHT22;57787;48.216;12.396;2023-12-20T01:45:26;3.60;76.60
70366;DHT22;57787;48.216;12.396;2023-12-20T01:47:53;3.60;76.80
70366;DHT22;57787;48.216;12.396;2023-12-20T01:50:21;3.60;76.50
70366;DHT22;57787;48.216;12.396;2023-12-20T01:52:48;3.60;76.40
70366;DHT22;57787;48.216;12.396;2023-12-20T01:55:16;3.70;76.50
70366;DHT22;57787;48.216;12.396;2023-12-20T01:57:43;3.70;76.50
70366;DHT22;57787;48.216;12.396;2023-12-20T02:00:11;3.70;76.60
70366;DHT22;57787;48.216;12.396;2023-12-20T02:02:39;3.80;76.50
70366;DHT22;57787;48.216;12.396;2023-12-20T02:05:06;3.80;76.30
70366;DHT22;57787;48.216;12.396;2023-12-20T02:07:33;3.90;76.20
70366;DHT22;57787;48.216;12.396;2023-12-20T02:10:04;3.90;76.40
70366;DHT22;57787;48.216;12.396;2023-12-20T02:12:31;3.90;76.50
70366;DHT22;57787;48.216;12.396;2023-12-20T02:14:58;4.00;77.00
70366;DHT22;57787;48.216;12.396;2023-12-20T02:17:25;4.00;76.90
70366;DHT22;57787;48.216;12.396;2023-12-20T02:19:52;4.00;77.00
70366;DHT22;57787;48.216;12.396;2023-12-20T02:22:19;4.00;77.00
70366;DHT22;57787;48.216;12.396;2023-12-20T02:24:45;3.90;76.80
70366;DHT22;57787;48.216;12.396;2023-12-20T02:27:12;3.90;77.60
70366;DHT22;57787;48.216;12.396;2023-12-20T02:29:39;3.80;78.50
70366;DHT22;57787;48.216;12.396;2023-12-20T02:32:06;3.70;78.60
70366;DHT22;57787;48.216;12.396;2023-12-20T02:34:32;3.70;78.20
70366;DHT22;57787;48.216;12.396;2023-12-20T02:36:59;3.70;78.00
70366;DHT22;57787;48.216;12.396;2023-12-20T02:39:26;3.70;78.30
70366;DHT22;57787;48.216;12.396;2023-12-20T02:41:53;3.60;78.90
70366;DHT22;57787;48.216;12.396;2023-12-20T02:44:20;3.50;79.30
70366;DHT22;57787;48.216;12.396;2023-12-20T02:46:46;3.50;79.30
70366;DHT22;57787;48.216;12.396;2023-12-20T02:49:13;3.50;79.50
70366;DHT22;57787;48.216;12.396;2023-12-20T02:51:40;3.40;79.30
70366;DHT22;57787;48.216;12.396;2023-12-20T02:54:07;3.50;78.90
70366;DHT22;57787;48.216;12.396;2023-12-20T02:56:33;3.60;78.50
70366;DHT22;57787;48.216;12.396;2023-12-20T02:59:03;3.70;77.90
70366;DHT22;57787;48.216;12.396;2023-12-20T03:01:32;3.70;77.60
70366;DHT22;57787;48.216;12.396;2023-12-20T03:03:59;3.80;77.30
70366;DHT22;57787;48.216;12.396;2023-12-20T03:06:26;3.90;77.30
70366;DHT22;57787;48.216;12.396;2023-12-20T03:08:53;3.90;77.50
70366;DHT22;57787;48.216;12.396;2023-12-20T03:11:21;3.90;77.30
70366;DHT22;57787;48.216;12.396;2023-12-20T03:13:47;4.00;77.30
70366;DHT22;57787;48.216;12.396;2023-12-20T03:16:14;4.00;77.10
70366;DHT22;57787;48.216;12.396;2023-12-20T03:18:43;4.00;77.00
70366;DHT22;57787;48.216;12.396;2023-12-20T03:21:10;4.10;77.10
70366;DHT22;57787;48.216;12.396;2023-12-20T03:23:36;4.20;76.80
70366;DHT22;57787;48.216;12.396;2023-12-20T03:26:05;4.20;75.90
70366;DHT22;57787;48.216;12.396;2023-12-20T03:28:33;4.30;76.20
70366;DHT22;57787;48.216;12.396;2023-12-20T03:31:00;4.30;76.00
70366;DHT22;57787;48.216;12.396;2023-12-20T03:33:27;4.20;76.20
70366;DHT22;57787;48.216;12.396;2023-12-20T03:35:54;4.20;76.30
70366;DHT22;57787;48.216;12.396;2023-12-20T03:38:21;4.20;76.40
70366;DHT22;57787;48.216;12.396;2023-12-20T03:40:48;4.20;77.30
70366;DHT22;57787;48.216;12.396;2023-12-20T03:43:14;4.20;77.60
70366;DHT22;57787;48.216;12.396;2023-12-20T03:45:41;4.10;78.50
70366;DHT22;57787;48.216;12.396;2023-12-20T03:48:08;4.10;78.60
70366;DHT22;57787;48.216;12.396;2023-12-20T03:50:35;4.10;78.30
70366;DHT22;57787;48.216;12.396;2023-12-20T03:53:03;4.10;78.30
70366;DHT22;57787;48.216;12.396;2023-12-20T03:55:30;4.10;78.20
70366;DHT22;57787;48.216;12.396;2023-12-20T03:57:58;4.10;78.90
70366;DHT22;57787;48.216;12.396;2023-12-20T04:00:25;4.10;78.90
70366;DHT22;57787;48.216;12.396;2023-12-20T04:02:51;4.10;79.10
70366;DHT22;57787;48.216;12.396;2023-12-20T04:05:19;4.00;79.30
70366;DHT22;57787;48.216;12.396;2023-12-20T04:07:46;4.00;79.70
70366;DHT22;57787;48.216;12.396;2023-12-20T04:10:14;4.00;79.50
70366;DHT22;57787;48.216;12.396;2023-12-20T04:12:40;4.10;80.00
70366;DHT22;57787;48.216;12.396;2023-12-20T04:15:09;4.00;79.90
70366;DHT22;57787;48.216;12.396;2023-12-20T04:17:36;4.00;80.10
70366;DHT22;57787;48.216;12.396;2023-12-20T04:20:03;4.00;80.30
70366;DHT22;57787;48.216;12.396;2023-12-20T04:22:31;4.00;80.30
70366;DHT22;57787;48.216;12.396;2023-12-20T04:24:57;3.90;80.20
70366;DHT22;57787;48.216;12.396;2023-12-20T04:27:25;3.90;80.50
70366;DHT22;57787;48.216;12.396;2023-12-20T04:29:53;3.90;80.60
70366;DHT22;57787;48.216;12.396;2023-12-20T04:32:20;3.90;80.60
70366;DHT22;57787;48.216;12.396;2023-12-20T04:34:46;3.90;80.60
70366;DHT22;57787;48.216;12.396;2023-12-20T04:37:13;4.00;80.80
70366;DHT22;57787;48.216;12.396;2023-12-20T04:39:40;3.90;80.50
70366;DHT22;57787;48.216;12.396;2023-12-20T04:42:09;3.90;80.80
70366;DHT22;57787;48.216;12.396;2023-12-20T04:44:36;4.00;80.60
70366;DHT22;57787;48.216;12.396;2023-12-20T04:47:03;4.00;80.40
70366;DHT22;57787;48.216;12.396;2023-12-20T04:49:30;4.20;80.40
70366;DHT22;57787;48.216;12.396;2023-12-20T04:51:57;4.40;80.20
70366;DHT22;57787;48.216;12.396;2023-12-20T04:54:24;4.50;80.40
70366;DHT22;57787;48.216;12.396;2023-12-20T04:56:51;4.60;80.70
70366;DHT22;57787;48.216;12.396;2023-12-20T04:59:17;4.70;81.30
70366;DHT22;57787;48.216;12.396;2023-12-20T05:01:44;4.70;81.30
70366;DHT22;57787;48.216;12.396;2023-12-20T05:04:11;4.70;81.40
70366;DHT22;57787;48.216;12.396;2023-12-20T05:06:38;4.70;81.60
70366;DHT22;57787;48.216;12.396;2023-12-20T05:09:06;4.70;81.90
70366;DHT22;57787;48.216;12.396;2023-12-20T05:11:33;4.70;82.00
70366;DHT22;57787;48.216;12.396;2023-12-20T05:14:00;4.70;82.40
70366;DHT22;57787;48.216;12.396;2023-12-20T05:16:26;4.70;82.50
70366;DHT22;57787;48.216;12.396;2023-12-20T05:18:53;4.70;82.70
70366;DHT22;57787;48.216;12.396;2023-12-20T05:21:20;4.70;82.70
70366;DHT22;57787;48.216;12.396;2023-12-20T05:23:47;4.70;83.10
70366;DHT22;57787;48.216;12.396;2023-12-20T05:26:14;4.70;83.30
70366;DHT22;57787;48.216;12.396;2023-12-20T05:28:41;4.70;83.30
70366;DHT22;57787;48.216;12.396;2023-12-20T05:31:08;4.80;84.00
70366;DHT22;57787;48.216;12.396;2023-12-20T05:33:35;4.80;84.70
70366;DHT22;57787;48.216;12.396;2023-12-20T05:36:02;4.90;85.20
70366;DHT22;57787;48.216;12.396;2023-12-20T05:38:29;4.90;85.40
70366;DHT22;57787;48.216;12.396;2023-12-20T05:40:58;4.90;85.60
70366;DHT22;57787;48.216;12.396;2023-12-20T05:43:25;5.00;86.10
70366;DHT22;57787;48.216;12.396;2023-12-20T05:45:52;5.00;86.50
70366;DHT22;57787;48.216;12.396;2023-12-20T05:48:19;5.00;86.80
70366;DHT22;57787;48.216;12.396;2023-12-20T05:50:46;5.10;87.10
70366;DHT22;57787;48.216;12.396;2023-12-20T05:53:13;5.10;87.60
70366;DHT22;57787;48.216;12.396;2023-12-20T05:55:40;5.10;88.10
70366;DHT22;57787;48.216;12.396;2023-12-20T05:58:06;5.10;88.10
70366;DHT22;57787;48.216;12.396;2023-12-20T06:00:34;5.20;88.20
70366;DHT22;57787;48.216;12.396;2023-12-20T06:03:01;5.20;88.00
70366;DHT22;57787;48.216;12.396;2023-12-20T06:05:28;5.20;88.70
70366;DHT22;57787;48.216;12.396;2023-12-20T06:07:55;5.20;88.80
70366;DHT22;57787;48.216;12.396;2023-12-20T06:10:27;5.10;89.10
70366;DHT22;57787;48.216;12.396;2023-12-20T06:12:54;5.10;89.00
70366;DHT22;57787;48.216;12.396;2023-12-20T06:15:22;5.10;89.50
70366;DHT22;57787;48.216;12.396;2023-12-20T06:17:50;5.00;89.70
70366;DHT22;57787;48.216;12.396;2023-12-20T06:20:17;5.00;89.70
70366;DHT22;57787;48.216;12.396;2023-12-20T06:22:44;5.00;89.80
70366;DHT22;57787;48.216;12.396;2023-12-20T06:25:10;5.00;89.90
70366;DHT22;57787;48.216;12.396;2023-12-20T06:27:38;5.00;90.00
70366;DHT22;57787;48.216;12.396;2023-12-20T06:30:05;4.90;89.90
70366;DHT22;57787;48.216;12.396;2023-12-20T06:32:31;5.00;89.90
70366;DHT22;57787;48.216;12.396;2023-12-20T06:35:01;4.90;89.90
70366;DHT22;57787;48.216;12.396;2023-12-20T06:37:27;4.90;90.00
70366;DHT22;57787;48.216;12.396;2023-12-20T06:39:54;4.90;90.30
70366;DHT22;57787;48.216;12.396;2023-12-20T06:42:21;4.90;90.40
70366;DHT22;57787;48.216;12.396;2023-12-20T06:44:48;4.90;90.50
70366;DHT22;57787;48.216;12.396;2023-12-20T06:47:15;4.90;90.50
70366;DHT22;57787;48.216;12.396;2023-12-20T06:49:42;4.90;90.40
70366;DHT22;57787;48.216;12.396;2023-12-20T06:52:09;4.90;90.50
70366;DHT22;57787;48.216;12.396;2023-12-20T06:54:39;4.90;90.50
70366;DHT22;57787;48.216;12.396;2023-12-20T06:57:06;4.90;90.50
70366;DHT22;57787;48.216;12.396;2023-12-20T06:59:33;4.90;90.50
70366;DHT22;57787;48.216;12.396;2023-12-20T07:02:02;4.90;90.50
70366;DHT22;57787;48.216;12.396;2023-12-20T07:04:30;4.90;90.50
70366;DHT22;57787;48.216;12.396;2023-12-20T07:06:57;4.90;90.50
70366;DHT22;57787;48.216;12.396;2023-12-20T07:09:27;4.90;90.70
70366;DHT22;57787;48.216;12.396;2023-12-20T07:11:53;4.90;90.70
70366;DHT22;57787;48.216;12.396;2023-12-20T07:14:20;4.80;90.60
70366;DHT22;57787;48.216;12.396;2023-12-20T07:16:47;4.90;90.70
70366;DHT22;57787;48.216;12.396;2023-12-20T07:19:16;4.90;90.70
70366;DHT22;57787;48.216;12.396;2023-12-20T07:21:44;4.90;90.60
70366;DHT22;57787;48.216;12.396;2023-12-20T07:24:11;4.90;90.60
70366;DHT22;57787;48.216;12.396;2023-12-20T07:26:38;4.90;90.50
70366;DHT22;57787;48.216;12.396;2023-12-20T07:29:06;4.90;90.50
70366;DHT22;57787;48.216;12.396;2023-12-20T07:31:33;4.90;90.50
70366;DHT22;57787;48.216;12.396;2023-12-20T07:34:01;4.90;90.50
70366;DHT22;57787;48.216;12.396;2023-12-20T07:36:28;4.90;90.40
70366;DHT22;57787;48.216;12.396;2023-12-20T07:38:55;4.90;90.40
70366;DHT22;57787;48.216;12.396;2023-12-20T07:41:22;4.90;90.40
70366;DHT22;57787;48.216;12.396;2023-12-20T07:43:50;4.90;90.40
70366;DHT22;57787;48.216;12.396;2023-12-20T07:46:17;4.90;90.40
70366;DHT22;57787;48.216;12.396;2023-12-20T07:48:45;4.90;90.40
70366;DHT22;57787;48.216;12.396;2023-12-20T07:51:13;4.90;90.30
70366;DHT22;57787;48.216;12.396;2023-12-20T07:53:40;4.90;90.20
70366;DHT22;57787;48.216;12.396;2023-12-20T07:56:13;4.90;90.20
70366;DHT22;57787;48.216;12.396;2023-12-20T07:58:41;4.90;90.20
70366;DHT22;57787;48.216;12.396;2023-12-20T08:01:18;4.90;90.10
70366;DHT22;57787;48.216;12.396;2023-12-20T08:03:48;4.90;90.10
70366;DHT22;57787;48.216;12.396;2023-12-20T08:06:14;4.90;90.10
70366;DHT22;57787;48.216;12.396;2023-12-20T08:08:46;5.00;90.00
70366;DHT22;57787;48.216;12.396;2023-12-20T08:11:24;5.00;90.00
70366;DHT22;57787;48.216;12.396;2023-12-20T08:13:54;5.00;90.00
70366;DHT22;57787;48.216;12.396;2023-12-20T08:16:21;5.00;90.00
70366;DHT22;57787;48.216;12.396;2023-12-20T08:18:48;5.10;89.80
70366;DHT22;57787;48.216;12.396;2023-12-20T08:21:15;5.10;89.90
70366;DHT22;57787;48.216;12.396;2023-12-20T08:23:42;5.20;89.80
70366;DHT22;57787;48.216;12.396;2023-12-20T08:26:09;5.20;89.80
70366;DHT22;57787;48.216;12.396;2023-12-20T08:28:36;5.30;89.70
70366;DHT22;57787;48.216;12.396;2023-12-20T08:31:03;5.20;89.60
70366;DHT22;57787;48.216;12.396;2023-12-20T08:33:30;5.20;89.60
70366;DHT22;57787;48.216;12.396;2023-12-20T08:35:58;5.20;89.60
70366;DHT22;57787;48.216;12.396;2023-12-20T08:38:26;5.20;89.60
70366;DHT22;57787;48.216;12.396;2023-12-20T08:40:53;5.20;89.60
70366;DHT22;57787;48.216;12.396;2023-12-20T08:43:22;5.20;89.70
70366;DHT22;57787;48.216;12.396;2023-12-20T08:45:49;5.20;89.80
70366;DHT22;57787;48.216;12.396;2023-12-20T08:48:16;5.20;89.80
70366;DHT22;57787;48.216;12.396;2023-12-20T08:50:44;5.10;89.70
70366;DHT22;57787;48.216;12.396;2023-12-20T08:53:11;5.20;89.80
70366;DHT22;57787;48.216;12.396;2023-12-20T08:55:38;5.20;89.80
70366;DHT22;57787;48.216;12.396;2023-12-20T08:58:05;5.20;89.80
70366;DHT22;57787;48.216;12.396;2023-12-20T09:00:34;5.20;89.80
70366;DHT22;57787;48.216;12.396;2023-12-20T09:03:01;5.20;89.70
70366;DHT22;57787;48.216;12.396;2023-12-20T09:05:31;5.20;89.70
70366;DHT22;57787;48.216;12.396;2023-12-20T09:07:58;5.30;89.60
70366;DHT22;57787;48.216;12.396;2023-12-20T09:10:24;5.30;89.50
70366;DHT22;57787;48.216;12.396;2023-12-20T09:12:52;5.30;89.40
70366;DHT22;57787;48.216;12.396;2023-12-20T09:15:26;5.30;89.50
70366;DHT22;57787;48.216;12.396;2023-12-20T09:17:53;5.30;89.50
70366;DHT22;57787;48.216;12.396;2023-12-20T09:20:20;5.30;89.50
70366;DHT22;57787;48.216;12.396;2023-12-20T09:22:47;5.30;89.20
70366;DHT22;57787;48.216;12.396;2023-12-20T09:25:14;5.30;89.40
70366;DHT22;57787;48.216;12.396;2023-12-20T09:27:44;5.30;89.40
70366;DHT22;57787;48.216;12.396;2023-12-20T09:30:12;5.40;89.30
70366;DHT22;57787;48.216;12.396;2023-12-20T09:32:51;5.30;89.10
70366;DHT22;57787;48.216;12.396;2023-12-20T09:35:21;5.40;89.20
70366;DHT22;57787;48.216;12.396;2023-12-20T09:37:48;5.30;89.10
70366;DHT22;57787;48.216;12.396;2023-12-20T09:40:19;5.40;89.10
70366;DHT22;57787;48.216;12.396;2023-12-20T09:42:48;5.40;89.20
70366;DHT22;57787;48.216;12.396;2023-12-20T09:45:20;5.40;89.30
70366;DHT22;57787;48.216;12.396;2023-12-20T09:47:48;5.40;89.20
70366;DHT22;57787;48.216;12.396;2023-12-20T09:50:18;5.50;89.10
70366;DHT22;57787;48.216;12.396;2023-12-20T09:52:49;5.50;89.00
70366;DHT22;57787;48.216;12.396;2023-12-20T09:55:17;5.50;89.00
70366;DHT22;57787;48.216;12.396;2023-12-20T09:57:44;5.50;89.00
70366;DHT22;57787;48.216;12.396;2023-12-20T10:00:11;5.50;89.00
70366;DHT22;57787;48.216;12.396;2023-12-20T10:02:38;5.50;88.80
70366;DHT22;57787;48.216;12.396;2023-12-20T10:05:09;5.60;88.90
70366;DHT22;57787;48.216;12.396;2023-12-20T10:07:45;5.60;88.90
70366;DHT22;57787;48.216;12.396;2023-12-20T10:10:13;5.60;88.90
70366;DHT22;57787;48.216;12.396;2023-12-20T10:12:40;5.60;88.60
70366;DHT22;57787;48.216;12.396;2023-12-20T10:15:09;5.70;88.50
70366;DHT22;57787;48.216;12.396;2023-12-20T10:17:37;5.60;88.50
70366;DHT22;57787;48.216;12.396;2023-12-20T10:20:04;5.70;88.70
70366;DHT22;57787;48.216;12.396;2023-12-20T10:22:36;5.70;88.70
70366;DHT22;57787;48.216;12.396;2023-12-20T10:25:04;5.70;88.60
70366;DHT22;57787;48.216;12.396;2023-12-20T10:27:31;5.70;88.60
70366;DHT22;57787;48.216;12.396;2023-12-20T10:29:58;5.70;88.60
70366;DHT22;57787;48.216;12.396;2023-12-20T10:32:27;5.70;88.50
70366;DHT22;57787;48.216;12.396;2023-12-20T10:34:55;5.70;88.60
70366;DHT22;57787;48.216;12.396;2023-12-20T10:37:23;5.80;88.70
70366;DHT22;57787;48.216;12.396;2023-12-20T10:39:51;5.80;88.80
70366;DHT22;57787;48.216;12.396;2023-12-20T10:42:22;5.80;88.70
70366;DHT22;57787;48.216;12.396;2023-12-20T10:44:49;5.90;88.80
70366;DHT22;57787;48.216;12.396;2023-12-20T10:47:18;5.90;88.50
70366;DHT22;57787;48.216;12.396;2023-12-20T10:49:45;5.90;88.70
70366;DHT22;57787;48.216;12.396;2023-12-20T10:52:13;6.10;88.70
70366;DHT22;57787;48.216;12.396;2023-12-20T10:54:40;6.20;88.50
70366;DHT22;57787;48.216;12.396;2023-12-20T10:57:08;6.30;88.20
70366;DHT22;57787;48.216;12.396;2023-12-20T10:59:38;6.40;88.10
70366;DHT22;57787;48.216;12.396;2023-12-20T11:02:05;6.50;87.60
70366;DHT22;57787;48.216;12.396;2023-12-20T11:04:37;6.70;87.30
70366;DHT22;57787;48.216;12.396;2023-12-20T11:07:17;6.80;87.30
70366;DHT22;57787;48.216;12.396;2023-12-20T11:09:59;7.00;86.80
70366;DHT22;57787;48.216;12.396;2023-12-20T11:15:13;7.30;86.50
70366;DHT22;57787;48.216;12.396;2023-12-20T11:17:41;7.30;85.60
70366;DHT22;57787;48.216;12.396;2023-12-20T11:20:14;7.30;85.70
70366;DHT22;57787;48.216;12.396;2023-12-20T11:22:51;7.30;85.70
70366;DHT22;57787;48.216;12.396;2023-12-20T11:25:19;7.30;85.40
70366;DHT22;57787;48.216;12.396;2023-12-20T11:28:06;7.30;85.60
70366;DHT22;57787;48.216;12.396;2023-12-20T11:30:49;7.30;85.60
70366;DHT22;57787;48.216;12.396;2023-12-20T11:33:22;7.30;85.60
70366;DHT22;57787;48.216;12.396;2023-12-20T11:35:52;7.20;85.70
70366;DHT22;57787;48.216;12.396;2023-12-20T11:38:21;7.20;85.60
70366;DHT22;57787;48.216;12.396;2023-12-20T11:40:49;7.20;85.40
70366;DHT22;57787;48.216;12.396;2023-12-20T11:43:30;7.20;85.20
70366;DHT22;57787;48.216;12.396;2023-12-20T11:46:07;7.20;85.50
70366;DHT22;57787;48.216;12.396;2023-12-20T11:48:37;7.10;85.40
70366;DHT22;57787;48.216;12.396;2023-12-20T11:51:10;7.10;85.60
70366;DHT22;57787;48.216;12.396;2023-12-20T11:53:37;7.10;85.40
70366;DHT22;57787;48.216;12.396;2023-12-20T11:56:08;7.10;85.80
70366;DHT22;57787;48.216;12.396;2023-12-20T11:58:35;7.00;85.30
70366;DHT22;57787;48.216;12.396;2023-12-20T12:01:03;7.10;85.20
70366;DHT22;57787;48.216;12.396;2023-12-20T12:03:31;7.10;85.10
70366;DHT22;57787;48.216;12.396;2023-12-20T12:05:59;7.20;85.10
70366;DHT22;57787;48.216;12.396;2023-12-20T12:08:27;7.30;84.70
70366;DHT22;57787;48.216;12.396;2023-12-20T12:10:55;7.30;85.00
70366;DHT22;57787;48.216;12.396;2023-12-20T12:13:25;7.40;84.30
70366;DHT22;57787;48.216;12.396;2023-12-20T12:15:59;7.50;84.10
70366;DHT22;57787;48.216;12.396;2023-12-20T12:18:31;7.60;84.10
70366;DHT22;57787;48.216;12.396;2023-12-20T12:21:01;7.70;83.70
70366;DHT22;57787;48.216;12.396;2023-12-20T12:23:35;7.80;83.50
70366;DHT22;57787;48.216;12.396;2023-12-20T12:26:05;7.70;82.60
70366;DHT22;57787;48.216;12.396;2023-12-20T12:28:35;7.70;82.60
70366;DHT22;57787;48.216;12.396;2023-12-20T12:31:02;7.70;81.80
70366;DHT22;57787;48.216;12.396;2023-12-20T12:33:29;7.70;83.00
70366;DHT22;57787;48.216;12.396;2023-12-20T12:35:56;7.70;83.00
70366;DHT22;57787;48.216;12.396;2023-12-20T12:38:23;7.80;82.70
70366;DHT22;57787;48.216;12.396;2023-12-20T12:40:50;7.80;81.40
70366;DHT22;57787;48.216;12.396;2023-12-20T12:43:19;7.70;82.30
70366;DHT22;57787;48.216;12.396;2023-12-20T12:45:46;7.60;82.90
70366;DHT22;57787;48.216;12.396;2023-12-20T12:48:13;7.50;83.20
70366;DHT22;57787;48.216;12.396;2023-12-20T12:50:40;7.40;82.80
70366;DHT22;57787;48.216;12.396;2023-12-20T12:53:08;7.30;83.50
70366;DHT22;57787;48.216;12.396;2023-12-20T12:55:35;7.20;83.80
70366;DHT22;57787;48.216;12.396;2023-12-20T12:58:03;7.10;84.40
70366;DHT22;57787;48.216;12.396;2023-12-20T13:00:30;7.00;84.50
70366;DHT22;57787;48.216;12.396;2023-12-20T13:02:56;6.90;84.60
70366;DHT22;57787;48.216;12.396;2023-12-20T13:05:24;7.00;84.90
70366;DHT22;57787;48.216;12.396;2023-12-20T13:07:55;7.10;85.60
70366;DHT22;57787;48.216;12.396;2023-12-20T13:10:23;7.10;85.40
70366;DHT22;57787;48.216;12.396;2023-12-20T13:12:50;7.10;85.10
70366;DHT22;57787;48.216;12.396;2023-12-20T13:15:24;7.00;85.20
70366;DHT22;57787;48.216;12.396;2023-12-20T13:17:50;7.00;85.00
70366;DHT22;57787;48.216;12.396;2023-12-20T13:20:18;7.00;85.30
70366;DHT22;57787;48.216;12.396;2023-12-20T13:22:45;6.90;85.10
70366;DHT22;57787;48.216;12.396;2023-12-20T13:25:16;6.80;85.10
70366;DHT22;57787;48.216;12.396;2023-12-20T13:27:51;6.70;85.30
70366;DHT22;57787;48.216;12.396;2023-12-20T13:30:18;6.70;85.40
70366;DHT22;57787;48.216;12.396;2023-12-20T13:32:45;6.50;84.60
70366;DHT22;57787;48.216;12.396;2023-12-20T13:35:14;6.50;85.50
70366;DHT22;57787;48.216;12.396;2023-12-20T13:37:43;6.40;85.60
70366;DHT22;57787;48.216;12.396;2023-12-20T13:40:12;6.30;85.90
70366;DHT22;57787;48.216;12.396;2023-12-20T13:42:42;6.30;86.20
70366;DHT22;57787;48.216;12.396;2023-12-20T13:45:09;6.20;86.20
70366;DHT22;57787;48.216;12.396;2023-12-20T13:47:38;6.20;86.30
70366;DHT22;57787;48.216;12.396;2023-12-20T13:50:08;6.10;86.30
70366;DHT22;57787;48.216;12.396;2023-12-20T13:52:35;6.10;86.20
70366;DHT22;57787;48.216;12.396;2023-12-20T13:55:05;6.10;86.30
70366;DHT22;57787;48.216;12.396;2023-12-20T13:57:34;6.20;86.20
70366;DHT22;57787;48.216;12.396;2023-12-20T14:00:20;6.20;86.20
70366;DHT22;57787;48.216;12.396;2023-12-20T14:02:47;6.40;86.30
70366;DHT22;57787;48.216;12.396;2023-12-20T14:05:15;6.40;86.20
70366;DHT22;57787;48.216;12.396;2023-12-20T14:07:46;6.40;85.90
70366;DHT22;57787;48.216;12.396;2023-12-20T14:10:17;6.40;85.80
70366;DHT22;57787;48.216;12.396;2023-12-20T14:12:47;6.40;85.50
70366;DHT22;57787;48.216;12.396;2023-12-20T14:15:16;6.30;85.40
70366;DHT22;57787;48.216;12.396;2023-12-20T14:17:43;6.30;85.70
70366;DHT22;57787;48.216;12.396;2023-12-20T14:20:10;6.30;84.90
70366;DHT22;57787;48.216;12.396;2023-12-20T14:22:40;6.30;84.50
70366;DHT22;57787;48.216;12.396;2023-12-20T14:25:11;6.20;85.00
70366;DHT22;57787;48.216;12.396;2023-12-20T14:27:40;6.10;85.00
70366;DHT22;57787;48.216;12.396;2023-12-20T14:30:11;6.00;84.50
70366;DHT22;57787;48.216;12.396;2023-12-20T14:32:41;5.90;84.20
70366;DHT22;57787;48.216;12.396;2023-12-20T14:35:09;5.80;84.50
70366;DHT22;57787;48.216;12.396;2023-12-20T14:37:37;5.80;83.40
70366;DHT22;57787;48.216;12.396;2023-12-20T14:40:07;5.70;84.70
70366;DHT22;57787;48.216;12.396;2023-12-20T14:42:38;5.70;84.70
70366;DHT22;57787;48.216;12.396;2023-12-20T14:45:05;5.60;84.40
70366;DHT22;57787;48.216;12.396;2023-12-20T14:47:32;5.60;84.30
70366;DHT22;57787;48.216;12.396;2023-12-20T14:49:59;5.50;84.00
70366;DHT22;57787;48.216;12.396;2023-12-20T14:52:28;5.50;84.20
70366;DHT22;57787;48.216;12.396;2023-12-20T14:54:56;5.40;84.70
70366;DHT22;57787;48.216;12.396;2023-12-20T14:57:22;5.30;84.90
70366;DHT22;57787;48.216;12.396;2023-12-20T14:59:49;5.30;85.20
70366;DHT22;57787;48.216;12.396;2023-12-20T15:02:16;5.30;85.00
70366;DHT22;57787;48.216;12.396;2023-12-20T15:04:48;5.10;84.00
70366;DHT22;57787;48.216;12.396;2023-12-20T15:07:16;4.90;84.50
70366;DHT22;57787;48.216;12.396;2023-12-20T15:09:43;4.80;84.30
70366;DHT22;57787;48.216;12.396;2023-12-20T15:12:14;4.60;83.90
70366;DHT22;57787;48.216;12.396;2023-12-20T15:14:42;4.50;84.30
70366;DHT22;57787;48.216;12.396;2023-12-20T15:17:09;4.40;84.90
70366;DHT22;57787;48.216;12.396;2023-12-20T15:19:36;4.30;85.50
70366;DHT22;57787;48.216;12.396;2023-12-20T15:22:03;4.30;85.70
70366;DHT22;57787;48.216;12.396;2023-12-20T15:24:31;4.30;85.80
70366;DHT22;57787;48.216;12.396;2023-12-20T15:27:05;4.30;85.50
70366;DHT22;57787;48.216;12.396;2023-12-20T15:29:32;4.30;85.60
70366;DHT22;57787;48.216;12.396;2023-12-20T15:31:59;4.20;85.90
70366;DHT22;57787;48.216;12.396;2023-12-20T15:34:26;4.20;85.50
70366;DHT22;57787;48.216;12.396;2023-12-20T15:36:52;4.20;85.80
70366;DHT22;57787;48.216;12.396;2023-12-20T15:39:19;4.10;85.90