sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50282;BME280;36176;51.506;10.272;2023-12-07T00:01:17;99616.53;;;2.21;100.00
50282;BME280;36176;51.506;10.272;2023-12-07T00:03:47;99621.72;;;2.22;100.00
50282;BME280;36176;51.506;10.272;2023-12-07T00:06:18;99615.59;;;2.25;100.00
50282;BME280;36176;51.506;10.272;2023-12-07T00:08:46;99615.59;;;2.28;100.00
50282;BME280;36176;51.506;10.272;2023-12-07T00:11:17;99617.34;;;2.26;100.00
50282;BME280;36176;51.506;10.272;2023-12-07T00:13:44;99633.06;;;2.23;100.00
50282;BME280;36176;51.506;10.272;2023-12-07T00:16:17;99627.84;;;2.21;100.00
50282;BME280;36176;51.506;10.272;2023-12-07T00:18:48;99634.84;;;2.19;100.00
50282;BME280;36176;51.506;10.272;2023-12-07T00:21:20;99635.72;;;2.18;100.00
50282;BME280;36176;51.506;10.272;2023-12-07T00:23:48;99640.09;;;2.16;100.00
50282;BME280;36176;51.506;10.272;2023-12-07T00:26:18;99643.63;;;2.13;100.00
50282;BME280;36176;51.506;10.272;2023-12-07T00:28:45;99648.00;;;2.10;100.00
50282;BME280;36176;51.506;10.272;2023-12-07T00:31:12;99643.66;;;2.09;100.00
50282;BME280;36176;51.506;10.272;2023-12-07T00:33:47;99641.06;;;2.09;100.00
50282;BME280;36176;51.506;10.272;2023-12-07T00:36:16;99648.88;;;2.09;100.00
50282;BME280;36176;51.506;10.272;2023-12-07T00:38:43;99644.53;;;2.11;100.00
50282;BME280;36176;51.506;10.272;2023-12-07T00:41:11;99652.38;;;2.11;100.00
50282;BME280;36176;51.506;10.272;2023-12-07T00:43:38;99647.94;;;2.15;100.00
50282;BME280;36176;51.506;10.272;2023-12-07T00:46:07;99657.50;;;2.17;100.00
50282;BME280;36176;51.506;10.272;2023-12-07T00:48:35;99665.38;;;2.16;100.00
50282;BME280;36176;51.506;10.272;2023-12-07T00:51:05;99661.03;;;2.16;100.00
50282;BME280;36176;51.506;10.272;2023-12-07T00:53:33;99658.38;;;2.19;100.00
50282;BME280;36176;51.506;10.272;2023-12-07T00:56:03;99664.44;;;2.23;100.00
50282;BME280;36176;51.506;10.272;2023-12-07T00:58:31;99667.91;;;2.23;100.00
50282;BME280;36176;51.506;10.272;2023-12-07T01:01:02;99669.69;;;2.21;100.00
50282;BME280;36176;51.506;10.272;2023-12-07T01:03:32;99675.75;;;2.23;100.00
50282;BME280;36176;51.506;10.272;2023-12-07T01:06:22;99676.63;;;2.24;100.00
50282;BME280;36176;51.506;10.272;2023-12-07T01:08:50;99679.25;;;2.22;100.00
50282;BME280;36176;51.506;10.272;2023-12-07T01:11:19;99687.97;;;2.21;100.00
50282;BME280;36176;51.506;10.272;2023-12-07T01:13:46;99693.19;;;2.23;100.00
50282;BME280;36176;51.506;10.272;2023-12-07T01:16:14;99693.16;;;2.26;100.00
50282;BME280;36176;51.506;10.272;2023-12-07T01:18:45;99693.16;;;2.26;100.00
50282;BME280;36176;51.506;10.272;2023-12-07T01:21:15;99701.88;;;2.25;100.00
50282;BME280;36176;51.506;10.272;2023-12-07T01:23:43;99701.88;;;2.25;100.00
50282;BME280;36176;51.506;10.272;2023-12-07T01:26:13;99701.00;;;2.24;100.00
50282;BME280;36176;51.506;10.272;2023-12-07T01:28:41;99700.16;;;2.24;100.00
50282;BME280;36176;51.506;10.272;2023-12-07T01:31:08;99706.22;;;2.26;100.00
50282;BME280;36176;51.506;10.272;2023-12-07T01:33:37;99700.09;;;2.28;100.00
50282;BME280;36176;51.506;10.272;2023-12-07T01:36:04;99716.63;;;2.32;100.00
50282;BME280;36176;51.506;10.272;2023-12-07T01:38:32;99714.91;;;2.32;99.84
50282;BME280;36176;51.506;10.272;2023-12-07T01:40:59;99718.41;;;2.30;100.00
50282;BME280;36176;51.506;10.272;2023-12-07T01:43:28;99719.22;;;2.33;99.96
50282;BME280;36176;51.506;10.272;2023-12-07T01:45:57;99722.69;;;2.34;99.36
50282;BME280;36176;51.506;10.272;2023-12-07T01:48:26;99723.56;;;2.34;99.11
50282;BME280;36176;51.506;10.272;2023-12-07T01:50:59;99723.56;;;2.34;99.01
50282;BME280;36176;51.506;10.272;2023-12-07T01:53:51;99727.06;;;2.32;99.55
50282;BME280;36176;51.506;10.272;2023-12-07T01:56:26;99726.22;;;2.31;99.09
50282;BME280;36176;51.506;10.272;2023-12-07T01:58:53;99717.50;;;2.31;99.04
50282;BME280;36176;51.506;10.272;2023-12-07T02:01:21;99722.75;;;2.32;99.24
50282;BME280;36176;51.506;10.272;2023-12-07T02:03:48;99726.22;;;2.33;99.41
50282;BME280;36176;51.506;10.272;2023-12-07T02:06:15;99734.91;;;2.35;99.50
50282;BME280;36176;51.506;10.272;2023-12-07T02:08:44;99730.53;;;2.37;99.34
50282;BME280;36176;51.506;10.272;2023-12-07T02:11:11;99734.88;;;2.40;99.15
50282;BME280;36176;51.506;10.272;2023-12-07T02:13:40;99733.16;;;2.36;99.35
50282;BME280;36176;51.506;10.272;2023-12-07T02:16:15;99728.78;;;2.36;99.10
50282;BME280;36176;51.506;10.272;2023-12-07T02:18:51;99730.53;;;2.34;99.37
50282;BME280;36176;51.506;10.272;2023-12-07T02:21:44;99741.00;;;2.37;98.92
50282;BME280;36176;51.506;10.272;2023-12-07T02:24:20;99730.53;;;2.36;98.80
50282;BME280;36176;51.506;10.272;2023-12-07T02:26:50;99733.16;;;2.34;98.98
50282;BME280;36176;51.506;10.272;2023-12-07T02:29:17;99732.31;;;2.32;99.56
50282;BME280;36176;51.506;10.272;2023-12-07T02:31:44;99730.53;;;2.34;98.71
50282;BME280;36176;51.506;10.272;2023-12-07T02:34:14;99734.03;;;2.34;98.98
50282;BME280;36176;51.506;10.272;2023-12-07T02:36:43;99732.31;;;2.32;98.94
50282;BME280;36176;51.506;10.272;2023-12-07T02:39:15;99726.22;;;2.33;98.98
50282;BME280;36176;51.506;10.272;2023-12-07T02:41:43;99729.69;;;2.35;98.65
50282;BME280;36176;51.506;10.272;2023-12-07T02:44:16;99736.63;;;2.38;98.49
50282;BME280;36176;51.506;10.272;2023-12-07T02:46:44;99729.66;;;2.37;98.55
50282;BME280;36176;51.506;10.272;2023-12-07T02:49:13;99734.88;;;2.40;97.74
50282;BME280;36176;51.506;10.272;2023-12-07T02:51:41;99739.22;;;2.41;96.96
50282;BME280;36176;51.506;10.272;2023-12-07T02:54:11;99741.78;;;2.44;96.26
50282;BME280;36176;51.506;10.272;2023-12-07T02:56:38;99740.91;;;2.43;96.03
50282;BME280;36176;51.506;10.272;2023-12-07T02:59:05;99746.13;;;2.46;96.12
50282;BME280;36176;51.506;10.272;2023-12-07T03:01:35;99748.78;;;2.45;96.33
50282;BME280;36176;51.506;10.272;2023-12-07T03:04:07;99756.63;;;2.43;96.36
50282;BME280;36176;51.506;10.272;2023-12-07T03:06:37;99751.38;;;2.43;96.73
50282;BME280;36176;51.506;10.272;2023-12-07T03:09:07;99754.91;;;2.42;97.26
50282;BME280;36176;51.506;10.272;2023-12-07T03:11:34;99753.16;;;2.41;97.52
50282;BME280;36176;51.506;10.272;2023-12-07T03:14:04;99756.66;;;2.40;97.70
50282;BME280;36176;51.506;10.272;2023-12-07T03:16:32;99767.13;;;2.40;98.17
50282;BME280;36176;51.506;10.272;2023-12-07T03:19:14;99760.13;;;2.42;98.09
50282;BME280;36176;51.506;10.272;2023-12-07T03:21:44;99774.06;;;2.43;97.35
50282;BME280;36176;51.506;10.272;2023-12-07T03:24:11;99777.53;;;2.42;98.17
50282;BME280;36176;51.506;10.272;2023-12-07T03:26:39;99769.72;;;2.40;98.00
50282;BME280;36176;51.506;10.272;2023-12-07T03:29:06;99767.13;;;2.39;98.71
50282;BME280;36176;51.506;10.272;2023-12-07T03:31:33;99772.38;;;2.37;98.10
50282;BME280;36176;51.506;10.272;2023-12-07T03:34:04;99776.75;;;2.35;98.54
50282;BME280;36176;51.506;10.272;2023-12-07T03:36:31;99776.75;;;2.33;98.31
50282;BME280;36176;51.506;10.272;2023-12-07T03:39:00;99776.75;;;2.33;98.46
50282;BME280;36176;51.506;10.272;2023-12-07T03:41:28;99778.47;;;2.34;98.41
50282;BME280;36176;51.506;10.272;2023-12-07T03:43:55;99779.38;;;2.33;98.46
50282;BME280;36176;51.506;10.272;2023-12-07T03:46:22;99772.38;;;2.34;98.74
50282;BME280;36176;51.506;10.272;2023-12-07T03:48:49;99772.38;;;2.34;98.69
50282;BME280;36176;51.506;10.272;2023-12-07T03:51:16;99775.03;;;2.32;98.62
50282;BME280;36176;51.506;10.272;2023-12-07T03:53:43;99779.38;;;2.35;98.98
50282;BME280;36176;51.506;10.272;2023-12-07T03:56:28;99780.22;;;2.36;98.60
50282;BME280;36176;51.506;10.272;2023-12-07T03:58:56;99783.75;;;2.33;98.57
50282;BME280;36176;51.506;10.272;2023-12-07T04:01:24;99792.47;;;2.29;98.64
50282;BME280;36176;51.506;10.272;2023-12-07T04:03:52;99788.13;;;2.29;98.79
50282;BME280;36176;51.506;10.272;2023-12-07T04:06:23;99787.25;;;2.29;99.23
50282;BME280;36176;51.506;10.272;2023-12-07T04:08:53;99789.88;;;2.30;98.74
50282;BME280;36176;51.506;10.272;2023-12-07T04:11:23;99796.84;;;2.27;99.10
50282;BME280;36176;51.506;10.272;2023-12-07T04:13:50;99793.38;;;2.28;99.06
50282;BME280;36176;51.506;10.272;2023-12-07T04:16:18;99790.75;;;2.28;98.93
50282;BME280;36176;51.506;10.272;2023-12-07T04:18:45;99791.66;;;2.25;99.05
50282;BME280;36176;51.506;10.272;2023-12-07T04:21:18;99800.34;;;2.26;99.34
50282;BME280;36176;51.506;10.272;2023-12-07T04:23:47;99799.47;;;2.27;99.44
50282;BME280;36176;51.506;10.272;2023-12-07T04:26:15;99798.59;;;2.28;99.36
50282;BME280;36176;51.506;10.272;2023-12-07T04:28:45;99800.31;;;2.29;99.53
50282;BME280;36176;51.506;10.272;2023-12-07T04:31:12;99800.31;;;2.27;99.47
50282;BME280;36176;51.506;10.272;2023-12-07T04:33:41;99805.59;;;2.26;99.17
50282;BME280;36176;51.506;10.272;2023-12-07T04:36:09;99803.84;;;2.25;99.22
50282;BME280;36176;51.506;10.272;2023-12-07T04:38:36;99811.69;;;2.26;99.64
50282;BME280;36176;51.506;10.272;2023-12-07T04:41:07;99805.56;;;2.29;99.66
50282;BME280;36176;51.506;10.272;2023-12-07T04:43:34;99802.94;;;2.30;99.67
50282;BME280;36176;51.506;10.272;2023-12-07T04:46:01;99806.38;;;2.34;99.31
50282;BME280;36176;51.506;10.272;2023-12-07T04:48:28;99809.00;;;2.36;98.75
50282;BME280;36176;51.506;10.272;2023-12-07T04:51:02;99804.59;;;2.39;99.32
50282;BME280;36176;51.506;10.272;2023-12-07T04:53:36;99807.25;;;2.38;98.73
50282;BME280;36176;51.506;10.272;2023-12-07T04:56:04;99810.72;;;2.38;99.00
50282;BME280;36176;51.506;10.272;2023-12-07T04:58:31;99808.97;;;2.40;98.70
50282;BME280;36176;51.506;10.272;2023-12-07T05:00:58;99809.81;;;2.42;98.59
50282;BME280;36176;51.506;10.272;2023-12-07T05:03:25;99814.16;;;2.42;98.52
50282;BME280;36176;51.506;10.272;2023-12-07T05:05:52;99808.06;;;2.41;98.60
50282;BME280;36176;51.506;10.272;2023-12-07T05:08:19;99817.66;;;2.41;98.30
50282;BME280;36176;51.506;10.272;2023-12-07T05:10:46;99817.66;;;2.39;98.38
50282;BME280;36176;51.506;10.272;2023-12-07T05:13:13;99815.94;;;2.38;98.88
50282;BME280;36176;51.506;10.272;2023-12-07T05:15:40;99813.34;;;2.38;98.80
50282;BME280;36176;51.506;10.272;2023-12-07T05:18:07;99822.91;;;2.39;98.72
50282;BME280;36176;51.506;10.272;2023-12-07T05:20:34;99822.03;;;2.40;98.65
50282;BME280;36176;51.506;10.272;2023-12-07T05:23:01;99817.66;;;2.39;99.07
50282;BME280;36176;51.506;10.272;2023-12-07T05:25:28;99825.50;;;2.41;99.02
50282;BME280;36176;51.506;10.272;2023-12-07T05:27:55;99823.75;;;2.43;98.75
50282;BME280;36176;51.506;10.272;2023-12-07T05:30:22;99826.34;;;2.47;98.73
50282;BME280;36176;51.506;10.272;2023-12-07T05:32:49;99821.09;;;2.47;98.57
50282;BME280;36176;51.506;10.272;2023-12-07T05:35:17;99821.97;;;2.46;98.22
50282;BME280;36176;51.506;10.272;2023-12-07T05:37:44;99821.97;;;2.46;98.61
50282;BME280;36176;51.506;10.272;2023-12-07T05:40:11;99823.72;;;2.46;98.73
50282;BME280;36176;51.506;10.272;2023-12-07T05:42:38;99822.81;;;2.48;98.47
50282;BME280;36176;51.506;10.272;2023-12-07T05:45:06;99825.44;;;2.50;98.79
50282;BME280;36176;51.506;10.272;2023-12-07T05:47:33;99823.69;;;2.50;98.93
50282;BME280;36176;51.506;10.272;2023-12-07T05:50:00;99821.97;;;2.49;98.12
50282;BME280;36176;51.506;10.272;2023-12-07T05:52:27;99821.06;;;2.50;98.39
50282;BME280;36176;51.506;10.272;2023-12-07T05:54:55;99825.44;;;2.51;98.19
50282;BME280;36176;51.506;10.272;2023-12-07T05:57:22;99820.13;;;2.56;98.38
50282;BME280;36176;51.506;10.272;2023-12-07T05:59:49;99823.59;;;2.60;98.12
50282;BME280;36176;51.506;10.272;2023-12-07T06:02:16;99826.22;;;2.61;98.07
50282;BME280;36176;51.506;10.272;2023-12-07T06:04:43;99825.34;;;2.58;97.92
50282;BME280;36176;51.506;10.272;2023-12-07T06:07:10;99826.28;;;2.50;97.52
50282;BME280;36176;51.506;10.272;2023-12-07T06:09:37;99825.47;;;2.47;97.74
50282;BME280;36176;51.506;10.272;2023-12-07T06:12:04;99829.84;;;2.42;97.92
50282;BME280;36176;51.506;10.272;2023-12-07T06:14:31;99826.38;;;2.41;98.03
50282;BME280;36176;51.506;10.272;2023-12-07T06:16:58;99825.47;;;2.47;98.23
50282;BME280;36176;51.506;10.272;2023-12-07T06:19:25;99828.06;;;2.48;98.24
50282;BME280;36176;51.506;10.272;2023-12-07T06:21:52;99828.94;;;2.47;98.28
50282;BME280;36176;51.506;10.272;2023-12-07T06:24:20;99842.88;;;2.46;98.33
50282;BME280;36176;51.506;10.272;2023-12-07T06:26:46;99843.78;;;2.44;98.05
50282;BME280;36176;51.506;10.272;2023-12-07T06:29:13;99844.69;;;2.44;97.97
50282;BME280;36176;51.506;10.272;2023-12-07T06:31:44;99842.06;;;2.41;98.14
50282;BME280;36176;51.506;10.272;2023-12-07T06:34:11;99852.56;;;2.40;98.08
50282;BME280;36176;51.506;10.272;2023-12-07T06:36:38;99849.91;;;2.43;98.43
50282;BME280;36176;51.506;10.272;2023-12-07T06:39:05;99856.00;;;2.43;98.60
50282;BME280;36176;51.506;10.272;2023-12-07T06:41:32;99856.84;;;2.44;98.16
50282;BME280;36176;51.506;10.272;2023-12-07T06:44:00;99854.28;;;2.39;98.30
50282;BME280;36176;51.506;10.272;2023-12-07T06:46:27;99857.81;;;2.35;98.28
50282;BME280;36176;51.506;10.272;2023-12-07T06:48:54;99854.34;;;2.31;98.70
50282;BME280;36176;51.506;10.272;2023-12-07T06:51:21;99854.38;;;2.27;98.54
50282;BME280;36176;51.506;10.272;2023-12-07T06:53:48;99857.88;;;2.26;98.41
50282;BME280;36176;51.506;10.272;2023-12-07T06:56:15;99857.91;;;2.21;98.36
50282;BME280;36176;51.506;10.272;2023-12-07T06:58:42;99860.53;;;2.21;98.41
50282;BME280;36176;51.506;10.272;2023-12-07T07:01:10;99865.75;;;2.21;98.25
50282;BME280;36176;51.506;10.272;2023-12-07T07:03:37;99864.88;;;2.22;98.57
50282;BME280;36176;51.506;10.272;2023-12-07T07:06:04;99865.72;;;2.24;98.29
50282;BME280;36176;51.506;10.272;2023-12-07T07:08:31;99868.31;;;2.27;98.05
50282;BME280;36176;51.506;10.272;2023-12-07T07:10:58;99876.16;;;2.27;97.90
50282;BME280;36176;51.506;10.272;2023-12-07T07:13:25;99875.28;;;2.27;98.18
50282;BME280;36176;51.506;10.272;2023-12-07T07:15:52;99881.38;;;2.29;97.96
50282;BME280;36176;51.506;10.272;2023-12-07T07:18:19;99878.81;;;2.26;97.84
50282;BME280;36176;51.506;10.272;2023-12-07T07:20:46;99884.91;;;2.28;97.87
50282;BME280;36176;51.506;10.272;2023-12-07T07:23:14;99887.44;;;2.34;97.74
50282;BME280;36176;51.506;10.272;2023-12-07T07:25:41;99883.09;;;2.33;98.00
50282;BME280;36176;51.506;10.272;2023-12-07T07:28:08;99884.84;;;2.36;98.03
50282;BME280;36176;51.506;10.272;2023-12-07T07:30:35;99884.84;;;2.37;97.38
50282;BME280;36176;51.506;10.272;2023-12-07T07:33:02;99878.72;;;2.38;97.57
50282;BME280;36176;51.506;10.272;2023-12-07T07:35:29;99883.06;;;2.38;97.37
50282;BME280;36176;51.506;10.272;2023-12-07T07:37:56;99881.31;;;2.38;97.49
50282;BME280;36176;51.506;10.272;2023-12-07T07:40:23;99884.84;;;2.37;97.64
50282;BME280;36176;51.506;10.272;2023-12-07T07:42:52;99890.88;;;2.39;96.81
50282;BME280;36176;51.506;10.272;2023-12-07T07:45:19;99887.44;;;2.37;96.97
50282;BME280;36176;51.506;10.272;2023-12-07T07:47:46;99885.69;;;2.38;97.13
50282;BME280;36176;51.506;10.272;2023-12-07T07:50:13;99892.66;;;2.39;97.20
50282;BME280;36176;51.506;10.272;2023-12-07T07:52:41;99888.28;;;2.41;97.29
50282;BME280;36176;51.506;10.272;2023-12-07T07:55:10;99885.66;;;2.42;97.49
50282;BME280;36176;51.506;10.272;2023-12-07T07:57:37;99895.22;;;2.42;97.09
50282;BME280;36176;51.506;10.272;2023-12-07T08:00:04;99901.31;;;2.44;96.92
50282;BME280;36176;51.506;10.272;2023-12-07T08:02:32;99910.06;;;2.44;97.35
50282;BME280;36176;51.506;10.272;2023-12-07T08:04:59;99910.03;;;2.47;97.18
50282;BME280;36176;51.506;10.272;2023-12-07T08:07:26;99909.13;;;2.51;97.65
50282;BME280;36176;51.506;10.272;2023-12-07T08:09:54;99916.06;;;2.57;97.62
50282;BME280;36176;51.506;10.272;2023-12-07T08:12:21;99906.41;;;2.64;97.25
50282;BME280;36176;51.506;10.272;2023-12-07T08:14:48;99902.88;;;2.69;97.33
50282;BME280;36176;51.506;10.272;2023-12-07T08:17:16;99908.06;;;2.74;96.79
50282;BME280;36176;51.506;10.272;2023-12-07T08:19:43;99909.81;;;2.73;96.67
50282;BME280;36176;51.506;10.272;2023-12-07T08:22:10;99912.41;;;2.76;96.59
50282;BME280;36176;51.506;10.272;2023-12-07T08:24:39;99924.59;;;2.79;96.71
50282;BME280;36176;51.506;10.272;2023-12-07T08:27:06;99921.09;;;2.83;96.66
50282;BME280;36176;51.506;10.272;2023-12-07T08:29:34;99921.06;;;2.85;96.31
50282;BME280;36176;51.506;10.272;2023-12-07T08:32:01;99922.81;;;2.84;96.68
50282;BME280;36176;51.506;10.272;2023-12-07T08:34:29;99926.28;;;2.85;96.08
50282;BME280;36176;51.506;10.272;2023-12-07T08:36:56;99921.94;;;2.84;95.94
50282;BME280;36176;51.506;10.272;2023-12-07T08:39:23;99920.19;;;2.84;96.05
50282;BME280;36176;51.506;10.272;2023-12-07T08:41:50;99912.38;;;2.81;95.15
50282;BME280;36176;51.506;10.272;2023-12-07T08:44:17;99912.38;;;2.83;95.18
50282;BME280;36176;51.506;10.272;2023-12-07T08:46:44;99915.84;;;2.82;94.92
50282;BME280;36176;51.506;10.272;2023-12-07T08:49:15;99917.56;;;2.84;94.95
50282;BME280;36176;51.506;10.272;2023-12-07T08:51:42;99911.44;;;2.88;94.95
50282;BME280;36176;51.506;10.272;2023-12-07T08:54:29;99921.00;;;2.92;94.97
50282;BME280;36176;51.506;10.272;2023-12-07T08:56:56;99913.97;;;2.96;94.43
50282;BME280;36176;51.506;10.272;2023-12-07T08:59:23;99920.97;;;2.94;94.19
50282;BME280;36176;51.506;10.272;2023-12-07T09:01:50;99924.50;;;2.93;93.80
50282;BME280;36176;51.506;10.272;2023-12-07T09:04:17;99928.78;;;2.98;94.94
50282;BME280;36176;51.506;10.272;2023-12-07T09:06:44;99928.72;;;3.08;95.28
50282;BME280;36176;51.506;10.272;2023-12-07T09:09:12;99926.91;;;3.13;95.59
50282;BME280;36176;51.506;10.272;2023-12-07T09:11:39;99927.72;;;3.21;95.66
50282;BME280;36176;51.506;10.272;2023-12-07T09:14:06;99926.88;;;3.17;95.36
50282;BME280;36176;51.506;10.272;2023-12-07T09:16:33;99924.16;;;3.25;95.14
50282;BME280;36176;51.506;10.272;2023-12-07T09:19:00;99932.84;;;3.30;94.80
50282;BME280;36176;51.506;10.272;2023-12-07T09:21:27;99931.97;;;3.33;94.17
50282;BME280;36176;51.506;10.272;2023-12-07T09:23:54;99933.69;;;3.35;93.44
50282;BME280;36176;51.506;10.272;2023-12-07T09:26:21;99927.53;;;3.38;94.20
50282;BME280;36176;51.506;10.272;2023-12-07T09:28:48;99926.59;;;3.42;94.02
50282;BME280;36176;51.506;10.272;2023-12-07T09:31:15;99930.97;;;3.43;93.89
50282;BME280;36176;51.506;10.272;2023-12-07T09:33:42;99941.41;;;3.46;93.07
50282;BME280;36176;51.506;10.272;2023-12-07T09:36:10;99933.50;;;3.51;92.73
50282;BME280;36176;51.506;10.272;2023-12-07T09:38:37;99930.84;;;3.55;92.82
50282;BME280;36176;51.506;10.272;2023-12-07T09:41:04;99935.94;;;3.66;92.71
50282;BME280;36176;51.506;10.272;2023-12-07T09:43:31;99939.41;;;3.68;91.92
50282;BME280;36176;51.506;10.272;2023-12-07T09:45:59;99931.56;;;3.68;91.45
50282;BME280;36176;51.506;10.272;2023-12-07T09:48:26;99939.31;;;3.77;91.47
50282;BME280;36176;51.506;10.272;2023-12-07T09:50:59;99941.84;;;3.87;91.22
50282;BME280;36176;51.506;10.272;2023-12-07T09:53:31;99935.63;;;3.94;90.83
50282;BME280;36176;51.506;10.272;2023-12-07T09:56:00;99932.03;;;4.02;90.73
50282;BME280;36176;51.506;10.272;2023-12-07T09:58:27;99929.41;;;4.02;90.42
50282;BME280;36176;51.506;10.272;2023-12-07T10:01:06;99925.81;;;4.10;90.54
50282;BME280;36176;51.506;10.272;2023-12-07T10:03:34;99925.66;;;4.20;89.62
50282;BME280;36176;51.506;10.272;2023-12-07T10:06:01;99922.94;;;4.26;89.73
50282;BME280;36176;51.506;10.272;2023-12-07T10:08:29;99909.00;;;4.24;88.45
50282;BME280;36176;51.506;10.272;2023-12-07T10:11:10;99914.19;;;4.28;87.32
50282;BME280;36176;51.506;10.272;2023-12-07T10:13:37;99921.13;;;4.32;88.20
50282;BME280;36176;51.506;10.272;2023-12-07T10:16:12;99912.22;;;4.40;88.64
50282;BME280;36176;51.506;10.272;2023-12-07T10:18:40;99909.53;;;4.48;88.15
50282;BME280;36176;51.506;10.272;2023-12-07T10:21:12;99912.97;;;4.50;88.27
50282;BME280;36176;51.506;10.272;2023-12-07T10:23:41;99915.44;;;4.59;88.29
50282;BME280;36176;51.506;10.272;2023-12-07T10:26:10;99904.94;;;4.61;87.06
50282;BME280;36176;51.506;10.272;2023-12-07T10:28:37;99903.34;;;4.51;86.39
50282;BME280;36176;51.506;10.272;2023-12-07T10:31:08;99906.78;;;4.56;86.25
50282;BME280;36176;51.506;10.272;2023-12-07T10:33:35;99908.47;;;4.60;86.03
50282;BME280;36176;51.506;10.272;2023-12-07T10:36:03;99908.50;;;4.57;85.25
50282;BME280;36176;51.506;10.272;2023-12-07T10:38:30;99908.50;;;4.57;84.88
50282;BME280;36176;51.506;10.272;2023-12-07T10:41:05;99914.59;;;4.59;85.41
50282;BME280;36176;51.506;10.272;2023-12-07T10:43:37;99916.34;;;4.58;85.71
50282;BME280;36176;51.506;10.272;2023-12-07T10:46:05;99915.56;;;4.52;84.63
50282;BME280;36176;51.506;10.272;2023-12-07T10:48:34;99916.50;;;4.47;83.41
50282;BME280;36176;51.506;10.272;2023-12-07T10:51:06;99921.78;;;4.46;83.95
50282;BME280;36176;51.506;10.272;2023-12-07T10:53:37;99910.38;;;4.48;84.01
50282;BME280;36176;51.506;10.272;2023-12-07T10:56:04;99920.81;;;4.52;84.03
50282;BME280;36176;51.506;10.272;2023-12-07T10:58:35;99916.50;;;4.47;83.88
50282;BME280;36176;51.506;10.272;2023-12-07T11:01:03;99911.25;;;4.49;84.06
50282;BME280;36176;51.506;10.272;2023-12-07T11:03:31;99903.38;;;4.47;84.07
50282;BME280;36176;51.506;10.272;2023-12-07T11:05:58;99890.25;;;4.47;83.74
50282;BME280;36176;51.506;10.272;2023-12-07T11:08:31;99886.72;;;4.50;82.58
50282;BME280;36176;51.506;10.272;2023-12-07T11:11:26;99877.97;;;4.51;81.35
50282;BME280;36176;51.506;10.272;2023-12-07T11:14:07;99879.59;;;4.60;82.03
50282;BME280;36176;51.506;10.272;2023-12-07T11:16:42;99882.94;;;4.69;82.56
50282;BME280;36176;51.506;10.272;2023-12-07T11:22:06;99878.47;;;4.75;81.92
50282;BME280;36176;51.506;10.272;2023-12-07T11:24:33;99869.75;;;4.71;82.07
50282;BME280;36176;51.506;10.272;2023-12-07T11:27:00;99859.25;;;4.73;82.01
50282;BME280;36176;51.506;10.272;2023-12-07T11:29:28;99859.31;;;4.69;81.26
50282;BME280;36176;51.506;10.272;2023-12-07T11:31:58;99853.91;;;4.77;80.75
50282;BME280;36176;51.506;10.272;2023-12-07T11:34:40;99855.47;;;4.87;81.94
50282;BME280;36176;51.506;10.272;2023-12-07T11:37:10;99860.66;;;4.90;80.06
50282;BME280;36176;51.506;10.272;2023-12-07T11:39:41;99863.44;;;4.83;76.85
50282;BME280;36176;51.506;10.272;2023-12-07T11:42:12;99846.91;;;4.76;78.10
50282;BME280;36176;51.506;10.272;2023-12-07T11:44:47;99838.97;;;4.81;79.42
50282;BME280;36176;51.506;10.272;2023-12-07T11:47:19;99838.88;;;4.87;76.56
50282;BME280;36176;51.506;10.272;2023-12-07T11:49:47;99832.75;;;4.86;77.77
50282;BME280;36176;51.506;10.272;2023-12-07T11:52:16;99835.41;;;4.85;76.52
50282;BME280;36176;51.506;10.272;2023-12-07T11:54:45;99832.84;;;4.82;76.60
50282;BME280;36176;51.506;10.272;2023-12-07T11:57:16;99832.78;;;4.85;77.37
50282;BME280;36176;51.506;10.272;2023-12-07T11:59:44;99832.72;;;4.88;76.65
50282;BME280;36176;51.506;10.272;2023-12-07T12:02:12;99833.59;;;4.88;76.15
50282;BME280;36176;51.506;10.272;2023-12-07T12:04:41;99835.41;;;4.83;76.28
50282;BME280;36176;51.506;10.272;2023-12-07T12:07:08;99838.16;;;4.77;75.87
50282;BME280;36176;51.506;10.272;2023-12-07T12:09:35;99831.16;;;4.76;76.24
50282;BME280;36176;51.506;10.272;2023-12-07T12:12:02;99838.31;;;4.69;76.57
50282;BME280;36176;51.506;10.272;2023-12-07T12:14:30;99835.72;;;4.66;75.88
50282;BME280;36176;51.506;10.272;2023-12-07T12:16:57;99832.22;;;4.67;76.40
50282;BME280;36176;51.506;10.272;2023-12-07T12:19:25;99830.47;;;4.66;74.59
50282;BME280;36176;51.506;10.272;2023-12-07T12:22:03;99831.38;;;4.65;76.30
50282;BME280;36176;51.506;10.272;2023-12-07T12:24:37;99833.06;;;4.68;76.51
50282;BME280;36176;51.506;10.272;2023-12-07T12:27:05;99828.63;;;4.72;75.92
50282;BME280;36176;51.506;10.272;2023-12-07T12:29:33;99819.88;;;4.73;75.14
50282;BME280;36176;51.506;10.272;2023-12-07T12:32:02;99824.13;;;4.80;74.57
50282;BME280;36176;51.506;10.272;2023-12-07T12:34:32;99821.19;;;4.97;76.37
50282;BME280;36176;51.506;10.272;2023-12-07T12:37:00;99817.31;;;5.15;76.31
50282;BME280;36176;51.506;10.272;2023-12-07T12:39:28;99812.91;;;5.17;73.75
50282;BME280;36176;51.506;10.272;2023-12-07T12:42:01;99818.13;;;5.20;75.08
50282;BME280;36176;51.506;10.272;2023-12-07T12:44:30;99814.53;;;5.24;74.09
50282;BME280;36176;51.506;10.272;2023-12-07T12:47:05;99812.88;;;5.20;71.10
50282;BME280;36176;51.506;10.272;2023-12-07T12:49:36;99812.13;;;5.13;69.89
50282;BME280;36176;51.506;10.272;2023-12-07T12:52:04;99804.31;;;5.10;71.26
50282;BME280;36176;51.506;10.272;2023-12-07T12:54:31;99796.31;;;5.15;70.45
50282;BME280;36176;51.506;10.272;2023-12-07T12:56:59;99800.78;;;5.11;68.50
50282;BME280;36176;51.506;10.272;2023-12-07T12:59:26;99800.84;;;5.08;69.66
50282;BME280;36176;51.506;10.272;2023-12-07T13:01:53;99794.69;;;5.07;69.02
50282;BME280;36176;51.506;10.272;2023-12-07T13:04:21;99800.09;;;5.01;66.89
50282;BME280;36176;51.506;10.272;2023-12-07T13:06:48;99797.63;;;4.94;67.80
50282;BME280;36176;51.506;10.272;2023-12-07T13:09:15;99799.41;;;4.90;68.13
50282;BME280;36176;51.506;10.272;2023-12-07T13:11:42;99796.94;;;4.82;68.10