sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39128;SDS011;24864;49.940;19.770;2022-08-11T00:01:05;4.50;;;3.22;;
39128;SDS011;24864;49.940;19.770;2022-08-11T00:03:36;4.57;;;3.50;;
39128;SDS011;24864;49.940;19.770;2022-08-11T00:06:11;4.97;;;3.63;;
39128;SDS011;24864;49.940;19.770;2022-08-11T00:08:40;4.40;;;3.40;;
39128;SDS011;24864;49.940;19.770;2022-08-11T00:11:11;5.57;;;3.20;;
39128;SDS011;24864;49.940;19.770;2022-08-11T00:13:43;7.75;;;3.47;;
39128;SDS011;24864;49.940;19.770;2022-08-11T00:16:15;4.57;;;3.08;;
39128;SDS011;24864;49.940;19.770;2022-08-11T00:21:13;9.27;;;3.40;;
39128;SDS011;24864;49.940;19.770;2022-08-11T00:23:43;8.50;;;3.58;;
39128;SDS011;24864;49.940;19.770;2022-08-11T00:26:13;6.85;;;3.58;;
39128;SDS011;24864;49.940;19.770;2022-08-11T00:28:42;11.18;;;3.25;;
39128;SDS011;24864;49.940;19.770;2022-08-11T00:31:10;8.85;;;3.42;;
39128;SDS011;24864;49.940;19.770;2022-08-11T00:33:50;5.70;;;3.22;;
39128;SDS011;24864;49.940;19.770;2022-08-11T00:36:25;8.10;;;3.35;;
39128;SDS011;24864;49.940;19.770;2022-08-11T00:39:02;6.65;;;3.08;;
39128;SDS011;24864;49.940;19.770;2022-08-11T00:41:32;6.28;;;3.33;;
39128;SDS011;24864;49.940;19.770;2022-08-11T00:44:11;7.05;;;2.97;;
39128;SDS011;24864;49.940;19.770;2022-08-11T00:46:53;8.27;;;3.35;;
39128;SDS011;24864;49.940;19.770;2022-08-11T00:49:29;8.93;;;3.80;;
39128;SDS011;24864;49.940;19.770;2022-08-11T00:52:09;8.93;;;4.13;;
39128;SDS011;24864;49.940;19.770;2022-08-11T00:54:58;7.00;;;3.92;;
39128;SDS011;24864;49.940;19.770;2022-08-11T00:57:41;9.25;;;4.18;;
39128;SDS011;24864;49.940;19.770;2022-08-11T01:00:23;8.07;;;3.67;;
39128;SDS011;24864;49.940;19.770;2022-08-11T01:03:05;5.63;;;4.07;;
39128;SDS011;24864;49.940;19.770;2022-08-11T01:05:54;5.40;;;3.63;;
39128;SDS011;24864;49.940;19.770;2022-08-11T01:12:04;6.95;;;4.00;;
39128;SDS011;24864;49.940;19.770;2022-08-11T01:17:55;5.80;;;4.53;;
39128;SDS011;24864;49.940;19.770;2022-08-11T01:23:59;6.35;;;4.38;;
39128;SDS011;24864;49.940;19.770;2022-08-11T01:26:57;9.98;;;4.45;;
39128;SDS011;24864;49.940;19.770;2022-08-11T01:32:59;10.27;;;4.22;;
39128;SDS011;24864;49.940;19.770;2022-08-11T01:39:33;5.88;;;4.45;;
39128;SDS011;24864;49.940;19.770;2022-08-11T01:42:25;6.55;;;3.88;;
39128;SDS011;24864;49.940;19.770;2022-08-11T01:45:31;7.22;;;4.03;;
39128;SDS011;24864;49.940;19.770;2022-08-11T01:48:10;5.07;;;3.95;;
39128;SDS011;24864;49.940;19.770;2022-08-11T01:51:00;6.45;;;4.35;;
39128;SDS011;24864;49.940;19.770;2022-08-11T01:53:53;9.20;;;5.03;;
39128;SDS011;24864;49.940;19.770;2022-08-11T01:56:33;6.13;;;4.38;;
39128;SDS011;24864;49.940;19.770;2022-08-11T01:59:12;8.20;;;4.82;;
39128;SDS011;24864;49.940;19.770;2022-08-11T02:01:47;4.68;;;3.83;;
39128;SDS011;24864;49.940;19.770;2022-08-11T02:04:28;6.05;;;4.30;;
39128;SDS011;24864;49.940;19.770;2022-08-11T02:07:09;7.25;;;4.25;;
39128;SDS011;24864;49.940;19.770;2022-08-11T02:09:53;7.28;;;4.50;;
39128;SDS011;24864;49.940;19.770;2022-08-11T02:12:34;7.95;;;5.45;;
39128;SDS011;24864;49.940;19.770;2022-08-11T02:15:21;11.07;;;5.18;;
39128;SDS011;24864;49.940;19.770;2022-08-11T02:17:58;12.93;;;6.03;;
39128;SDS011;24864;49.940;19.770;2022-08-11T02:20:34;11.00;;;5.72;;
39128;SDS011;24864;49.940;19.770;2022-08-11T02:23:26;11.52;;;5.80;;
39128;SDS011;24864;49.940;19.770;2022-08-11T02:26:32;9.88;;;5.28;;
39128;SDS011;24864;49.940;19.770;2022-08-11T02:29:11;7.43;;;5.28;;
39128;SDS011;24864;49.940;19.770;2022-08-11T02:31:48;9.68;;;5.38;;
39128;SDS011;24864;49.940;19.770;2022-08-11T02:35:00;10.73;;;5.78;;
39128;SDS011;24864;49.940;19.770;2022-08-11T02:37:35;6.18;;;4.97;;
39128;SDS011;24864;49.940;19.770;2022-08-11T02:40:15;8.15;;;4.82;;
39128;SDS011;24864;49.940;19.770;2022-08-11T02:42:53;11.73;;;4.78;;
39128;SDS011;24864;49.940;19.770;2022-08-11T02:45:33;11.40;;;5.53;;
39128;SDS011;24864;49.940;19.770;2022-08-11T02:48:13;10.18;;;5.82;;
39128;SDS011;24864;49.940;19.770;2022-08-11T02:51:09;8.65;;;4.88;;
39128;SDS011;24864;49.940;19.770;2022-08-11T02:53:50;13.57;;;5.82;;
39128;SDS011;24864;49.940;19.770;2022-08-11T02:56:28;6.10;;;4.63;;
39128;SDS011;24864;49.940;19.770;2022-08-11T02:59:14;7.18;;;4.88;;
39128;SDS011;24864;49.940;19.770;2022-08-11T03:02:09;8.88;;;5.00;;
39128;SDS011;24864;49.940;19.770;2022-08-11T03:04:45;7.75;;;4.70;;
39128;SDS011;24864;49.940;19.770;2022-08-11T03:07:30;7.80;;;5.20;;
39128;SDS011;24864;49.940;19.770;2022-08-11T03:10:03;7.97;;;5.28;;
39128;SDS011;24864;49.940;19.770;2022-08-11T03:12:39;6.82;;;5.10;;
39128;SDS011;24864;49.940;19.770;2022-08-11T03:15:39;14.65;;;5.43;;
39128;SDS011;24864;49.940;19.770;2022-08-11T03:18:32;11.25;;;5.47;;
39128;SDS011;24864;49.940;19.770;2022-08-11T03:21:08;11.00;;;5.38;;
39128;SDS011;24864;49.940;19.770;2022-08-11T03:23:44;6.65;;;5.85;;
39128;SDS011;24864;49.940;19.770;2022-08-11T03:26:21;9.93;;;5.68;;
39128;SDS011;24864;49.940;19.770;2022-08-11T03:28:58;6.18;;;5.57;;
39128;SDS011;24864;49.940;19.770;2022-08-11T03:31:33;9.77;;;5.88;;
39128;SDS011;24864;49.940;19.770;2022-08-11T03:34:05;8.20;;;5.75;;
39128;SDS011;24864;49.940;19.770;2022-08-11T03:36:42;11.52;;;5.80;;
39128;SDS011;24864;49.940;19.770;2022-08-11T03:39:49;7.90;;;5.82;;
39128;SDS011;24864;49.940;19.770;2022-08-11T03:42:26;8.75;;;5.72;;
39128;SDS011;24864;49.940;19.770;2022-08-11T03:45:00;10.45;;;6.05;;
39128;SDS011;24864;49.940;19.770;2022-08-11T03:47:43;11.63;;;5.45;;
39128;SDS011;24864;49.940;19.770;2022-08-11T03:50:31;6.60;;;5.45;;
39128;SDS011;24864;49.940;19.770;2022-08-11T03:53:22;8.50;;;5.60;;
39128;SDS011;24864;49.940;19.770;2022-08-11T03:56:10;7.20;;;5.78;;
39128;SDS011;24864;49.940;19.770;2022-08-11T04:02:23;8.75;;;6.15;;
39128;SDS011;24864;49.940;19.770;2022-08-11T04:08:23;11.55;;;5.95;;
39128;SDS011;24864;49.940;19.770;2022-08-11T04:14:26;8.48;;;6.18;;
39128;SDS011;24864;49.940;19.770;2022-08-11T04:17:35;7.97;;;5.65;;
39128;SDS011;24864;49.940;19.770;2022-08-11T04:20:34;9.52;;;5.07;;
39128;SDS011;24864;49.940;19.770;2022-08-11T04:23:23;5.85;;;5.00;;
39128;SDS011;24864;49.940;19.770;2022-08-11T04:26:37;7.22;;;5.20;;
39128;SDS011;24864;49.940;19.770;2022-08-11T04:35:39;9.70;;;6.15;;
39128;SDS011;24864;49.940;19.770;2022-08-11T04:38:43;8.45;;;6.18;;
39128;SDS011;24864;49.940;19.770;2022-08-11T04:41:31;8.77;;;5.32;;
39128;SDS011;24864;49.940;19.770;2022-08-11T04:44:48;10.35;;;5.40;;
39128;SDS011;24864;49.940;19.770;2022-08-11T04:47:50;7.63;;;5.93;;
39128;SDS011;24864;49.940;19.770;2022-08-11T04:51:00;6.63;;;5.13;;
39128;SDS011;24864;49.940;19.770;2022-08-11T04:53:56;7.53;;;5.43;;
39128;SDS011;24864;49.940;19.770;2022-08-11T04:56:55;11.30;;;5.18;;
39128;SDS011;24864;49.940;19.770;2022-08-11T05:06:13;6.28;;;4.93;;
39128;SDS011;24864;49.940;19.770;2022-08-11T05:12:01;6.05;;;5.32;;
39128;SDS011;24864;49.940;19.770;2022-08-11T05:14:38;7.43;;;5.53;;
39128;SDS011;24864;49.940;19.770;2022-08-11T05:17:33;5.40;;;4.90;;
39128;SDS011;24864;49.940;19.770;2022-08-11T05:20:22;9.77;;;5.53;;
39128;SDS011;24864;49.940;19.770;2022-08-11T05:23:12;15.75;;;5.55;;
39128;SDS011;24864;49.940;19.770;2022-08-11T05:25:59;5.90;;;5.05;;
39128;SDS011;24864;49.940;19.770;2022-08-11T05:32:30;11.10;;;5.70;;
39128;SDS011;24864;49.940;19.770;2022-08-11T05:35:29;11.05;;;5.50;;
39128;SDS011;24864;49.940;19.770;2022-08-11T05:38:27;7.80;;;5.68;;
39128;SDS011;24864;49.940;19.770;2022-08-11T05:41:18;7.38;;;5.15;;
39128;SDS011;24864;49.940;19.770;2022-08-11T05:44:05;9.38;;;5.10;;
39128;SDS011;24864;49.940;19.770;2022-08-11T05:46:52;8.23;;;5.57;;
39128;SDS011;24864;49.940;19.770;2022-08-11T05:49:38;9.18;;;5.47;;
39128;SDS011;24864;49.940;19.770;2022-08-11T05:52:27;7.85;;;5.20;;
39128;SDS011;24864;49.940;19.770;2022-08-11T05:55:22;7.07;;;4.78;;
39128;SDS011;24864;49.940;19.770;2022-08-11T05:58:32;7.88;;;4.90;;
39128;SDS011;24864;49.940;19.770;2022-08-11T06:01:07;11.98;;;4.95;;
39128;SDS011;24864;49.940;19.770;2022-08-11T06:03:36;11.05;;;5.40;;
39128;SDS011;24864;49.940;19.770;2022-08-11T06:06:24;6.95;;;5.32;;
39128;SDS011;24864;49.940;19.770;2022-08-11T06:08:55;6.22;;;5.15;;
39128;SDS011;24864;49.940;19.770;2022-08-11T06:11:26;6.40;;;4.70;;
39128;SDS011;24864;49.940;19.770;2022-08-11T06:14:10;12.32;;;5.53;;
39128;SDS011;24864;49.940;19.770;2022-08-11T06:16:39;8.80;;;5.25;;
39128;SDS011;24864;49.940;19.770;2022-08-11T06:19:09;7.78;;;5.47;;
39128;SDS011;24864;49.940;19.770;2022-08-11T06:21:42;8.85;;;5.47;;
39128;SDS011;24864;49.940;19.770;2022-08-11T06:24:12;5.63;;;4.70;;
39128;SDS011;24864;49.940;19.770;2022-08-11T06:26:46;8.93;;;4.93;;
39128;SDS011;24864;49.940;19.770;2022-08-11T06:29:35;7.55;;;5.03;;
39128;SDS011;24864;49.940;19.770;2022-08-11T06:32:14;11.40;;;5.55;;
39128;SDS011;24864;49.940;19.770;2022-08-11T06:34:50;12.10;;;5.95;;
39128;SDS011;24864;49.940;19.770;2022-08-11T06:37:42;8.02;;;5.10;;
39128;SDS011;24864;49.940;19.770;2022-08-11T06:40:24;9.50;;;5.20;;
39128;SDS011;24864;49.940;19.770;2022-08-11T06:43:00;7.90;;;5.15;;
39128;SDS011;24864;49.940;19.770;2022-08-11T06:45:36;8.40;;;4.97;;
39128;SDS011;24864;49.940;19.770;2022-08-11T06:48:14;8.80;;;4.93;;
39128;SDS011;24864;49.940;19.770;2022-08-11T06:50:47;7.93;;;4.45;;
39128;SDS011;24864;49.940;19.770;2022-08-11T06:53:33;7.75;;;4.82;;
39128;SDS011;24864;49.940;19.770;2022-08-11T06:56:05;7.72;;;5.18;;
39128;SDS011;24864;49.940;19.770;2022-08-11T06:58:55;9.48;;;4.40;;
39128;SDS011;24864;49.940;19.770;2022-08-11T07:01:56;11.38;;;4.22;;
39128;SDS011;24864;49.940;19.770;2022-08-11T07:04:34;11.80;;;4.70;;
39128;SDS011;24864;49.940;19.770;2022-08-11T07:07:17;5.50;;;4.53;;
39128;SDS011;24864;49.940;19.770;2022-08-11T07:10:24;9.50;;;4.40;;
39128;SDS011;24864;49.940;19.770;2022-08-11T07:13:17;8.75;;;4.45;;
39128;SDS011;24864;49.940;19.770;2022-08-11T07:16:13;9.70;;;4.40;;
39128;SDS011;24864;49.940;19.770;2022-08-11T07:18:51;7.10;;;4.28;;
39128;SDS011;24864;49.940;19.770;2022-08-11T07:21:42;9.35;;;4.35;;
39128;SDS011;24864;49.940;19.770;2022-08-11T07:24:31;9.75;;;4.50;;
39128;SDS011;24864;49.940;19.770;2022-08-11T07:27:30;5.57;;;4.43;;
39128;SDS011;24864;49.940;19.770;2022-08-11T07:30:21;13.48;;;4.80;;
39128;SDS011;24864;49.940;19.770;2022-08-11T07:32:53;8.80;;;3.55;;
39128;SDS011;24864;49.940;19.770;2022-08-11T07:35:23;10.07;;;4.38;;
39128;SDS011;24864;49.940;19.770;2022-08-11T07:38:00;7.93;;;3.92;;
39128;SDS011;24864;49.940;19.770;2022-08-11T07:40:33;5.82;;;3.85;;
39128;SDS011;24864;49.940;19.770;2022-08-11T07:43:02;7.18;;;4.22;;
39128;SDS011;24864;49.940;19.770;2022-08-11T07:45:32;7.75;;;3.65;;
39128;SDS011;24864;49.940;19.770;2022-08-11T07:48:19;8.13;;;3.92;;
39128;SDS011;24864;49.940;19.770;2022-08-11T07:51:05;8.30;;;3.20;;
39128;SDS011;24864;49.940;19.770;2022-08-11T07:53:51;4.75;;;2.88;;
39128;SDS011;24864;49.940;19.770;2022-08-11T07:56:28;7.80;;;3.33;;
39128;SDS011;24864;49.940;19.770;2022-08-11T07:59:20;8.45;;;3.50;;
39128;SDS011;24864;49.940;19.770;2022-08-11T08:02:27;7.53;;;3.15;;
39128;SDS011;24864;49.940;19.770;2022-08-11T08:05:15;7.68;;;2.45;;
39128;SDS011;24864;49.940;19.770;2022-08-11T08:08:02;5.03;;;2.15;;
39128;SDS011;24864;49.940;19.770;2022-08-11T08:10:49;2.20;;;2.00;;
39128;SDS011;24864;49.940;19.770;2022-08-11T08:13:35;4.88;;;2.03;;
39128;SDS011;24864;49.940;19.770;2022-08-11T08:16:22;4.40;;;1.95;;
39128;SDS011;24864;49.940;19.770;2022-08-11T08:19:09;6.55;;;2.42;;
39128;SDS011;24864;49.940;19.770;2022-08-11T08:21:40;5.45;;;1.95;;
39128;SDS011;24864;49.940;19.770;2022-08-11T08:24:11;3.55;;;2.03;;
39128;SDS011;24864;49.940;19.770;2022-08-11T08:26:39;4.68;;;1.88;;
39128;SDS011;24864;49.940;19.770;2022-08-11T08:29:30;5.03;;;1.65;;
39128;SDS011;24864;49.940;19.770;2022-08-11T08:32:18;3.30;;;1.73;;
39128;SDS011;24864;49.940;19.770;2022-08-11T08:34:47;4.25;;;2.08;;
39128;SDS011;24864;49.940;19.770;2022-08-11T08:37:18;6.70;;;1.98;;
39128;SDS011;24864;49.940;19.770;2022-08-11T08:40:10;5.00;;;2.38;;
39128;SDS011;24864;49.940;19.770;2022-08-11T08:42:44;3.88;;;2.22;;
39128;SDS011;24864;49.940;19.770;2022-08-11T08:45:17;3.58;;;2.13;;
39128;SDS011;24864;49.940;19.770;2022-08-11T08:47:46;3.20;;;2.05;;
39128;SDS011;24864;49.940;19.770;2022-08-11T08:50:20;5.35;;;1.98;;
39128;SDS011;24864;49.940;19.770;2022-08-11T08:52:55;3.58;;;1.90;;
39128;SDS011;24864;49.940;19.770;2022-08-11T08:55:29;3.90;;;2.10;;
39128;SDS011;24864;49.940;19.770;2022-08-11T08:57:59;2.60;;;1.67;;
39128;SDS011;24864;49.940;19.770;2022-08-11T09:00:27;3.67;;;1.77;;
39128;SDS011;24864;49.940;19.770;2022-08-11T09:03:06;2.55;;;1.90;;
39128;SDS011;24864;49.940;19.770;2022-08-11T09:05:54;4.05;;;1.90;;
39128;SDS011;24864;49.940;19.770;2022-08-11T09:08:25;6.03;;;1.65;;
39128;SDS011;24864;49.940;19.770;2022-08-11T09:10:54;5.88;;;1.98;;
39128;SDS011;24864;49.940;19.770;2022-08-11T09:13:42;9.80;;;2.15;;
39128;SDS011;24864;49.940;19.770;2022-08-11T09:16:33;5.75;;;2.00;;
39128;SDS011;24864;49.940;19.770;2022-08-11T09:19:02;4.45;;;1.95;;
39128;SDS011;24864;49.940;19.770;2022-08-11T09:21:30;2.92;;;1.75;;
39128;SDS011;24864;49.940;19.770;2022-08-11T09:24:16;4.63;;;1.90;;
39128;SDS011;24864;49.940;19.770;2022-08-11T09:27:03;3.85;;;1.27;;
39128;SDS011;24864;49.940;19.770;2022-08-11T09:29:34;4.53;;;1.40;;
39128;SDS011;24864;49.940;19.770;2022-08-11T09:32:04;3.65;;;1.42;;
39128;SDS011;24864;49.940;19.770;2022-08-11T09:34:34;3.13;;;1.63;;
39128;SDS011;24864;49.940;19.770;2022-08-11T09:37:04;2.90;;;1.45;;
39128;SDS011;24864;49.940;19.770;2022-08-11T09:40:11;6.18;;;1.80;;
39128;SDS011;24864;49.940;19.770;2022-08-11T09:42:57;4.15;;;1.80;;
39128;SDS011;24864;49.940;19.770;2022-08-11T09:45:44;1.75;;;1.27;;
39128;SDS011;24864;49.940;19.770;2022-08-11T09:48:17;3.25;;;1.35;;
39128;SDS011;24864;49.940;19.770;2022-08-11T09:50:47;2.38;;;1.35;;
39128;SDS011;24864;49.940;19.770;2022-08-11T09:53:17;5.82;;;1.40;;
39128;SDS011;24864;49.940;19.770;2022-08-11T09:56:05;3.47;;;1.70;;
39128;SDS011;24864;49.940;19.770;2022-08-11T09:58:54;4.63;;;1.63;;
39128;SDS011;24864;49.940;19.770;2022-08-11T10:01:24;4.45;;;1.80;;
39128;SDS011;24864;49.940;19.770;2022-08-11T10:03:58;2.50;;;1.33;;
39128;SDS011;24864;49.940;19.770;2022-08-11T10:06:30;5.20;;;1.13;;
39128;SDS011;24864;49.940;19.770;2022-08-11T10:09:20;3.30;;;1.45;;
39128;SDS011;24864;49.940;19.770;2022-08-11T10:11:54;6.60;;;1.90;;
39128;SDS011;24864;49.940;19.770;2022-08-11T10:14:25;4.22;;;1.73;;
39128;SDS011;24864;49.940;19.770;2022-08-11T10:17:15;8.32;;;2.25;;
39128;SDS011;24864;49.940;19.770;2022-08-11T10:19:45;7.95;;;2.03;;
39128;SDS011;24864;49.940;19.770;2022-08-11T10:22:32;3.35;;;1.63;;
39128;SDS011;24864;49.940;19.770;2022-08-11T10:25:19;6.00;;;1.88;;
39128;SDS011;24864;49.940;19.770;2022-08-11T10:28:07;4.13;;;1.80;;
39128;SDS011;24864;49.940;19.770;2022-08-11T10:30:57;8.27;;;2.00;;
39128;SDS011;24864;49.940;19.770;2022-08-11T10:33:44;2.85;;;1.40;;
39128;SDS011;24864;49.940;19.770;2022-08-11T10:36:30;2.05;;;1.40;;
39128;SDS011;24864;49.940;19.770;2022-08-11T10:39:01;4.07;;;1.50;;
39128;SDS011;24864;49.940;19.770;2022-08-11T10:41:30;3.33;;;1.45;;
39128;SDS011;24864;49.940;19.770;2022-08-11T10:44:37;4.60;;;1.75;;
39128;SDS011;24864;49.940;19.770;2022-08-11T10:47:07;5.30;;;1.95;;
39128;SDS011;24864;49.940;19.770;2022-08-11T10:49:54;5.53;;;1.42;;
39128;SDS011;24864;49.940;19.770;2022-08-11T10:52:41;2.88;;;1.17;;
39128;SDS011;24864;49.940;19.770;2022-08-11T10:55:30;4.53;;;1.30;;
39128;SDS011;24864;49.940;19.770;2022-08-11T10:58:17;3.97;;;1.50;;
39128;SDS011;24864;49.940;19.770;2022-08-11T11:01:04;5.70;;;1.17;;
39128;SDS011;24864;49.940;19.770;2022-08-11T11:03:33;4.05;;;1.33;;
39128;SDS011;24864;49.940;19.770;2022-08-11T11:06:05;3.40;;;1.10;;
39128;SDS011;24864;49.940;19.770;2022-08-11T11:08:57;3.45;;;1.40;;
39128;SDS011;24864;49.940;19.770;2022-08-11T11:11:32;7.55;;;1.55;;
39128;SDS011;24864;49.940;19.770;2022-08-11T11:14:21;3.58;;;1.48;;
39128;SDS011;24864;49.940;19.770;2022-08-11T11:17:29;3.42;;;1.30;;
39128;SDS011;24864;49.940;19.770;2022-08-11T11:20:19;2.40;;;1.17;;
39128;SDS011;24864;49.940;19.770;2022-08-11T11:23:09;3.08;;;1.30;;
39128;SDS011;24864;49.940;19.770;2022-08-11T11:28:53;6.97;;;1.10;;
39128;SDS011;24864;49.940;19.770;2022-08-11T11:31:34;2.75;;;1.17;;
39128;SDS011;24864;49.940;19.770;2022-08-11T11:34:19;4.80;;;1.10;;
39128;SDS011;24864;49.940;19.770;2022-08-11T11:37:00;8.80;;;1.25;;
39128;SDS011;24864;49.940;19.770;2022-08-11T11:39:30;2.72;;;1.20;;
39128;SDS011;24864;49.940;19.770;2022-08-11T11:42:01;4.30;;;1.40;;
39128;SDS011;24864;49.940;19.770;2022-08-11T11:44:31;2.80;;;1.20;;
39128;SDS011;24864;49.940;19.770;2022-08-11T11:47:01;4.93;;;1.48;;
39128;SDS011;24864;49.940;19.770;2022-08-11T11:49:30;1.92;;;0.85;;
39128;SDS011;24864;49.940;19.770;2022-08-11T11:52:06;2.67;;;1.02;;
39128;SDS011;24864;49.940;19.770;2022-08-11T11:54:35;4.80;;;0.88;;
39128;SDS011;24864;49.940;19.770;2022-08-11T11:57:03;2.10;;;1.02;;
39128;SDS011;24864;49.940;19.770;2022-08-11T11:59:45;1.45;;;0.70;;
39128;SDS011;24864;49.940;19.770;2022-08-11T12:02:32;2.67;;;1.00;;
39128;SDS011;24864;49.940;19.770;2022-08-11T12:05:04;2.35;;;1.27;;
39128;SDS011;24864;49.940;19.770;2022-08-11T12:07:32;6.47;;;1.02;;
39128;SDS011;24864;49.940;19.770;2022-08-11T12:10:39;2.55;;;1.00;;
39128;SDS011;24864;49.940;19.770;2022-08-11T12:13:09;3.33;;;0.90;;
39128;SDS011;24864;49.940;19.770;2022-08-11T12:15:56;0.80;;;0.60;;
39128;SDS011;24864;49.940;19.770;2022-08-11T12:18:46;1.55;;;0.70;;
39128;SDS011;24864;49.940;19.770;2022-08-11T12:21:20;1.35;;;0.60;;
39128;SDS011;24864;49.940;19.770;2022-08-11T12:23:50;2.10;;;0.68;;
39128;SDS011;24864;49.940;19.770;2022-08-11T12:26:37;1.05;;;0.70;;
39128;SDS011;24864;49.940;19.770;2022-08-11T12:32:09;1.40;;;0.75;;
39128;SDS011;24864;49.940;19.770;2022-08-11T12:34:38;1.65;;;0.60;;
39128;SDS011;24864;49.940;19.770;2022-08-11T12:37:07;0.50;;;0.50;;
39128;SDS011;24864;49.940;19.770;2022-08-11T12:39:41;6.05;;;0.80;;
39128;SDS011;24864;49.940;19.770;2022-08-11T12:42:50;1.52;;;0.70;;
39128;SDS011;24864;49.940;19.770;2022-08-11T12:45:51;2.28;;;1.00;;
39128;SDS011;24864;49.940;19.770;2022-08-11T12:48:25;3.50;;;1.02;;
39128;SDS011;24864;49.940;19.770;2022-08-11T12:51:29;1.13;;;0.80;;
39128;SDS011;24864;49.940;19.770;2022-08-11T12:54:43;2.13;;;1.00;;
39128;SDS011;24864;49.940;19.770;2022-08-11T12:57:19;1.60;;;1.00;;
39128;SDS011;24864;49.940;19.770;2022-08-11T13:00:10;6.82;;;1.65;;
39128;SDS011;24864;49.940;19.770;2022-08-11T13:02:56;4.22;;;1.20;;
39128;SDS011;24864;49.940;19.770;2022-08-11T13:05:43;6.13;;;1.30;;
39128;SDS011;24864;49.940;19.770;2022-08-11T13:08:15;4.90;;;1.30;;
39128;SDS011;24864;49.940;19.770;2022-08-11T13:10:45;2.25;;;1.00;;
39128;SDS011;24864;49.940;19.770;2022-08-11T13:13:34;3.30;;;1.08;;
39128;SDS011;24864;49.940;19.770;2022-08-11T13:16:23;6.13;;;1.35;;
39128;SDS011;24864;49.940;19.770;2022-08-11T13:18:54;4.82;;;1.33;;
39128;SDS011;24864;49.940;19.770;2022-08-11T13:21:24;3.10;;;1.35;;
39128;SDS011;24864;49.940;19.770;2022-08-11T13:23:53;3.58;;;1.45;;
39128;SDS011;24864;49.940;19.770;2022-08-11T13:26:30;2.85;;;1.30;;
39128;SDS011;24864;49.940;19.770;2022-08-11T13:29:16;5.72;;;1.42;;
39128;SDS011;24864;49.940;19.770;2022-08-11T13:31:46;5.43;;;1.65;;
39128;SDS011;24864;49.940;19.770;2022-08-11T13:34:15;6.65;;;1.60;;
39128;SDS011;24864;49.940;19.770;2022-08-11T13:36:45;4.38;;;2.25;;
39128;SDS011;24864;49.940;19.770;2022-08-11T13:39:17;4.63;;;1.42;;
39128;SDS011;24864;49.940;19.770;2022-08-11T13:41:51;2.92;;;1.30;;
39128;SDS011;24864;49.940;19.770;2022-08-11T13:44:22;5.38;;;2.03;;
39128;SDS011;24864;49.940;19.770;2022-08-11T13:46:53;3.47;;;1.65;;
39128;SDS011;24864;49.940;19.770;2022-08-11T13:49:24;8.05;;;1.85;;
39128;SDS011;24864;49.940;19.770;2022-08-11T13:51:54;7.43;;;2.70;;
39128;SDS011;24864;49.940;19.770;2022-08-11T13:54:24;8.57;;;2.35;;
39128;SDS011;24864;49.940;19.770;2022-08-11T13:56:56;8.15;;;2.00;;
39128;SDS011;24864;49.940;19.770;2022-08-11T13:59:28;5.85;;;1.48;;
39128;SDS011;24864;49.940;19.770;2022-08-11T14:01:57;3.80;;;1.58;;
39128;SDS011;24864;49.940;19.770;2022-08-11T14:04:50;4.30;;;1.52;;
39128;SDS011;24864;49.940;19.770;2022-08-11T14:09:55;3.70;;;1.30;;
39128;SDS011;24864;49.940;19.770;2022-08-11T14:12:26;6.25;;;1.58;;
39128;SDS011;24864;49.940;19.770;2022-08-11T14:15:15;5.75;;;1.73;;
39128;SDS011;24864;49.940;19.770;2022-08-11T14:17:47;4.53;;;1.50;;
39128;SDS011;24864;49.940;19.770;2022-08-11T14:20:20;5.25;;;1.58;;
39128;SDS011;24864;49.940;19.770;2022-08-11T14:23:07;3.80;;;1.65;;
39128;SDS011;24864;49.940;19.770;2022-08-11T14:25:39;4.07;;;2.28;;
39128;SDS011;24864;49.940;19.770;2022-08-11T14:28:32;7.70;;;2.15;;
39128;SDS011;24864;49.940;19.770;2022-08-11T14:31:09;7.07;;;2.10;;
39128;SDS011;24864;49.940;19.770;2022-08-11T14:33:38;8.68;;;2.17;;
39128;SDS011;24864;49.940;19.770;2022-08-11T14:36:28;7.40;;;2.50;;
39128;SDS011;24864;49.940;19.770;2022-08-11T14:38:59;3.33;;;1.73;;
39128;SDS011;24864;49.940;19.770;2022-08-11T14:41:29;6.22;;;1.83;;
39128;SDS011;24864;49.940;19.770;2022-08-11T14:44:38;3.17;;;2.35;;
39128;SDS011;24864;49.940;19.770;2022-08-11T14:47:26;4.60;;;1.90;;
39128;SDS011;24864;49.940;19.770;2022-08-11T14:49:57;7.13;;;2.10;;
39128;SDS011;24864;49.940;19.770;2022-08-11T14:52:38;2.53;;;1.70;;
39128;SDS011;24864;49.940;19.770;2022-08-11T14:55:11;2.78;;;1.38;;
39128;SDS011;24864;49.940;19.770;2022-08-11T14:57:57;2.70;;;1.52;;
39128;SDS011;24864;49.940;19.770;2022-08-11T15:00:29;5.97;;;1.48;;
39128;SDS011;24864;49.940;19.770;2022-08-11T15:02:58;3.20;;;1.37;;
39128;SDS011;24864;49.940;19.770;2022-08-11T15:05:41;2.67;;;1.45;;
39128;SDS011;24864;49.940;19.770;2022-08-11T15:08:24;3.35;;;1.17;;
39128;SDS011;24864;49.940;19.770;2022-08-11T15:11:14;5.03;;;1.10;;
39128;SDS011;24864;49.940;19.770;2022-08-11T15:14:02;2.17;;;1.10;;
39128;SDS011;24864;49.940;19.770;2022-08-11T15:19:21;1.75;;;1.23;;
39128;SDS011;24864;49.940;19.770;2022-08-11T15:22:06;5.95;;;1.77;;
39128;SDS011;24864;49.940;19.770;2022-08-11T15:24:54;4.22;;;2.30;;
39128;SDS011;24864;49.940;19.770;2022-08-11T15:27:24;6.15;;;1.98;;
39128;SDS011;24864;49.940;19.770;2022-08-11T15:30:11;10.13;;;2.08;;
39128;SDS011;24864;49.940;19.770;2022-08-11T15:33:02;3.65;;;1.40;;
39128;SDS011;24864;49.940;19.770;2022-08-11T15:35:50;4.93;;;1.50;;
39128;SDS011;24864;49.940;19.770;2022-08-11T15:38:36;4.28;;;1.50;;
39128;SDS011;24864;49.940;19.770;2022-08-11T15:41:08;4.22;;;2.30;;
39128;SDS011;24864;49.940;19.770;2022-08-11T15:44:08;4.68;;;1.60;;
39128;SDS011;24864;49.940;19.770;2022-08-11T15:47:16;5.50;;;1.70;;
39128;SDS011;24864;49.940;19.770;2022-08-11T15:49:46;7.43;;;2.42;;
39128;SDS011;24864;49.940;19.770;2022-08-11T15:52:41;5.40;;;3.75;;
39128;SDS011;24864;49.940;19.770;2022-08-11T15:55:13;5.47;;;2.97;;
39128;SDS011;24864;49.940;19.770;2022-08-11T15:57:45;6.45;;;4.57;;
39128;SDS011;24864;49.940;19.770;2022-08-11T16:00:34;6.85;;;2.85;;
39128;SDS011;24864;49.940;19.770;2022-08-11T16:03:30;5.60;;;2.00;;
39128;SDS011;24864;49.940;19.770;2022-08-11T16:06:35;5.70;;;2.10;;
39128;SDS011;24864;49.940;19.770;2022-08-11T16:09:16;13.20;;;6.77;;
39128;SDS011;24864;49.940;19.770;2022-08-11T16:11:49;5.78;;;3.75;;
39128;SDS011;24864;49.940;19.770;2022-08-11T16:14:19;2.78;;;2.15;;
39128;SDS011;24864;49.940;19.770;2022-08-11T16:17:08;4.68;;;4.25;;
39128;SDS011;24864;49.940;19.770;2022-08-11T16:19:39;4.43;;;2.50;;
39128;SDS011;24864;49.940;19.770;2022-08-11T16:22:11;2.85;;;2.08;;
39128;SDS011;24864;49.940;19.770;2022-08-11T16:24:43;4.53;;;1.55;;
39128;SDS011;24864;49.940;19.770;2022-08-11T16:27:34;4.90;;;1.52;;
39128;SDS011;24864;49.940;19.770;2022-08-11T16:30:05;4.47;;;1.60;;
39128;SDS011;24864;49.940;19.770;2022-08-11T16:32:35;3.47;;;1.85;;
39128;SDS011;24864;49.940;19.770;2022-08-11T16:35:08;7.53;;;3.85;;
39128;SDS011;24864;49.940;19.770;2022-08-11T16:37:56;6.97;;;1.85;;
39128;SDS011;24864;49.940;19.770;2022-08-11T16:40:44;6.97;;;2.33;;
39128;SDS011;24864;49.940;19.770;2022-08-11T16:43:16;4.07;;;2.10;;
39128;SDS011;24864;49.940;19.770;2022-08-11T16:46:03;6.00;;;2.67;;
39128;SDS011;24864;49.940;19.770;2022-08-11T16:48:51;8.05;;;1.80;;
39128;SDS011;24864;49.940;19.770;2022-08-11T16:51:20;5.75;;;1.95;;
39128;SDS011;24864;49.940;19.770;2022-08-11T16:53:50;5.28;;;2.10;;
39128;SDS011;24864;49.940;19.770;2022-08-11T16:56:33;5.13;;;2.03;;
39128;SDS011;24864;49.940;19.770;2022-08-11T16:59:05;3.05;;;1.65;;