sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16504;SDS011;8365;51.030;4.696;2023-03-04T00:00:41;19.70;;;9.97;;
16504;SDS011;8365;51.030;4.696;2023-03-04T00:03:15;14.43;;;8.97;;
16504;SDS011;8365;51.030;4.696;2023-03-04T00:05:45;13.30;;;8.73;;
16504;SDS011;8365;51.030;4.696;2023-03-04T00:08:16;16.70;;;9.77;;
16504;SDS011;8365;51.030;4.696;2023-03-04T00:10:46;15.90;;;9.70;;
16504;SDS011;8365;51.030;4.696;2023-03-04T00:13:17;14.67;;;8.80;;
16504;SDS011;8365;51.030;4.696;2023-03-04T00:15:50;19.70;;;9.30;;
16504;SDS011;8365;51.030;4.696;2023-03-04T00:18:23;18.83;;;9.27;;
16504;SDS011;8365;51.030;4.696;2023-03-04T00:20:53;15.03;;;9.33;;
16504;SDS011;8365;51.030;4.696;2023-03-04T00:23:26;20.73;;;9.53;;
16504;SDS011;8365;51.030;4.696;2023-03-04T00:25:57;17.60;;;10.10;;
16504;SDS011;8365;51.030;4.696;2023-03-04T00:28:27;20.63;;;9.60;;
16504;SDS011;8365;51.030;4.696;2023-03-04T00:31:00;15.13;;;8.47;;
16504;SDS011;8365;51.030;4.696;2023-03-04T00:33:31;15.60;;;8.90;;
16504;SDS011;8365;51.030;4.696;2023-03-04T00:36:02;16.27;;;8.37;;
16504;SDS011;8365;51.030;4.696;2023-03-04T00:38:33;17.57;;;8.77;;
16504;SDS011;8365;51.030;4.696;2023-03-04T00:41:04;14.13;;;8.00;;
16504;SDS011;8365;51.030;4.696;2023-03-04T00:43:34;18.40;;;8.63;;
16504;SDS011;8365;51.030;4.696;2023-03-04T00:46:05;14.87;;;8.03;;
16504;SDS011;8365;51.030;4.696;2023-03-04T00:48:36;14.60;;;7.83;;
16504;SDS011;8365;51.030;4.696;2023-03-04T00:51:07;16.10;;;8.33;;
16504;SDS011;8365;51.030;4.696;2023-03-04T00:53:38;15.33;;;8.07;;
16504;SDS011;8365;51.030;4.696;2023-03-04T00:56:11;16.23;;;8.03;;
16504;SDS011;8365;51.030;4.696;2023-03-04T00:58:41;15.80;;;8.43;;
16504;SDS011;8365;51.030;4.696;2023-03-04T01:01:12;16.87;;;7.70;;
16504;SDS011;8365;51.030;4.696;2023-03-04T01:03:43;19.40;;;8.30;;
16504;SDS011;8365;51.030;4.696;2023-03-04T01:06:13;16.00;;;8.27;;
16504;SDS011;8365;51.030;4.696;2023-03-04T01:08:44;17.63;;;8.43;;
16504;SDS011;8365;51.030;4.696;2023-03-04T01:11:14;13.17;;;8.47;;
16504;SDS011;8365;51.030;4.696;2023-03-04T01:13:45;17.33;;;9.70;;
16504;SDS011;8365;51.030;4.696;2023-03-04T01:16:15;14.83;;;8.87;;
16504;SDS011;8365;51.030;4.696;2023-03-04T01:18:46;16.07;;;9.13;;
16504;SDS011;8365;51.030;4.696;2023-03-04T01:21:16;15.23;;;8.70;;
16504;SDS011;8365;51.030;4.696;2023-03-04T01:23:47;12.97;;;8.23;;
16504;SDS011;8365;51.030;4.696;2023-03-04T01:26:18;15.77;;;8.50;;
16504;SDS011;8365;51.030;4.696;2023-03-04T01:28:48;14.70;;;9.43;;
16504;SDS011;8365;51.030;4.696;2023-03-04T01:31:19;16.33;;;8.47;;
16504;SDS011;8365;51.030;4.696;2023-03-04T01:33:49;17.73;;;9.03;;
16504;SDS011;8365;51.030;4.696;2023-03-04T01:36:20;17.53;;;9.40;;
16504;SDS011;8365;51.030;4.696;2023-03-04T01:38:50;16.67;;;8.87;;
16504;SDS011;8365;51.030;4.696;2023-03-04T01:41:23;14.63;;;9.57;;
16504;SDS011;8365;51.030;4.696;2023-03-04T01:43:55;15.33;;;8.90;;
16504;SDS011;8365;51.030;4.696;2023-03-04T01:46:28;20.93;;;9.13;;
16504;SDS011;8365;51.030;4.696;2023-03-04T01:48:59;17.50;;;9.13;;
16504;SDS011;8365;51.030;4.696;2023-03-04T01:51:32;19.83;;;9.13;;
16504;SDS011;8365;51.030;4.696;2023-03-04T01:54:03;15.53;;;8.67;;
16504;SDS011;8365;51.030;4.696;2023-03-04T01:56:37;19.50;;;8.30;;
16504;SDS011;8365;51.030;4.696;2023-03-04T01:59:13;15.40;;;7.80;;
16504;SDS011;8365;51.030;4.696;2023-03-04T02:01:47;14.03;;;7.57;;
16504;SDS011;8365;51.030;4.696;2023-03-04T02:04:30;18.87;;;8.93;;
16504;SDS011;8365;51.030;4.696;2023-03-04T02:07:03;17.20;;;9.07;;
16504;SDS011;8365;51.030;4.696;2023-03-04T02:09:34;19.10;;;8.20;;
16504;SDS011;8365;51.030;4.696;2023-03-04T02:12:06;17.90;;;7.13;;
16504;SDS011;8365;51.030;4.696;2023-03-04T02:14:37;20.57;;;7.93;;
16504;SDS011;8365;51.030;4.696;2023-03-04T02:17:11;15.17;;;7.03;;
16504;SDS011;8365;51.030;4.696;2023-03-04T02:22:18;20.13;;;7.80;;
16504;SDS011;8365;51.030;4.696;2023-03-04T02:24:51;20.93;;;7.90;;
16504;SDS011;8365;51.030;4.696;2023-03-04T02:27:26;18.67;;;7.30;;
16504;SDS011;8365;51.030;4.696;2023-03-04T02:29:59;13.40;;;7.10;;
16504;SDS011;8365;51.030;4.696;2023-03-04T02:32:30;16.23;;;7.67;;
16504;SDS011;8365;51.030;4.696;2023-03-04T02:35:01;22.23;;;7.70;;
16504;SDS011;8365;51.030;4.696;2023-03-04T02:37:31;15.17;;;7.80;;
16504;SDS011;8365;51.030;4.696;2023-03-04T02:40:02;14.10;;;6.93;;
16504;SDS011;8365;51.030;4.696;2023-03-04T02:42:32;16.60;;;7.37;;
16504;SDS011;8365;51.030;4.696;2023-03-04T02:45:05;16.07;;;7.03;;
16504;SDS011;8365;51.030;4.696;2023-03-04T02:47:56;18.17;;;7.63;;
16504;SDS011;8365;51.030;4.696;2023-03-04T02:50:27;10.47;;;6.17;;
16504;SDS011;8365;51.030;4.696;2023-03-04T02:53:02;16.60;;;7.67;;
16504;SDS011;8365;51.030;4.696;2023-03-04T02:55:33;14.03;;;7.53;;
16504;SDS011;8365;51.030;4.696;2023-03-04T02:58:04;14.23;;;7.23;;
16504;SDS011;8365;51.030;4.696;2023-03-04T03:00:37;16.17;;;7.73;;
16504;SDS011;8365;51.030;4.696;2023-03-04T03:03:08;17.83;;;6.67;;
16504;SDS011;8365;51.030;4.696;2023-03-04T03:05:39;12.80;;;6.73;;
16504;SDS011;8365;51.030;4.696;2023-03-04T03:08:09;15.00;;;7.07;;
16504;SDS011;8365;51.030;4.696;2023-03-04T03:10:40;18.43;;;7.27;;
16504;SDS011;8365;51.030;4.696;2023-03-04T03:13:10;14.07;;;6.93;;
16504;SDS011;8365;51.030;4.696;2023-03-04T03:15:41;13.30;;;6.77;;
16504;SDS011;8365;51.030;4.696;2023-03-04T03:18:11;12.67;;;6.97;;
16504;SDS011;8365;51.030;4.696;2023-03-04T03:20:42;17.43;;;7.13;;
16504;SDS011;8365;51.030;4.696;2023-03-04T03:23:12;13.23;;;6.50;;
16504;SDS011;8365;51.030;4.696;2023-03-04T03:25:43;17.17;;;7.00;;
16504;SDS011;8365;51.030;4.696;2023-03-04T03:28:16;16.23;;;6.97;;
16504;SDS011;8365;51.030;4.696;2023-03-04T03:30:46;17.63;;;7.37;;
16504;SDS011;8365;51.030;4.696;2023-03-04T03:33:17;14.90;;;7.20;;
16504;SDS011;8365;51.030;4.696;2023-03-04T03:35:47;14.70;;;6.63;;
16504;SDS011;8365;51.030;4.696;2023-03-04T03:38:18;14.53;;;7.13;;
16504;SDS011;8365;51.030;4.696;2023-03-04T03:40:48;13.90;;;7.10;;
16504;SDS011;8365;51.030;4.696;2023-03-04T03:43:19;14.43;;;6.77;;
16504;SDS011;8365;51.030;4.696;2023-03-04T03:45:49;15.87;;;7.07;;
16504;SDS011;8365;51.030;4.696;2023-03-04T03:48:20;16.13;;;6.90;;
16504;SDS011;8365;51.030;4.696;2023-03-04T03:50:51;14.87;;;7.73;;
16504;SDS011;8365;51.030;4.696;2023-03-04T03:53:21;14.50;;;7.10;;
16504;SDS011;8365;51.030;4.696;2023-03-04T03:55:52;14.37;;;6.53;;
16504;SDS011;8365;51.030;4.696;2023-03-04T03:58:22;8.67;;;5.93;;
16504;SDS011;8365;51.030;4.696;2023-03-04T04:00:53;15.50;;;6.23;;
16504;SDS011;8365;51.030;4.696;2023-03-04T04:03:24;15.17;;;5.90;;
16504;SDS011;8365;51.030;4.696;2023-03-04T04:05:54;10.93;;;5.70;;
16504;SDS011;8365;51.030;4.696;2023-03-04T04:08:25;11.00;;;6.10;;
16504;SDS011;8365;51.030;4.696;2023-03-04T04:10:56;11.97;;;6.03;;
16504;SDS011;8365;51.030;4.696;2023-03-04T04:13:26;15.63;;;6.30;;
16504;SDS011;8365;51.030;4.696;2023-03-04T04:15:56;14.67;;;6.40;;
16504;SDS011;8365;51.030;4.696;2023-03-04T04:18:28;15.23;;;5.23;;
16504;SDS011;8365;51.030;4.696;2023-03-04T04:20:58;12.47;;;5.23;;
16504;SDS011;8365;51.030;4.696;2023-03-04T04:23:29;11.67;;;5.10;;
16504;SDS011;8365;51.030;4.696;2023-03-04T04:26:02;11.17;;;5.00;;
16504;SDS011;8365;51.030;4.696;2023-03-04T04:28:32;14.33;;;5.33;;
16504;SDS011;8365;51.030;4.696;2023-03-04T04:31:05;12.17;;;5.30;;
16504;SDS011;8365;51.030;4.696;2023-03-04T04:33:37;12.93;;;4.70;;
16504;SDS011;8365;51.030;4.696;2023-03-04T04:36:10;12.90;;;5.50;;
16504;SDS011;8365;51.030;4.696;2023-03-04T04:38:43;11.03;;;5.83;;
16504;SDS011;8365;51.030;4.696;2023-03-04T04:41:18;15.37;;;7.07;;
16504;SDS011;8365;51.030;4.696;2023-03-04T04:43:51;11.63;;;6.17;;
16504;SDS011;8365;51.030;4.696;2023-03-04T04:46:22;9.53;;;5.57;;
16504;SDS011;8365;51.030;4.696;2023-03-04T04:48:52;15.47;;;6.23;;
16504;SDS011;8365;51.030;4.696;2023-03-04T04:51:27;12.23;;;6.07;;
16504;SDS011;8365;51.030;4.696;2023-03-04T04:54:00;14.90;;;6.50;;
16504;SDS011;8365;51.030;4.696;2023-03-04T04:56:32;15.83;;;6.40;;
16504;SDS011;8365;51.030;4.696;2023-03-04T04:59:03;13.80;;;6.20;;
16504;SDS011;8365;51.030;4.696;2023-03-04T05:01:34;11.87;;;6.40;;
16504;SDS011;8365;51.030;4.696;2023-03-04T05:04:05;12.13;;;5.93;;
16504;SDS011;8365;51.030;4.696;2023-03-04T05:06:35;13.60;;;5.80;;
16504;SDS011;8365;51.030;4.696;2023-03-04T05:09:06;10.17;;;5.83;;
16504;SDS011;8365;51.030;4.696;2023-03-04T05:11:37;11.50;;;5.93;;
16504;SDS011;8365;51.030;4.696;2023-03-04T05:14:07;12.77;;;6.00;;
16504;SDS011;8365;51.030;4.696;2023-03-04T05:16:38;9.63;;;5.67;;
16504;SDS011;8365;51.030;4.696;2023-03-04T05:19:08;10.97;;;5.90;;
16504;SDS011;8365;51.030;4.696;2023-03-04T05:21:38;14.03;;;6.37;;
16504;SDS011;8365;51.030;4.696;2023-03-04T05:24:09;11.20;;;5.63;;
16504;SDS011;8365;51.030;4.696;2023-03-04T05:26:40;10.30;;;6.53;;
16504;SDS011;8365;51.030;4.696;2023-03-04T05:29:10;10.30;;;5.43;;
16504;SDS011;8365;51.030;4.696;2023-03-04T05:31:41;13.63;;;6.23;;
16504;SDS011;8365;51.030;4.696;2023-03-04T05:34:11;17.77;;;6.50;;
16504;SDS011;8365;51.030;4.696;2023-03-04T05:36:42;12.93;;;6.40;;
16504;SDS011;8365;51.030;4.696;2023-03-04T05:39:12;12.53;;;6.23;;
16504;SDS011;8365;51.030;4.696;2023-03-04T05:41:42;11.33;;;6.10;;
16504;SDS011;8365;51.030;4.696;2023-03-04T05:44:13;15.73;;;6.57;;
16504;SDS011;8365;51.030;4.696;2023-03-04T05:46:46;13.10;;;5.80;;
16504;SDS011;8365;51.030;4.696;2023-03-04T05:49:16;12.47;;;7.17;;
16504;SDS011;8365;51.030;4.696;2023-03-04T05:51:47;14.97;;;8.10;;
16504;SDS011;8365;51.030;4.696;2023-03-04T05:54:17;14.47;;;8.30;;
16504;SDS011;8365;51.030;4.696;2023-03-04T05:56:50;18.93;;;8.40;;
16504;SDS011;8365;51.030;4.696;2023-03-04T05:59:21;16.27;;;9.00;;
16504;SDS011;8365;51.030;4.696;2023-03-04T06:01:52;14.27;;;8.50;;
16504;SDS011;8365;51.030;4.696;2023-03-04T06:04:23;18.17;;;8.27;;
16504;SDS011;8365;51.030;4.696;2023-03-04T06:06:53;18.60;;;9.40;;
16504;SDS011;8365;51.030;4.696;2023-03-04T06:09:23;14.60;;;8.33;;
16504;SDS011;8365;51.030;4.696;2023-03-04T06:11:54;14.57;;;8.93;;
16504;SDS011;8365;51.030;4.696;2023-03-04T06:14:24;15.10;;;8.50;;
16504;SDS011;8365;51.030;4.696;2023-03-04T06:16:57;18.73;;;8.43;;
16504;SDS011;8365;51.030;4.696;2023-03-04T06:19:28;21.40;;;9.20;;
16504;SDS011;8365;51.030;4.696;2023-03-04T06:21:58;15.23;;;8.73;;
16504;SDS011;8365;51.030;4.696;2023-03-04T06:24:29;18.03;;;8.90;;
16504;SDS011;8365;51.030;4.696;2023-03-04T06:27:00;14.53;;;7.53;;
16504;SDS011;8365;51.030;4.696;2023-03-04T06:29:33;15.33;;;8.10;;
16504;SDS011;8365;51.030;4.696;2023-03-04T06:32:03;13.83;;;8.57;;
16504;SDS011;8365;51.030;4.696;2023-03-04T06:34:34;18.63;;;8.67;;
16504;SDS011;8365;51.030;4.696;2023-03-04T06:37:05;16.40;;;7.53;;
16504;SDS011;8365;51.030;4.696;2023-03-04T06:39:35;14.60;;;7.80;;
16504;SDS011;8365;51.030;4.696;2023-03-04T06:42:06;18.77;;;8.17;;
16504;SDS011;8365;51.030;4.696;2023-03-04T06:44:36;16.27;;;7.57;;
16504;SDS011;8365;51.030;4.696;2023-03-04T06:47:07;14.13;;;7.90;;
16504;SDS011;8365;51.030;4.696;2023-03-04T06:49:37;16.27;;;7.57;;
16504;SDS011;8365;51.030;4.696;2023-03-04T06:52:08;14.67;;;7.10;;
16504;SDS011;8365;51.030;4.696;2023-03-04T06:54:41;15.00;;;7.10;;
16504;SDS011;8365;51.030;4.696;2023-03-04T06:57:11;17.63;;;6.90;;
16504;SDS011;8365;51.030;4.696;2023-03-04T06:59:42;11.63;;;6.53;;
16504;SDS011;8365;51.030;4.696;2023-03-04T07:02:13;14.87;;;6.80;;
16504;SDS011;8365;51.030;4.696;2023-03-04T07:04:43;10.67;;;6.53;;
16504;SDS011;8365;51.030;4.696;2023-03-04T07:07:14;10.20;;;6.37;;
16504;SDS011;8365;51.030;4.696;2023-03-04T07:09:44;11.03;;;5.57;;
16504;SDS011;8365;51.030;4.696;2023-03-04T07:12:15;13.13;;;5.47;;
16504;SDS011;8365;51.030;4.696;2023-03-04T07:14:45;13.83;;;5.10;;
16504;SDS011;8365;51.030;4.696;2023-03-04T07:17:16;10.23;;;4.80;;
16504;SDS011;8365;51.030;4.696;2023-03-04T07:19:46;12.83;;;5.40;;
16504;SDS011;8365;51.030;4.696;2023-03-04T07:22:17;15.77;;;5.77;;
16504;SDS011;8365;51.030;4.696;2023-03-04T07:24:47;10.73;;;5.50;;
16504;SDS011;8365;51.030;4.696;2023-03-04T07:27:18;14.37;;;5.97;;
16504;SDS011;8365;51.030;4.696;2023-03-04T07:29:48;18.50;;;6.50;;
16504;SDS011;8365;51.030;4.696;2023-03-04T07:32:19;10.33;;;4.80;;
16504;SDS011;8365;51.030;4.696;2023-03-04T07:34:49;12.93;;;5.57;;
16504;SDS011;8365;51.030;4.696;2023-03-04T07:37:20;10.30;;;5.30;;
16504;SDS011;8365;51.030;4.696;2023-03-04T07:39:51;9.63;;;5.03;;
16504;SDS011;8365;51.030;4.696;2023-03-04T07:42:21;9.57;;;4.90;;
16504;SDS011;8365;51.030;4.696;2023-03-04T07:44:51;9.80;;;4.90;;
16504;SDS011;8365;51.030;4.696;2023-03-04T07:47:24;10.70;;;4.77;;
16504;SDS011;8365;51.030;4.696;2023-03-04T07:49:57;13.17;;;4.73;;
16504;SDS011;8365;51.030;4.696;2023-03-04T07:52:27;8.53;;;4.70;;
16504;SDS011;8365;51.030;4.696;2023-03-04T07:55:02;10.03;;;4.80;;
16504;SDS011;8365;51.030;4.696;2023-03-04T07:57:33;9.30;;;4.67;;
16504;SDS011;8365;51.030;4.696;2023-03-04T08:00:04;11.53;;;4.87;;
16504;SDS011;8365;51.030;4.696;2023-03-04T08:02:35;9.40;;;4.60;;
16504;SDS011;8365;51.030;4.696;2023-03-04T08:05:05;10.13;;;4.70;;
16504;SDS011;8365;51.030;4.696;2023-03-04T08:07:36;10.57;;;4.17;;
16504;SDS011;8365;51.030;4.696;2023-03-04T08:10:07;7.07;;;3.57;;
16504;SDS011;8365;51.030;4.696;2023-03-04T08:12:38;8.30;;;3.67;;
16504;SDS011;8365;51.030;4.696;2023-03-04T08:15:08;10.00;;;4.17;;
16504;SDS011;8365;51.030;4.696;2023-03-04T08:17:39;9.77;;;4.00;;
16504;SDS011;8365;51.030;4.696;2023-03-04T08:20:10;11.07;;;4.53;;
16504;SDS011;8365;51.030;4.696;2023-03-04T08:22:41;8.77;;;4.23;;
16504;SDS011;8365;51.030;4.696;2023-03-04T08:25:11;9.93;;;4.20;;
16504;SDS011;8365;51.030;4.696;2023-03-04T08:27:44;11.80;;;4.27;;
16504;SDS011;8365;51.030;4.696;2023-03-04T08:30:14;8.60;;;4.03;;
16504;SDS011;8365;51.030;4.696;2023-03-04T08:32:45;10.77;;;4.87;;
16504;SDS011;8365;51.030;4.696;2023-03-04T08:35:16;10.13;;;4.23;;
16504;SDS011;8365;51.030;4.696;2023-03-04T08:37:46;9.47;;;3.97;;
16504;SDS011;8365;51.030;4.696;2023-03-04T08:40:17;8.70;;;3.70;;
16504;SDS011;8365;51.030;4.696;2023-03-04T08:42:48;10.00;;;4.47;;
16504;SDS011;8365;51.030;4.696;2023-03-04T08:45:18;10.97;;;4.10;;
16504;SDS011;8365;51.030;4.696;2023-03-04T08:47:49;9.87;;;3.90;;
16504;SDS011;8365;51.030;4.696;2023-03-04T08:50:20;7.80;;;4.00;;
16504;SDS011;8365;51.030;4.696;2023-03-04T08:52:50;7.37;;;4.00;;
16504;SDS011;8365;51.030;4.696;2023-03-04T08:55:21;12.40;;;4.37;;
16504;SDS011;8365;51.030;4.696;2023-03-04T08:57:51;10.97;;;5.10;;
16504;SDS011;8365;51.030;4.696;2023-03-04T09:00:22;8.50;;;4.50;;
16504;SDS011;8365;51.030;4.696;2023-03-04T09:02:52;8.07;;;4.37;;
16504;SDS011;8365;51.030;4.696;2023-03-04T09:05:24;10.63;;;4.87;;
16504;SDS011;8365;51.030;4.696;2023-03-04T09:07:55;8.97;;;3.73;;
16504;SDS011;8365;51.030;4.696;2023-03-04T09:10:26;13.27;;;4.13;;
16504;SDS011;8365;51.030;4.696;2023-03-04T09:12:56;6.33;;;3.60;;
16504;SDS011;8365;51.030;4.696;2023-03-04T09:15:27;9.23;;;4.37;;
16504;SDS011;8365;51.030;4.696;2023-03-04T09:17:58;5.90;;;3.87;;
16504;SDS011;8365;51.030;4.696;2023-03-04T09:20:31;7.07;;;3.73;;
16504;SDS011;8365;51.030;4.696;2023-03-04T09:23:04;6.03;;;3.50;;
16504;SDS011;8365;51.030;4.696;2023-03-04T09:25:35;5.67;;;3.07;;
16504;SDS011;8365;51.030;4.696;2023-03-04T09:28:07;6.83;;;3.13;;
16504;SDS011;8365;51.030;4.696;2023-03-04T09:30:37;6.20;;;3.10;;
16504;SDS011;8365;51.030;4.696;2023-03-04T09:33:09;7.07;;;3.30;;
16504;SDS011;8365;51.030;4.696;2023-03-04T09:35:39;9.17;;;3.20;;
16504;SDS011;8365;51.030;4.696;2023-03-04T09:38:10;8.90;;;3.10;;
16504;SDS011;8365;51.030;4.696;2023-03-04T09:40:42;6.67;;;3.50;;
16504;SDS011;8365;51.030;4.696;2023-03-04T09:43:19;6.80;;;3.47;;
16504;SDS011;8365;51.030;4.696;2023-03-04T09:45:57;8.27;;;3.00;;
16504;SDS011;8365;51.030;4.696;2023-03-04T09:48:35;9.37;;;3.10;;
16504;SDS011;8365;51.030;4.696;2023-03-04T09:57:09;6.57;;;3.00;;
16504;SDS011;8365;51.030;4.696;2023-03-04T10:02:52;4.23;;;3.10;;
16504;SDS011;8365;51.030;4.696;2023-03-04T10:08:32;11.67;;;3.77;;
16504;SDS011;8365;51.030;4.696;2023-03-04T10:11:14;10.70;;;4.07;;
16504;SDS011;8365;51.030;4.696;2023-03-04T10:16:29;8.23;;;3.40;;
16504;SDS011;8365;51.030;4.696;2023-03-04T10:21:44;8.37;;;3.50;;
16504;SDS011;8365;51.030;4.696;2023-03-04T10:24:18;9.40;;;3.03;;
16504;SDS011;8365;51.030;4.696;2023-03-04T10:26:52;6.73;;;3.30;;
16504;SDS011;8365;51.030;4.696;2023-03-04T10:29:27;9.90;;;3.47;;
16504;SDS011;8365;51.030;4.696;2023-03-04T10:32:00;12.00;;;3.87;;
16504;SDS011;8365;51.030;4.696;2023-03-04T10:34:30;9.13;;;3.60;;
16504;SDS011;8365;51.030;4.696;2023-03-04T10:37:01;7.20;;;3.80;;
16504;SDS011;8365;51.030;4.696;2023-03-04T10:39:45;10.00;;;4.17;;
16504;SDS011;8365;51.030;4.696;2023-03-04T10:44:53;5.40;;;3.90;;
16504;SDS011;8365;51.030;4.696;2023-03-04T10:47:26;8.17;;;4.00;;
16504;SDS011;8365;51.030;4.696;2023-03-04T10:49:59;6.47;;;4.00;;
16504;SDS011;8365;51.030;4.696;2023-03-04T10:52:34;7.00;;;3.67;;
16504;SDS011;8365;51.030;4.696;2023-03-04T10:55:19;9.17;;;4.00;;
16504;SDS011;8365;51.030;4.696;2023-03-04T10:58:01;8.63;;;4.73;;
16504;SDS011;8365;51.030;4.696;2023-03-04T11:00:35;9.17;;;4.90;;
16504;SDS011;8365;51.030;4.696;2023-03-04T11:05:49;6.10;;;3.63;;
16504;SDS011;8365;51.030;4.696;2023-03-04T11:08:21;7.47;;;3.70;;
16504;SDS011;8365;51.030;4.696;2023-03-04T11:10:52;8.40;;;4.50;;
16504;SDS011;8365;51.030;4.696;2023-03-04T11:13:23;5.63;;;3.80;;
16504;SDS011;8365;51.030;4.696;2023-03-04T11:15:56;5.77;;;4.20;;
16504;SDS011;8365;51.030;4.696;2023-03-04T11:21:42;7.63;;;4.40;;
16504;SDS011;8365;51.030;4.696;2023-03-04T11:24:30;7.03;;;4.47;;
16504;SDS011;8365;51.030;4.696;2023-03-04T11:27:01;8.50;;;3.90;;
16504;SDS011;8365;51.030;4.696;2023-03-04T11:29:47;7.53;;;4.03;;
16504;SDS011;8365;51.030;4.696;2023-03-04T11:32:27;6.20;;;3.37;;
16504;SDS011;8365;51.030;4.696;2023-03-04T11:38:04;5.83;;;3.30;;
16504;SDS011;8365;51.030;4.696;2023-03-04T11:40:40;5.63;;;2.97;;
16504;SDS011;8365;51.030;4.696;2023-03-04T11:51:56;7.13;;;3.50;;
16504;SDS011;8365;51.030;4.696;2023-03-04T11:57:27;5.37;;;3.00;;
16504;SDS011;8365;51.030;4.696;2023-03-04T12:00:26;7.23;;;3.10;;
16504;SDS011;8365;51.030;4.696;2023-03-04T12:05:39;5.87;;;4.17;;
16504;SDS011;8365;51.030;4.696;2023-03-04T12:08:22;9.23;;;4.10;;
16504;SDS011;8365;51.030;4.696;2023-03-04T12:11:14;5.00;;;3.20;;
16504;SDS011;8365;51.030;4.696;2023-03-04T12:22:57;7.27;;;4.13;;
16504;SDS011;8365;51.030;4.696;2023-03-04T12:28:48;7.77;;;4.90;;
16504;SDS011;8365;51.030;4.696;2023-03-04T12:31:33;6.33;;;4.30;;
16504;SDS011;8365;51.030;4.696;2023-03-04T12:50:46;8.40;;;4.93;;
16504;SDS011;8365;51.030;4.696;2023-03-04T12:56:18;6.80;;;5.03;;
16504;SDS011;8365;51.030;4.696;2023-03-04T12:58:59;5.40;;;4.77;;
16504;SDS011;8365;51.030;4.696;2023-03-04T13:09:54;5.03;;;4.53;;
16504;SDS011;8365;51.030;4.696;2023-03-04T13:12:28;5.30;;;4.23;;
16504;SDS011;8365;51.030;4.696;2023-03-04T13:17:51;6.47;;;4.00;;
16504;SDS011;8365;51.030;4.696;2023-03-04T13:31:10;9.23;;;4.43;;
16504;SDS011;8365;51.030;4.696;2023-03-04T13:36:52;6.20;;;4.50;;
16504;SDS011;8365;51.030;4.696;2023-03-04T13:39:25;5.70;;;4.33;;
16504;SDS011;8365;51.030;4.696;2023-03-04T13:41:57;9.27;;;4.47;;
16504;SDS011;8365;51.030;4.696;2023-03-04T13:47:17;4.77;;;4.27;;
16504;SDS011;8365;51.030;4.696;2023-03-04T13:49:52;8.87;;;5.00;;
16504;SDS011;8365;51.030;4.696;2023-03-04T13:52:51;5.23;;;4.73;;
16504;SDS011;8365;51.030;4.696;2023-03-04T13:55:33;5.43;;;4.43;;
16504;SDS011;8365;51.030;4.696;2023-03-04T13:58:13;5.17;;;4.60;;
16504;SDS011;8365;51.030;4.696;2023-03-04T14:00:53;4.57;;;4.17;;
16504;SDS011;8365;51.030;4.696;2023-03-04T14:03:26;6.07;;;5.03;;
16504;SDS011;8365;51.030;4.696;2023-03-04T14:06:15;6.20;;;5.00;;
16504;SDS011;8365;51.030;4.696;2023-03-04T14:08:49;4.90;;;4.40;;
16504;SDS011;8365;51.030;4.696;2023-03-04T14:14:03;5.77;;;5.23;;
16504;SDS011;8365;51.030;4.696;2023-03-04T14:16:40;7.57;;;5.37;;
16504;SDS011;8365;51.030;4.696;2023-03-04T14:19:25;6.83;;;5.70;;
16504;SDS011;8365;51.030;4.696;2023-03-04T14:21:58;7.90;;;5.67;;
16504;SDS011;8365;51.030;4.696;2023-03-04T14:24:29;5.73;;;5.00;;
16504;SDS011;8365;51.030;4.696;2023-03-04T14:27:09;7.20;;;5.07;;
16504;SDS011;8365;51.030;4.696;2023-03-04T14:29:40;5.83;;;5.20;;
16504;SDS011;8365;51.030;4.696;2023-03-04T14:32:11;5.73;;;5.23;;
16504;SDS011;8365;51.030;4.696;2023-03-04T14:34:42;5.60;;;5.10;;
16504;SDS011;8365;51.030;4.696;2023-03-04T14:37:18;5.80;;;5.20;;
16504;SDS011;8365;51.030;4.696;2023-03-04T14:39:53;6.53;;;5.80;;
16504;SDS011;8365;51.030;4.696;2023-03-04T14:42:30;6.80;;;5.70;;
16504;SDS011;8365;51.030;4.696;2023-03-04T14:45:11;7.47;;;6.00;;
16504;SDS011;8365;51.030;4.696;2023-03-04T14:47:45;6.20;;;5.60;;
16504;SDS011;8365;51.030;4.696;2023-03-04T14:50:18;8.83;;;6.10;;
16504;SDS011;8365;51.030;4.696;2023-03-04T14:52:50;7.47;;;5.67;;
16504;SDS011;8365;51.030;4.696;2023-03-04T14:55:35;7.07;;;6.47;;
16504;SDS011;8365;51.030;4.696;2023-03-04T14:58:08;6.60;;;6.10;;
16504;SDS011;8365;51.030;4.696;2023-03-04T15:00:48;7.30;;;6.60;;
16504;SDS011;8365;51.030;4.696;2023-03-04T15:03:56;8.83;;;6.63;;
16504;SDS011;8365;51.030;4.696;2023-03-04T15:06:38;8.17;;;6.07;;
16504;SDS011;8365;51.030;4.696;2023-03-04T15:09:23;6.90;;;6.20;;
16504;SDS011;8365;51.030;4.696;2023-03-04T15:12:02;6.30;;;5.70;;
16504;SDS011;8365;51.030;4.696;2023-03-04T15:17:31;6.13;;;5.63;;
16504;SDS011;8365;51.030;4.696;2023-03-04T15:25:13;8.43;;;4.23;;
16504;SDS011;8365;51.030;4.696;2023-03-04T15:27:45;5.77;;;4.20;;
16504;SDS011;8365;51.030;4.696;2023-03-04T15:30:18;4.23;;;3.90;;
16504;SDS011;8365;51.030;4.696;2023-03-04T15:32:57;4.13;;;3.73;;
16504;SDS011;8365;51.030;4.696;2023-03-04T15:35:29;5.37;;;3.57;;
16504;SDS011;8365;51.030;4.696;2023-03-04T15:38:01;4.47;;;3.53;;
16504;SDS011;8365;51.030;4.696;2023-03-04T15:40:35;3.50;;;3.20;;
16504;SDS011;8365;51.030;4.696;2023-03-04T15:43:10;8.23;;;4.03;;
16504;SDS011;8365;51.030;4.696;2023-03-04T15:45:44;5.80;;;3.80;;
16504;SDS011;8365;51.030;4.696;2023-03-04T15:48:16;5.77;;;3.67;;
16504;SDS011;8365;51.030;4.696;2023-03-04T15:50:54;4.50;;;3.53;;
16504;SDS011;8365;51.030;4.696;2023-03-04T15:56:28;4.83;;;4.37;;
16504;SDS011;8365;51.030;4.696;2023-03-04T16:01:44;4.03;;;3.57;;
16504;SDS011;8365;51.030;4.696;2023-03-04T16:04:15;7.13;;;4.23;;
16504;SDS011;8365;51.030;4.696;2023-03-04T16:06:52;5.23;;;4.13;;
16504;SDS011;8365;51.030;4.696;2023-03-04T16:09:22;7.47;;;4.10;;
16504;SDS011;8365;51.030;4.696;2023-03-04T16:11:53;6.90;;;4.63;;
16504;SDS011;8365;51.030;4.696;2023-03-04T16:14:25;6.23;;;4.60;;
16504;SDS011;8365;51.030;4.696;2023-03-04T16:16:55;9.03;;;4.50;;
16504;SDS011;8365;51.030;4.696;2023-03-04T16:19:26;6.17;;;5.00;;
16504;SDS011;8365;51.030;4.696;2023-03-04T16:21:56;7.07;;;4.97;;
16504;SDS011;8365;51.030;4.696;2023-03-04T16:24:27;5.50;;;4.70;;
16504;SDS011;8365;51.030;4.696;2023-03-04T16:27:02;10.17;;;5.77;;
16504;SDS011;8365;51.030;4.696;2023-03-04T16:29:32;7.77;;;5.67;;
16504;SDS011;8365;51.030;4.696;2023-03-04T16:32:03;7.33;;;5.50;;
16504;SDS011;8365;51.030;4.696;2023-03-04T16:34:33;5.80;;;5.30;;
16504;SDS011;8365;51.030;4.696;2023-03-04T16:37:06;7.33;;;5.03;;
16504;SDS011;8365;51.030;4.696;2023-03-04T16:39:42;5.37;;;4.87;;
16504;SDS011;8365;51.030;4.696;2023-03-04T16:42:15;7.10;;;4.60;;
16504;SDS011;8365;51.030;4.696;2023-03-04T16:44:48;8.10;;;4.33;;
16504;SDS011;8365;51.030;4.696;2023-03-04T16:47:18;5.67;;;4.17;;
16504;SDS011;8365;51.030;4.696;2023-03-04T16:49:49;4.87;;;4.37;;
16504;SDS011;8365;51.030;4.696;2023-03-04T16:54:55;5.13;;;4.00;;
16504;SDS011;8365;51.030;4.696;2023-03-04T16:57:26;6.07;;;4.43;;
16504;SDS011;8365;51.030;4.696;2023-03-04T16:59:57;4.97;;;4.13;;
16504;SDS011;8365;51.030;4.696;2023-03-04T17:02:30;4.60;;;4.10;;
16504;SDS011;8365;51.030;4.696;2023-03-04T17:05:00;5.10;;;3.90;;
16504;SDS011;8365;51.030;4.696;2023-03-04T17:07:31;5.90;;;3.90;;
16504;SDS011;8365;51.030;4.696;2023-03-04T17:10:02;4.47;;;4.07;;
16504;SDS011;8365;51.030;4.696;2023-03-04T17:12:32;4.80;;;4.00;;
16504;SDS011;8365;51.030;4.696;2023-03-04T17:15:03;6.10;;;3.90;;
16504;SDS011;8365;51.030;4.696;2023-03-04T17:17:34;6.33;;;4.50;;
16504;SDS011;8365;51.030;4.696;2023-03-04T17:20:05;5.83;;;4.27;;
16504;SDS011;8365;51.030;4.696;2023-03-04T17:22:39;5.57;;;4.47;;
16504;SDS011;8365;51.030;4.696;2023-03-04T17:25:10;6.07;;;4.50;;
16504;SDS011;8365;51.030;4.696;2023-03-04T17:27:43;7.30;;;3.90;;
16504;SDS011;8365;51.030;4.696;2023-03-04T17:30:13;6.50;;;4.80;;