sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15625;DHT22;7912;51.376;6.126;2022-11-20T00:01:32;4.90;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T00:04:00;4.90;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T00:06:28;4.90;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T00:08:58;4.90;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T00:11:29;5.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T00:14:00;5.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T00:16:30;5.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T00:18:59;5.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T00:21:27;5.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T00:23:56;5.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T00:26:25;5.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T00:28:57;5.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T00:31:27;5.10;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T00:33:56;5.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T00:36:26;5.10;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T00:38:59;5.10;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T00:41:29;5.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T00:43:57;5.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T00:46:28;5.10;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T00:48:58;5.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T00:51:27;5.10;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T00:53:56;5.10;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T00:56:26;5.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T00:58:59;5.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T01:01:34;5.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T01:04:03;5.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T01:06:37;5.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T01:09:11;4.90;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T01:11:44;4.90;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T01:14:17;4.80;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T01:16:51;4.70;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T01:19:21;4.60;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T01:21:52;4.60;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T01:24:21;4.50;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T01:26:52;4.40;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T01:29:22;4.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T01:31:52;4.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T01:34:21;4.20;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T01:36:50;4.10;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T01:39:22;4.10;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T01:41:53;4.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T01:44:53;3.90;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T01:47:37;3.80;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T01:50:25;3.80;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T01:53:02;3.80;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T01:55:36;3.70;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T01:58:08;3.60;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T02:00:36;3.50;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T02:03:16;3.50;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T02:06:12;3.40;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T02:08:45;3.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T02:11:13;3.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T02:13:42;3.20;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T02:18:51;3.10;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T02:24:24;2.90;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T02:27:02;2.90;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T02:29:39;2.80;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T02:32:31;2.70;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T02:35:08;2.70;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T02:37:58;2.60;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T02:40:28;2.60;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T02:42:58;2.60;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T02:45:25;2.50;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T02:48:02;2.50;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T02:50:29;2.50;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T02:52:56;2.40;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T02:55:23;2.40;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T02:57:51;2.40;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T03:00:18;2.50;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T03:02:48;2.50;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T03:05:16;2.50;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T03:10:47;2.60;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T03:13:14;2.70;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T03:15:44;2.70;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T03:18:12;2.80;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T03:20:40;2.90;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T03:23:07;2.90;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T03:25:34;3.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T03:28:02;3.10;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T03:30:29;3.10;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T03:32:59;3.20;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T03:35:26;3.20;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T03:37:54;3.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T03:40:23;3.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T03:42:50;3.40;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T03:45:18;3.40;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T03:47:45;3.50;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T03:50:13;3.50;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T03:52:41;3.60;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T03:55:08;3.60;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T03:57:35;3.60;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T04:00:04;3.70;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T04:02:32;3.70;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T04:04:59;3.70;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T04:07:30;3.80;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T04:09:57;3.80;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T04:12:24;3.80;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T04:14:54;3.90;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T04:17:21;3.90;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T04:19:51;3.90;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T04:22:18;3.90;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T04:24:45;3.90;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T04:27:12;3.90;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T04:29:40;3.90;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T04:32:07;3.90;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T04:34:34;3.90;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T04:37:01;4.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T04:39:28;4.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T04:41:55;4.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T04:44:54;4.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T04:47:22;4.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T04:49:50;4.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T04:52:20;4.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T04:54:47;4.10;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T04:57:14;4.10;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T04:59:42;4.10;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T05:02:09;4.20;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T05:04:40;4.20;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T05:07:07;4.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T05:09:34;4.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T05:12:02;4.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T05:14:29;4.40;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T05:16:59;4.40;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T05:19:26;4.40;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T05:21:53;4.40;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T05:24:20;4.50;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T05:26:47;4.50;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T05:29:15;4.50;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T05:31:42;4.50;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T05:34:09;4.60;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T05:36:36;4.60;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T05:39:03;4.60;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T05:41:32;4.60;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T05:43:59;4.60;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T05:46:27;4.60;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T05:48:57;4.60;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T05:51:25;4.60;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T05:53:53;4.60;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T05:56:22;4.60;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T05:58:49;4.60;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T06:01:22;4.60;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T06:03:51;4.60;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T06:06:19;4.60;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T06:08:50;4.60;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T06:11:20;4.60;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T06:13:48;4.50;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T06:16:18;4.50;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T06:18:46;4.50;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T06:21:21;4.50;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T06:23:50;4.50;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T06:26:25;4.40;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T06:28:54;4.40;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T06:31:23;4.40;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T06:33:52;4.40;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T06:36:21;4.40;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T06:38:49;4.40;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T06:41:19;4.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T06:43:47;4.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T06:46:16;4.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T06:48:46;4.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T06:51:14;4.40;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T06:53:42;4.40;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T06:56:09;4.40;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T06:58:37;4.40;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T07:01:07;4.50;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T07:03:37;4.50;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T07:06:07;4.50;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T07:08:36;4.60;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T07:11:05;4.60;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T07:13:36;4.60;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T07:16:06;4.70;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T07:18:34;4.70;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T07:24:07;4.80;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T07:26:34;4.80;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T07:29:02;4.80;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T07:31:30;4.90;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T07:33:57;4.90;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T07:36:24;5.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T07:38:51;5.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T07:41:19;5.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T07:43:49;5.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T07:46:17;5.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T07:48:44;5.10;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T07:51:11;5.10;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T07:53:39;5.10;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T07:56:06;5.20;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T07:58:36;5.20;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T08:01:04;5.20;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T08:03:33;5.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T08:06:01;5.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T08:08:29;5.40;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T08:11:00;5.40;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T08:13:45;5.40;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T08:16:31;5.40;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T08:18:58;5.50;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T08:21:25;5.50;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T08:23:53;5.50;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T08:26:23;5.50;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T08:29:02;5.50;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T08:31:37;5.60;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T08:34:10;5.60;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T08:36:44;5.60;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T08:39:14;5.60;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T08:41:45;5.70;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T08:44:14;5.70;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T08:46:47;5.70;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T08:49:24;5.80;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T08:51:52;5.80;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T08:54:22;5.90;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T08:56:54;5.90;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T08:59:24;6.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T09:02:14;6.10;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T09:04:45;6.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T09:07:15;6.40;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T09:09:43;6.50;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T09:12:12;6.70;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T09:14:39;6.80;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T09:17:10;6.90;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T09:19:43;7.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T09:22:13;7.10;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T09:24:41;7.20;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T09:27:12;7.20;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T09:33:51;7.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T09:36:19;7.40;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T09:38:48;7.50;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T09:47:31;7.60;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T09:56:30;7.80;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T09:59:04;7.80;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T10:01:45;7.80;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T10:04:18;7.80;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T10:06:55;7.80;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T10:10:13;7.80;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T10:19:47;7.80;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T10:25:39;7.80;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T10:31:04;7.70;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T10:33:40;7.70;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T10:36:34;7.70;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T10:39:16;7.70;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T10:41:52;7.70;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T10:44:28;7.80;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T10:47:22;7.80;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T10:49:56;7.80;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T10:52:44;7.90;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T10:55:44;7.90;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T10:58:36;8.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T11:01:22;8.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T11:03:59;8.20;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T11:06:45;8.20;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T11:09:35;8.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T11:12:09;8.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T11:14:52;8.40;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T11:17:34;8.40;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T11:22:58;8.50;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T11:25:32;8.50;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T11:30:45;8.60;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T11:33:21;8.70;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T11:35:54;8.70;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T11:38:42;8.70;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T11:41:22;8.80;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T11:43:58;8.90;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T11:47:22;8.90;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T11:55:31;9.10;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T11:58:50;9.10;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T12:01:43;9.20;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T12:07:28;9.20;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T12:10:22;9.20;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T12:15:58;9.10;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T12:18:25;9.20;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T12:27:34;9.10;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T12:30:18;9.10;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T12:36:00;9.10;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T12:42:36;9.10;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T12:50:38;9.10;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T12:57:35;9.10;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T13:00:24;9.20;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T13:06:16;9.20;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T13:08:53;9.20;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T13:14:42;9.20;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T13:17:19;9.20;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T13:19:56;9.20;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T13:22:42;9.20;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T13:27:51;9.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T13:30:21;9.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T13:33:21;9.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T13:36:02;9.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T13:38:47;9.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T13:41:32;9.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T13:44:15;9.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T13:46:54;9.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T13:52:03;9.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T14:00:16;9.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T14:02:59;9.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T14:05:39;9.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T14:08:27;9.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T14:11:15;9.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T14:16:25;9.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T14:18:55;9.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T14:22:07;9.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T14:24:37;9.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T14:27:21;9.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T14:29:50;9.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T14:32:27;9.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T14:35:06;9.40;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T14:37:40;9.40;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T14:40:35;9.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T14:46:09;9.40;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T14:51:36;9.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T14:54:19;9.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T14:59:27;9.40;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T15:01:57;9.40;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T15:04:47;9.40;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T15:07:35;9.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T15:10:10;9.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T15:18:15;9.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T15:20:56;9.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T15:23:26;9.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T15:25:55;9.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T15:28:44;9.20;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T15:31:20;9.20;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T15:33:49;9.20;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T15:36:16;9.20;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T15:38:46;9.20;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T15:41:14;9.10;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T15:43:41;9.10;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T15:46:15;9.10;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T15:48:51;9.10;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T15:51:33;9.10;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T15:54:13;9.10;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T15:56:42;9.10;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T15:59:12;9.10;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T16:01:42;9.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T16:04:11;9.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T16:06:41;9.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T16:09:09;9.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T16:11:36;9.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T16:14:05;9.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T16:16:52;9.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T16:19:20;9.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T16:21:47;9.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T16:24:15;9.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T16:26:43;9.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T16:29:10;9.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T16:31:38;9.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T16:34:07;9.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T16:36:48;9.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T16:39:16;9.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T16:41:49;9.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T16:44:16;9.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T16:46:47;9.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T16:49:16;9.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T16:51:43;9.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T16:54:16;9.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T16:56:47;9.10;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T16:59:19;9.10;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T17:01:49;9.10;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T17:04:17;9.10;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T17:06:44;9.20;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T17:09:18;9.20;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T17:11:46;9.20;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T17:14:17;9.20;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T17:16:45;9.20;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T17:19:14;9.20;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T17:21:41;9.20;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T17:24:11;9.20;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T17:26:44;9.20;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T17:29:16;9.20;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T17:31:44;9.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T17:34:17;9.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T17:36:47;9.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T17:39:16;9.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T17:41:44;9.30;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T17:44:35;9.40;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T17:47:03;9.40;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T17:49:32;9.40;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T17:52:00;9.50;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T17:54:27;9.50;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T17:56:54;9.50;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T17:59:41;9.60;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T18:02:09;9.60;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T18:04:36;9.60;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T18:07:04;9.70;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T18:09:31;9.70;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T18:11:58;9.70;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T18:14:26;9.70;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T18:17:09;9.80;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T18:19:43;9.80;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T18:22:32;9.80;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T18:24:59;9.90;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T18:27:30;9.90;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T18:29:57;10.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T18:32:24;10.00;99.90
15625;DHT22;7912;51.376;6.126;2022-11-20T18:34:52;10.10;99.90