sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37775;PMS5003;23614;33.774;130.514;2022-10-17T00:01:18;47;45;
37775;PMS5003;23614;33.774;130.514;2022-10-17T00:03:44;48;47;
37775;PMS5003;23614;33.774;130.514;2022-10-17T00:06:11;52;52;
37775;PMS5003;23614;33.774;130.514;2022-10-17T00:08:37;48;44;
37775;PMS5003;23614;33.774;130.514;2022-10-17T00:11:03;54;51;
37775;PMS5003;23614;33.774;130.514;2022-10-17T00:13:28;61;58;
37775;PMS5003;23614;33.774;130.514;2022-10-17T00:15:54;58;56;
37775;PMS5003;23614;33.774;130.514;2022-10-17T00:18:20;52;50;
37775;PMS5003;23614;33.774;130.514;2022-10-17T00:20:46;55;51;
37775;PMS5003;23614;33.774;130.514;2022-10-17T00:23:13;53;52;
37775;PMS5003;23614;33.774;130.514;2022-10-17T00:25:38;60;57;
37775;PMS5003;23614;33.774;130.514;2022-10-17T00:28:05;53;51;
37775;PMS5003;23614;33.774;130.514;2022-10-17T00:30:30;53;51;
37775;PMS5003;23614;33.774;130.514;2022-10-17T00:32:57;53;51;
37775;PMS5003;23614;33.774;130.514;2022-10-17T00:35:23;52;52;
37775;PMS5003;23614;33.774;130.514;2022-10-17T00:37:48;53;50;
37775;PMS5003;23614;33.774;130.514;2022-10-17T00:40:14;52;51;
37775;PMS5003;23614;33.774;130.514;2022-10-17T00:42:40;51;51;
37775;PMS5003;23614;33.774;130.514;2022-10-17T00:45:10;54;52;
37775;PMS5003;23614;33.774;130.514;2022-10-17T00:47:33;52;49;
37775;PMS5003;23614;33.774;130.514;2022-10-17T00:49:58;47;46;
37775;PMS5003;23614;33.774;130.514;2022-10-17T00:52:25;51;50;
37775;PMS5003;23614;33.774;130.514;2022-10-17T00:54:52;56;54;
37775;PMS5003;23614;33.774;130.514;2022-10-17T00:57:16;48;46;
37775;PMS5003;23614;33.774;130.514;2022-10-17T00:59:43;47;46;
37775;PMS5003;23614;33.774;130.514;2022-10-17T01:02:09;49;48;
37775;PMS5003;23614;33.774;130.514;2022-10-17T01:04:34;53;50;
37775;PMS5003;23614;33.774;130.514;2022-10-17T01:07:01;48;47;
37775;PMS5003;23614;33.774;130.514;2022-10-17T01:09:26;56;54;
37775;PMS5003;23614;33.774;130.514;2022-10-17T01:11:54;55;54;
37775;PMS5003;23614;33.774;130.514;2022-10-17T01:14:20;50;48;
37775;PMS5003;23614;33.774;130.514;2022-10-17T01:16:44;59;56;
37775;PMS5003;23614;33.774;130.514;2022-10-17T01:19:16;49;49;
37775;PMS5003;23614;33.774;130.514;2022-10-17T01:21:39;45;45;
37775;PMS5003;23614;33.774;130.514;2022-10-17T01:26:32;56;54;
37775;PMS5003;23614;33.774;130.514;2022-10-17T01:29:14;54;53;
37775;PMS5003;23614;33.774;130.514;2022-10-17T01:31:20;53;52;
37775;PMS5003;23614;33.774;130.514;2022-10-17T01:33:49;44;43;
37775;PMS5003;23614;33.774;130.514;2022-10-17T01:36:14;48;47;
37775;PMS5003;23614;33.774;130.514;2022-10-17T01:38:40;53;52;
37775;PMS5003;23614;33.774;130.514;2022-10-17T01:41:05;47;47;
37775;PMS5003;23614;33.774;130.514;2022-10-17T01:43:32;51;50;
37775;PMS5003;23614;33.774;130.514;2022-10-17T01:45:57;51;50;
37775;PMS5003;23614;33.774;130.514;2022-10-17T01:48:23;48;46;
37775;PMS5003;23614;33.774;130.514;2022-10-17T01:50:49;58;57;
37775;PMS5003;23614;33.774;130.514;2022-10-17T01:53:15;51;50;
37775;PMS5003;23614;33.774;130.514;2022-10-17T01:55:41;53;51;
37775;PMS5003;23614;33.774;130.514;2022-10-17T01:58:07;53;51;
37775;PMS5003;23614;33.774;130.514;2022-10-17T02:00:32;52;50;
37775;PMS5003;23614;33.774;130.514;2022-10-17T02:02:59;52;50;
37775;PMS5003;23614;33.774;130.514;2022-10-17T02:05:25;46;46;
37775;PMS5003;23614;33.774;130.514;2022-10-17T02:07:51;43;42;
37775;PMS5003;23614;33.774;130.514;2022-10-17T02:10:17;51;50;
37775;PMS5003;23614;33.774;130.514;2022-10-17T02:12:46;49;48;
37775;PMS5003;23614;33.774;130.514;2022-10-17T02:15:17;46;45;
37775;PMS5003;23614;33.774;130.514;2022-10-17T02:17:37;50;47;
37775;PMS5003;23614;33.774;130.514;2022-10-17T02:20:01;55;50;
37775;PMS5003;23614;33.774;130.514;2022-10-17T02:22:29;53;51;
37775;PMS5003;23614;33.774;130.514;2022-10-17T02:24:53;50;48;
37775;PMS5003;23614;33.774;130.514;2022-10-17T02:27:22;57;55;
37775;PMS5003;23614;33.774;130.514;2022-10-17T02:29:45;49;48;
37775;PMS5003;23614;33.774;130.514;2022-10-17T02:32:11;47;43;
37775;PMS5003;23614;33.774;130.514;2022-10-17T02:34:37;52;50;
37775;PMS5003;23614;33.774;130.514;2022-10-17T02:37:04;52;51;
37775;PMS5003;23614;33.774;130.514;2022-10-17T02:39:28;50;47;
37775;PMS5003;23614;33.774;130.514;2022-10-17T02:41:55;57;56;
37775;PMS5003;23614;33.774;130.514;2022-10-17T02:44:21;49;47;
37775;PMS5003;23614;33.774;130.514;2022-10-17T02:46:47;48;47;
37775;PMS5003;23614;33.774;130.514;2022-10-17T02:49:14;44;43;
37775;PMS5003;23614;33.774;130.514;2022-10-17T02:51:40;52;51;
37775;PMS5003;23614;33.774;130.514;2022-10-17T02:54:05;53;49;
37775;PMS5003;23614;33.774;130.514;2022-10-17T02:56:31;52;49;
37775;PMS5003;23614;33.774;130.514;2022-10-17T02:58:57;50;48;
37775;PMS5003;23614;33.774;130.514;2022-10-17T03:01:22;52;52;
37775;PMS5003;23614;33.774;130.514;2022-10-17T03:03:48;55;53;
37775;PMS5003;23614;33.774;130.514;2022-10-17T03:06:14;56;54;
37775;PMS5003;23614;33.774;130.514;2022-10-17T03:08:40;52;50;
37775;PMS5003;23614;33.774;130.514;2022-10-17T03:11:06;60;58;
37775;PMS5003;23614;33.774;130.514;2022-10-17T03:13:32;48;47;
37775;PMS5003;23614;33.774;130.514;2022-10-17T03:15:58;53;52;
37775;PMS5003;23614;33.774;130.514;2022-10-17T03:18:24;44;43;
37775;PMS5003;23614;33.774;130.514;2022-10-17T03:20:50;49;48;
37775;PMS5003;23614;33.774;130.514;2022-10-17T03:23:16;46;44;
37775;PMS5003;23614;33.774;130.514;2022-10-17T03:25:43;51;49;
37775;PMS5003;23614;33.774;130.514;2022-10-17T03:28:09;53;52;
37775;PMS5003;23614;33.774;130.514;2022-10-17T03:30:36;52;51;
37775;PMS5003;23614;33.774;130.514;2022-10-17T03:33:01;43;43;
37775;PMS5003;23614;33.774;130.514;2022-10-17T03:35:26;51;49;
37775;PMS5003;23614;33.774;130.514;2022-10-17T03:37:54;48;47;
37775;PMS5003;23614;33.774;130.514;2022-10-17T03:40:18;47;46;
37775;PMS5003;23614;33.774;130.514;2022-10-17T03:42:44;45;44;
37775;PMS5003;23614;33.774;130.514;2022-10-17T03:45:10;51;50;
37775;PMS5003;23614;33.774;130.514;2022-10-17T03:47:37;51;51;
37775;PMS5003;23614;33.774;130.514;2022-10-17T03:50:02;45;44;
37775;PMS5003;23614;33.774;130.514;2022-10-17T03:52:28;61;57;
37775;PMS5003;23614;33.774;130.514;2022-10-17T03:54:54;46;46;
37775;PMS5003;23614;33.774;130.514;2022-10-17T03:57:20;46;46;
37775;PMS5003;23614;33.774;130.514;2022-10-17T03:59:46;51;50;
37775;PMS5003;23614;33.774;130.514;2022-10-17T04:02:12;47;46;
37775;PMS5003;23614;33.774;130.514;2022-10-17T04:04:39;50;49;
37775;PMS5003;23614;33.774;130.514;2022-10-17T04:07:05;48;46;
37775;PMS5003;23614;33.774;130.514;2022-10-17T04:09:30;47;45;
37775;PMS5003;23614;33.774;130.514;2022-10-17T04:11:56;43;41;
37775;PMS5003;23614;33.774;130.514;2022-10-17T04:14:23;45;44;
37775;PMS5003;23614;33.774;130.514;2022-10-17T04:16:48;45;44;
37775;PMS5003;23614;33.774;130.514;2022-10-17T04:19:14;48;47;
37775;PMS5003;23614;33.774;130.514;2022-10-17T04:21:41;45;45;
37775;PMS5003;23614;33.774;130.514;2022-10-17T04:24:08;45;45;
37775;PMS5003;23614;33.774;130.514;2022-10-17T04:26:32;49;48;
37775;PMS5003;23614;33.774;130.514;2022-10-17T04:28:58;46;45;
37775;PMS5003;23614;33.774;130.514;2022-10-17T04:31:24;48;47;
37775;PMS5003;23614;33.774;130.514;2022-10-17T04:33:50;42;42;
37775;PMS5003;23614;33.774;130.514;2022-10-17T04:36:17;46;46;
37775;PMS5003;23614;33.774;130.514;2022-10-17T04:38:42;47;47;
37775;PMS5003;23614;33.774;130.514;2022-10-17T04:41:10;49;47;
37775;PMS5003;23614;33.774;130.514;2022-10-17T04:43:35;52;50;
37775;PMS5003;23614;33.774;130.514;2022-10-17T04:46:01;50;46;
37775;PMS5003;23614;33.774;130.514;2022-10-17T04:48:26;42;42;
37775;PMS5003;23614;33.774;130.514;2022-10-17T04:50:53;40;39;
37775;PMS5003;23614;33.774;130.514;2022-10-17T04:53:18;41;41;
37775;PMS5003;23614;33.774;130.514;2022-10-17T04:55:44;41;40;
37775;PMS5003;23614;33.774;130.514;2022-10-17T04:58:10;40;40;
37775;PMS5003;23614;33.774;130.514;2022-10-17T05:00:36;44;42;
37775;PMS5003;23614;33.774;130.514;2022-10-17T05:03:02;43;42;
37775;PMS5003;23614;33.774;130.514;2022-10-17T05:05:28;47;45;
37775;PMS5003;23614;33.774;130.514;2022-10-17T05:07:54;53;48;
37775;PMS5003;23614;33.774;130.514;2022-10-17T05:10:20;40;39;
37775;PMS5003;23614;33.774;130.514;2022-10-17T05:12:46;45;44;
37775;PMS5003;23614;33.774;130.514;2022-10-17T05:15:13;49;47;
37775;PMS5003;23614;33.774;130.514;2022-10-17T05:17:38;50;49;
37775;PMS5003;23614;33.774;130.514;2022-10-17T05:20:05;51;49;
37775;PMS5003;23614;33.774;130.514;2022-10-17T05:22:30;51;50;
37775;PMS5003;23614;33.774;130.514;2022-10-17T05:24:56;47;47;
37775;PMS5003;23614;33.774;130.514;2022-10-17T05:27:22;48;47;
37775;PMS5003;23614;33.774;130.514;2022-10-17T05:29:48;50;47;
37775;PMS5003;23614;33.774;130.514;2022-10-17T05:32:14;48;48;
37775;PMS5003;23614;33.774;130.514;2022-10-17T05:34:40;45;45;
37775;PMS5003;23614;33.774;130.514;2022-10-17T05:37:06;55;51;
37775;PMS5003;23614;33.774;130.514;2022-10-17T05:39:32;52;49;
37775;PMS5003;23614;33.774;130.514;2022-10-17T05:41:58;46;46;
37775;PMS5003;23614;33.774;130.514;2022-10-17T05:44:25;42;42;
37775;PMS5003;23614;33.774;130.514;2022-10-17T05:46:50;49;47;
37775;PMS5003;23614;33.774;130.514;2022-10-17T05:49:16;43;41;
37775;PMS5003;23614;33.774;130.514;2022-10-17T05:51:43;44;43;
37775;PMS5003;23614;33.774;130.514;2022-10-17T05:54:09;42;41;
37775;PMS5003;23614;33.774;130.514;2022-10-17T05:56:34;47;46;
37775;PMS5003;23614;33.774;130.514;2022-10-17T05:59:01;45;43;
37775;PMS5003;23614;33.774;130.514;2022-10-17T06:01:26;46;45;
37775;PMS5003;23614;33.774;130.514;2022-10-17T06:03:53;46;45;
37775;PMS5003;23614;33.774;130.514;2022-10-17T06:06:18;47;46;
37775;PMS5003;23614;33.774;130.514;2022-10-17T06:08:44;43;43;
37775;PMS5003;23614;33.774;130.514;2022-10-17T06:11:11;46;44;
37775;PMS5003;23614;33.774;130.514;2022-10-17T06:13:37;43;43;
37775;PMS5003;23614;33.774;130.514;2022-10-17T06:16:02;45;43;
37775;PMS5003;23614;33.774;130.514;2022-10-17T06:18:28;49;47;
37775;PMS5003;23614;33.774;130.514;2022-10-17T06:21:00;46;46;
37775;PMS5003;23614;33.774;130.514;2022-10-17T06:23:20;45;43;
37775;PMS5003;23614;33.774;130.514;2022-10-17T06:25:45;45;45;
37775;PMS5003;23614;33.774;130.514;2022-10-17T06:28:11;49;45;
37775;PMS5003;23614;33.774;130.514;2022-10-17T06:30:37;42;41;
37775;PMS5003;23614;33.774;130.514;2022-10-17T06:33:03;46;46;
37775;PMS5003;23614;33.774;130.514;2022-10-17T06:35:30;40;40;
37775;PMS5003;23614;33.774;130.514;2022-10-17T06:37:55;45;44;
37775;PMS5003;23614;33.774;130.514;2022-10-17T06:40:21;53;51;
37775;PMS5003;23614;33.774;130.514;2022-10-17T06:42:47;47;46;
37775;PMS5003;23614;33.774;130.514;2022-10-17T06:45:13;41;40;
37775;PMS5003;23614;33.774;130.514;2022-10-17T06:47:39;42;40;
37775;PMS5003;23614;33.774;130.514;2022-10-17T06:50:06;49;48;
37775;PMS5003;23614;33.774;130.514;2022-10-17T06:52:32;47;46;
37775;PMS5003;23614;33.774;130.514;2022-10-17T06:54:57;54;49;
37775;PMS5003;23614;33.774;130.514;2022-10-17T06:57:23;56;53;
37775;PMS5003;23614;33.774;130.514;2022-10-17T06:59:49;46;41;
37775;PMS5003;23614;33.774;130.514;2022-10-17T07:02:15;46;45;
37775;PMS5003;23614;33.774;130.514;2022-10-17T07:04:41;43;43;
37775;PMS5003;23614;33.774;130.514;2022-10-17T07:07:07;48;47;
37775;PMS5003;23614;33.774;130.514;2022-10-17T07:09:34;49;47;
37775;PMS5003;23614;33.774;130.514;2022-10-17T07:11:59;49;48;
37775;PMS5003;23614;33.774;130.514;2022-10-17T07:14:25;44;43;
37775;PMS5003;23614;33.774;130.514;2022-10-17T07:16:51;45;44;
37775;PMS5003;23614;33.774;130.514;2022-10-17T07:19:17;45;44;
37775;PMS5003;23614;33.774;130.514;2022-10-17T07:21:43;46;45;
37775;PMS5003;23614;33.774;130.514;2022-10-17T07:24:09;52;52;
37775;PMS5003;23614;33.774;130.514;2022-10-17T07:26:35;45;42;
37775;PMS5003;23614;33.774;130.514;2022-10-17T07:29:01;54;51;
37775;PMS5003;23614;33.774;130.514;2022-10-17T07:31:27;47;45;
37775;PMS5003;23614;33.774;130.514;2022-10-17T07:33:53;52;50;
37775;PMS5003;23614;33.774;130.514;2022-10-17T07:36:20;45;44;
37775;PMS5003;23614;33.774;130.514;2022-10-17T07:38:45;49;48;
37775;PMS5003;23614;33.774;130.514;2022-10-17T07:41:11;56;53;
37775;PMS5003;23614;33.774;130.514;2022-10-17T07:43:37;51;49;
37775;PMS5003;23614;33.774;130.514;2022-10-17T07:46:04;53;51;
37775;PMS5003;23614;33.774;130.514;2022-10-17T07:48:29;48;48;
37775;PMS5003;23614;33.774;130.514;2022-10-17T07:50:56;47;46;
37775;PMS5003;23614;33.774;130.514;2022-10-17T07:53:21;43;43;
37775;PMS5003;23614;33.774;130.514;2022-10-17T07:55:47;56;52;
37775;PMS5003;23614;33.774;130.514;2022-10-17T07:58:14;47;46;
37775;PMS5003;23614;33.774;130.514;2022-10-17T08:00:40;51;49;
37775;PMS5003;23614;33.774;130.514;2022-10-17T08:03:05;52;51;
37775;PMS5003;23614;33.774;130.514;2022-10-17T08:05:32;48;46;
37775;PMS5003;23614;33.774;130.514;2022-10-17T08:07:58;50;47;
37775;PMS5003;23614;33.774;130.514;2022-10-17T08:10:23;45;43;
37775;PMS5003;23614;33.774;130.514;2022-10-17T08:12:49;55;53;
37775;PMS5003;23614;33.774;130.514;2022-10-17T08:15:15;52;47;
37775;PMS5003;23614;33.774;130.514;2022-10-17T08:17:42;51;47;
37775;PMS5003;23614;33.774;130.514;2022-10-17T08:20:08;44;43;
37775;PMS5003;23614;33.774;130.514;2022-10-17T08:22:33;42;40;
37775;PMS5003;23614;33.774;130.514;2022-10-17T08:24:59;126;119;
37775;PMS5003;23614;33.774;130.514;2022-10-17T08:27:25;79;77;
37775;PMS5003;23614;33.774;130.514;2022-10-17T08:29:52;62;59;
37775;PMS5003;23614;33.774;130.514;2022-10-17T08:32:18;57;56;
37775;PMS5003;23614;33.774;130.514;2022-10-17T08:34:43;52;51;
37775;PMS5003;23614;33.774;130.514;2022-10-17T08:37:09;48;47;
37775;PMS5003;23614;33.774;130.514;2022-10-17T08:39:35;44;43;
37775;PMS5003;23614;33.774;130.514;2022-10-17T08:42:07;50;48;
37775;PMS5003;23614;33.774;130.514;2022-10-17T08:44:31;51;50;
37775;PMS5003;23614;33.774;130.514;2022-10-17T08:46:54;50;48;
37775;PMS5003;23614;33.774;130.514;2022-10-17T08:49:22;52;46;
37775;PMS5003;23614;33.774;130.514;2022-10-17T08:51:48;48;47;
37775;PMS5003;23614;33.774;130.514;2022-10-17T08:54:11;49;47;
37775;PMS5003;23614;33.774;130.514;2022-10-17T08:56:39;49;48;
37775;PMS5003;23614;33.774;130.514;2022-10-17T08:59:04;43;43;
37775;PMS5003;23614;33.774;130.514;2022-10-17T09:01:32;46;46;
37775;PMS5003;23614;33.774;130.514;2022-10-17T09:04:00;47;44;
37775;PMS5003;23614;33.774;130.514;2022-10-17T09:06:22;47;46;
37775;PMS5003;23614;33.774;130.514;2022-10-17T09:08:51;49;49;
37775;PMS5003;23614;33.774;130.514;2022-10-17T09:11:15;47;46;
37775;PMS5003;23614;33.774;130.514;2022-10-17T09:13:43;50;47;
37775;PMS5003;23614;33.774;130.514;2022-10-17T09:16:10;38;37;
37775;PMS5003;23614;33.774;130.514;2022-10-17T09:18:31;39;39;
37775;PMS5003;23614;33.774;130.514;2022-10-17T09:20:59;42;41;
37775;PMS5003;23614;33.774;130.514;2022-10-17T09:23:24;39;39;
37775;PMS5003;23614;33.774;130.514;2022-10-17T09:25:51;44;44;
37775;PMS5003;23614;33.774;130.514;2022-10-17T09:28:16;36;35;
37775;PMS5003;23614;33.774;130.514;2022-10-17T09:30:42;50;46;
37775;PMS5003;23614;33.774;130.514;2022-10-17T09:33:11;38;37;
37775;PMS5003;23614;33.774;130.514;2022-10-17T09:35:33;37;35;
37775;PMS5003;23614;33.774;130.514;2022-10-17T09:37:59;48;45;
37775;PMS5003;23614;33.774;130.514;2022-10-17T09:40:26;35;34;
37775;PMS5003;23614;33.774;130.514;2022-10-17T09:42:51;40;39;
37775;PMS5003;23614;33.774;130.514;2022-10-17T09:45:18;33;30;
37775;PMS5003;23614;33.774;130.514;2022-10-17T09:47:44;41;40;
37775;PMS5003;23614;33.774;130.514;2022-10-17T09:50:12;37;35;
37775;PMS5003;23614;33.774;130.514;2022-10-17T09:52:39;48;45;
37775;PMS5003;23614;33.774;130.514;2022-10-17T09:55:03;36;36;
37775;PMS5003;23614;33.774;130.514;2022-10-17T09:57:27;38;37;
37775;PMS5003;23614;33.774;130.514;2022-10-17T09:59:58;34;33;
37775;PMS5003;23614;33.774;130.514;2022-10-17T10:02:21;38;37;
37775;PMS5003;23614;33.774;130.514;2022-10-17T10:04:54;37;37;
37775;PMS5003;23614;33.774;130.514;2022-10-17T10:07:11;36;36;
37775;PMS5003;23614;33.774;130.514;2022-10-17T10:09:37;33;32;
37775;PMS5003;23614;33.774;130.514;2022-10-17T10:12:04;35;33;
37775;PMS5003;23614;33.774;130.514;2022-10-17T10:14:30;42;40;
37775;PMS5003;23614;33.774;130.514;2022-10-17T10:16:55;36;36;
37775;PMS5003;23614;33.774;130.514;2022-10-17T10:19:27;36;35;
37775;PMS5003;23614;33.774;130.514;2022-10-17T10:21:53;30;29;
37775;PMS5003;23614;33.774;130.514;2022-10-17T10:24:13;36;34;
37775;PMS5003;23614;33.774;130.514;2022-10-17T10:26:40;35;34;
37775;PMS5003;23614;33.774;130.514;2022-10-17T10:29:06;33;32;
37775;PMS5003;23614;33.774;130.514;2022-10-17T10:31:32;33;33;
37775;PMS5003;23614;33.774;130.514;2022-10-17T10:33:58;39;36;
37775;PMS5003;23614;33.774;130.514;2022-10-17T10:36:23;36;35;
37775;PMS5003;23614;33.774;130.514;2022-10-17T10:38:52;33;32;
37775;PMS5003;23614;33.774;130.514;2022-10-17T10:41:15;35;33;
37775;PMS5003;23614;33.774;130.514;2022-10-17T10:43:42;33;32;
37775;PMS5003;23614;33.774;130.514;2022-10-17T10:46:15;34;33;
37775;PMS5003;23614;33.774;130.514;2022-10-17T10:48:34;30;29;
37775;PMS5003;23614;33.774;130.514;2022-10-17T10:51:00;36;34;
37775;PMS5003;23614;33.774;130.514;2022-10-17T10:53:30;31;29;
37775;PMS5003;23614;33.774;130.514;2022-10-17T10:55:52;28;27;
37775;PMS5003;23614;33.774;130.514;2022-10-17T10:58:20;30;27;
37775;PMS5003;23614;33.774;130.514;2022-10-17T11:00:44;36;34;
37775;PMS5003;23614;33.774;130.514;2022-10-17T11:03:12;31;31;
37775;PMS5003;23614;33.774;130.514;2022-10-17T11:05:39;32;31;
37775;PMS5003;23614;33.774;130.514;2022-10-17T11:08:04;41;38;
37775;PMS5003;23614;33.774;130.514;2022-10-17T11:10:29;35;33;
37775;PMS5003;23614;33.774;130.514;2022-10-17T11:12:55;30;28;
37775;PMS5003;23614;33.774;130.514;2022-10-17T11:15:21;30;27;
37775;PMS5003;23614;33.774;130.514;2022-10-17T11:17:47;28;27;
37775;PMS5003;23614;33.774;130.514;2022-10-17T11:20:13;32;31;
37775;PMS5003;23614;33.774;130.514;2022-10-17T11:22:39;29;28;
37775;PMS5003;23614;33.774;130.514;2022-10-17T11:25:04;34;32;
37775;PMS5003;23614;33.774;130.514;2022-10-17T11:27:29;29;27;
37775;PMS5003;23614;33.774;130.514;2022-10-17T11:29:55;27;23;
37775;PMS5003;23614;33.774;130.514;2022-10-17T11:32:23;25;24;
37775;PMS5003;23614;33.774;130.514;2022-10-17T11:34:48;28;27;
37775;PMS5003;23614;33.774;130.514;2022-10-17T11:37:16;21;21;
37775;PMS5003;23614;33.774;130.514;2022-10-17T11:39:40;25;22;
37775;PMS5003;23614;33.774;130.514;2022-10-17T11:42:06;25;24;
37775;PMS5003;23614;33.774;130.514;2022-10-17T11:44:33;29;29;
37775;PMS5003;23614;33.774;130.514;2022-10-17T11:46:58;27;27;
37775;PMS5003;23614;33.774;130.514;2022-10-17T11:49:24;30;29;
37775;PMS5003;23614;33.774;130.514;2022-10-17T11:51:50;26;26;
37775;PMS5003;23614;33.774;130.514;2022-10-17T11:54:16;24;23;
37775;PMS5003;23614;33.774;130.514;2022-10-17T11:56:43;25;23;
37775;PMS5003;23614;33.774;130.514;2022-10-17T11:59:26;22;22;
37775;PMS5003;23614;33.774;130.514;2022-10-17T12:01:34;19;19;
37775;PMS5003;23614;33.774;130.514;2022-10-17T12:04:03;18;18;
37775;PMS5003;23614;33.774;130.514;2022-10-17T12:06:31;17;17;
37775;PMS5003;23614;33.774;130.514;2022-10-17T12:08:54;22;22;
37775;PMS5003;23614;33.774;130.514;2022-10-17T12:11:22;23;23;
37775;PMS5003;23614;33.774;130.514;2022-10-17T12:13:52;25;24;
37775;PMS5003;23614;33.774;130.514;2022-10-17T12:17:20;22;21;
37775;PMS5003;23614;33.774;130.514;2022-10-17T12:18:35;23;21;
37775;PMS5003;23614;33.774;130.514;2022-10-17T12:21:01;23;21;
37775;PMS5003;23614;33.774;130.514;2022-10-17T12:23:28;23;23;
37775;PMS5003;23614;33.774;130.514;2022-10-17T12:25:54;24;24;
37775;PMS5003;23614;33.774;130.514;2022-10-17T12:28:23;21;21;
37775;PMS5003;23614;33.774;130.514;2022-10-17T12:30:49;24;23;
37775;PMS5003;23614;33.774;130.514;2022-10-17T12:33:16;25;24;
37775;PMS5003;23614;33.774;130.514;2022-10-17T12:35:37;21;20;
37775;PMS5003;23614;33.774;130.514;2022-10-17T12:38:20;21;20;
37775;PMS5003;23614;33.774;130.514;2022-10-17T12:41:03;25;25;
37775;PMS5003;23614;33.774;130.514;2022-10-17T12:42:55;21;21;
37775;PMS5003;23614;33.774;130.514;2022-10-17T12:45:54;24;21;
37775;PMS5003;23614;33.774;130.514;2022-10-17T12:47:47;24;24;
37775;PMS5003;23614;33.774;130.514;2022-10-17T12:50:59;21;20;
37775;PMS5003;23614;33.774;130.514;2022-10-17T12:52:57;23;22;
37775;PMS5003;23614;33.774;130.514;2022-10-17T12:55:06;21;21;
37775;PMS5003;23614;33.774;130.514;2022-10-17T12:57:32;24;24;
37775;PMS5003;23614;33.774;130.514;2022-10-17T12:59:57;20;20;
37775;PMS5003;23614;33.774;130.514;2022-10-17T13:02:24;25;25;
37775;PMS5003;23614;33.774;130.514;2022-10-17T13:04:50;26;25;
37775;PMS5003;23614;33.774;130.514;2022-10-17T13:07:17;24;22;
37775;PMS5003;23614;33.774;130.514;2022-10-17T13:09:41;20;20;
37775;PMS5003;23614;33.774;130.514;2022-10-17T13:12:10;18;18;
37775;PMS5003;23614;33.774;130.514;2022-10-17T13:14:33;22;21;
37775;PMS5003;23614;33.774;130.514;2022-10-17T13:17:00;23;22;
37775;PMS5003;23614;33.774;130.514;2022-10-17T13:19:27;22;21;
37775;PMS5003;23614;33.774;130.514;2022-10-17T13:21:53;23;22;
37775;PMS5003;23614;33.774;130.514;2022-10-17T13:24:22;22;21;
37775;PMS5003;23614;33.774;130.514;2022-10-17T13:26:44;24;24;
37775;PMS5003;23614;33.774;130.514;2022-10-17T13:29:10;23;22;
37775;PMS5003;23614;33.774;130.514;2022-10-17T13:31:36;22;21;
37775;PMS5003;23614;33.774;130.514;2022-10-17T13:34:03;22;22;
37775;PMS5003;23614;33.774;130.514;2022-10-17T13:36:28;32;29;
37775;PMS5003;23614;33.774;130.514;2022-10-17T13:38:53;25;24;
37775;PMS5003;23614;33.774;130.514;2022-10-17T13:41:21;24;23;
37775;PMS5003;23614;33.774;130.514;2022-10-17T13:43:45;25;24;
37775;PMS5003;23614;33.774;130.514;2022-10-17T13:46:14;21;21;
37775;PMS5003;23614;33.774;130.514;2022-10-17T13:48:37;24;23;
37775;PMS5003;23614;33.774;130.514;2022-10-17T13:51:03;24;22;
37775;PMS5003;23614;33.774;130.514;2022-10-17T13:53:30;23;21;
37775;PMS5003;23614;33.774;130.514;2022-10-17T13:55:57;23;22;
37775;PMS5003;23614;33.774;130.514;2022-10-17T13:58:21;24;24;
37775;PMS5003;23614;33.774;130.514;2022-10-17T14:00:47;22;22;
37775;PMS5003;23614;33.774;130.514;2022-10-17T14:03:13;22;22;
37775;PMS5003;23614;33.774;130.514;2022-10-17T14:05:57;25;24;
37775;PMS5003;23614;33.774;130.514;2022-10-17T14:08:05;20;20;
37775;PMS5003;23614;33.774;130.514;2022-10-17T14:10:31;21;20;
37775;PMS5003;23614;33.774;130.514;2022-10-17T14:12:58;21;20;
37775;PMS5003;23614;33.774;130.514;2022-10-17T14:15:26;14;14;
37775;PMS5003;23614;33.774;130.514;2022-10-17T14:17:53;15;15;
37775;PMS5003;23614;33.774;130.514;2022-10-17T14:20:17;14;14;
37775;PMS5003;23614;33.774;130.514;2022-10-17T14:22:41;19;19;
37775;PMS5003;23614;33.774;130.514;2022-10-17T14:25:25;16;16;
37775;PMS5003;23614;33.774;130.514;2022-10-17T14:27:34;16;16;
37775;PMS5003;23614;33.774;130.514;2022-10-17T14:30:00;16;15;
37775;PMS5003;23614;33.774;130.514;2022-10-17T14:32:26;14;14;
37775;PMS5003;23614;33.774;130.514;2022-10-17T14:34:52;18;17;
37775;PMS5003;23614;33.774;130.514;2022-10-17T14:37:19;17;16;
37775;PMS5003;23614;33.774;130.514;2022-10-17T14:39:47;17;16;
37775;PMS5003;23614;33.774;130.514;2022-10-17T14:42:15;18;18;
37775;PMS5003;23614;33.774;130.514;2022-10-17T14:44:35;19;19;
37775;PMS5003;23614;33.774;130.514;2022-10-17T14:47:02;19;18;
37775;PMS5003;23614;33.774;130.514;2022-10-17T14:49:32;18;17;
37775;PMS5003;23614;33.774;130.514;2022-10-17T14:52:27;26;22;
37775;PMS5003;23614;33.774;130.514;2022-10-17T14:54:21;21;21;
37775;PMS5003;23614;33.774;130.514;2022-10-17T14:56:48;19;19;
37775;PMS5003;23614;33.774;130.514;2022-10-17T14:59:11;18;17;
37775;PMS5003;23614;33.774;130.514;2022-10-17T15:01:37;17;17;
37775;PMS5003;23614;33.774;130.514;2022-10-17T15:04:03;15;15;
37775;PMS5003;23614;33.774;130.514;2022-10-17T15:06:31;15;14;
37775;PMS5003;23614;33.774;130.514;2022-10-17T15:08:55;17;16;
37775;PMS5003;23614;33.774;130.514;2022-10-17T15:11:22;21;21;
37775;PMS5003;23614;33.774;130.514;2022-10-17T15:13:47;18;17;
37775;PMS5003;23614;33.774;130.514;2022-10-17T15:16:14;17;17;
37775;PMS5003;23614;33.774;130.514;2022-10-17T15:18:39;16;16;
37775;PMS5003;23614;33.774;130.514;2022-10-17T15:21:07;17;16;
37775;PMS5003;23614;33.774;130.514;2022-10-17T15:23:31;17;16;
37775;PMS5003;23614;33.774;130.514;2022-10-17T15:25:57;18;17;
37775;PMS5003;23614;33.774;130.514;2022-10-17T15:28:23;15;14;
37775;PMS5003;23614;33.774;130.514;2022-10-17T15:30:49;17;17;
37775;PMS5003;23614;33.774;130.514;2022-10-17T15:33:15;17;16;
37775;PMS5003;23614;33.774;130.514;2022-10-17T15:35:41;20;20;
37775;PMS5003;23614;33.774;130.514;2022-10-17T15:38:07;17;17;
37775;PMS5003;23614;33.774;130.514;2022-10-17T15:40:33;24;24;