sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18794;DHT22;29610;49.022;12.114;2023-02-01T00:01:49;3.30;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T00:04:17;3.30;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T00:06:46;3.20;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T00:09:15;3.20;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T00:11:45;3.20;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T00:14:14;3.20;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T00:16:43;3.20;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T00:19:14;3.20;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T00:21:43;3.20;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T00:24:12;3.20;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T00:26:42;3.10;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T00:29:16;3.10;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T00:31:46;3.10;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T00:34:18;3.30;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T00:36:47;3.10;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T00:39:16;3.10;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T00:41:45;3.10;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T00:44:15;3.10;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T00:46:44;3.10;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T00:49:13;3.10;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T00:51:42;3.10;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T00:54:10;3.30;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T00:56:39;3.00;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T00:59:10;3.10;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T01:01:40;3.10;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T01:04:09;3.10;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T01:06:37;3.10;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T01:09:07;3.00;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T01:11:37;3.00;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T01:14:08;3.00;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T01:16:37;3.10;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T01:19:07;3.10;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T01:21:36;3.10;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T01:24:05;3.10;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T01:26:34;3.10;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T01:29:03;3.10;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T01:31:32;3.10;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T01:34:00;3.10;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T01:36:31;3.10;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T01:39:00;3.20;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T01:41:30;3.10;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T01:47:26;3.10;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T01:50:00;3.20;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T01:52:32;3.20;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T01:55:01;3.20;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T01:57:34;3.20;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T02:00:08;3.30;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T02:02:40;3.20;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T02:05:15;3.20;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T02:07:49;3.30;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T02:10:24;3.30;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T02:13:13;3.30;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T02:15:50;3.30;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T02:18:35;3.30;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T02:21:18;3.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T02:27:31;3.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T02:30:36;3.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T02:33:48;3.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T02:36:37;3.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T02:39:21;3.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T02:42:02;3.50;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T02:45:03;3.50;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T02:47:57;3.50;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T02:50:36;3.50;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T02:53:27;3.50;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T02:56:18;3.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T02:59:09;3.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T03:02:00;3.30;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T03:04:46;3.30;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T03:07:55;3.30;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T03:10:38;3.30;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T03:13:22;3.30;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T03:16:00;3.30;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T03:18:35;3.30;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T03:21:13;3.30;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T03:23:49;3.30;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T03:26:22;3.30;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T03:29:03;3.30;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T03:31:37;3.30;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T03:34:06;3.30;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T03:36:40;3.30;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T03:39:19;3.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T03:41:54;3.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T03:44:29;3.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T03:47:04;3.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T03:49:39;3.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T03:52:13;3.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T03:54:46;3.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T03:57:22;3.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T04:00:04;3.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T04:02:40;3.50;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T04:05:09;3.50;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T04:07:43;3.50;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T04:10:13;3.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T04:12:45;3.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T04:15:14;3.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T04:17:43;3.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T04:20:11;3.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T04:22:40;3.50;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T04:25:09;3.50;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T04:27:39;4.30;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T04:30:08;3.50;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T04:32:38;3.50;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T04:35:08;3.50;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T04:37:38;3.50;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T04:40:08;3.60;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T04:42:39;3.60;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T04:45:08;3.60;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T04:47:37;3.60;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T04:50:06;3.60;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T04:52:37;3.70;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T04:55:06;3.70;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T04:57:35;3.70;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T05:00:09;3.70;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T05:02:38;3.70;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T05:05:07;3.70;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T05:07:36;3.80;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T05:10:06;3.80;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T05:12:35;3.80;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T05:15:23;3.80;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T05:17:52;3.80;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T05:20:20;3.80;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T05:22:49;3.80;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T05:25:18;3.80;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T05:27:47;3.80;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T05:30:16;3.80;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T05:32:49;3.90;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T05:35:18;3.90;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T05:37:48;3.90;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T05:40:17;3.90;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T05:42:45;3.90;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T05:45:14;3.90;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T05:47:43;3.90;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T05:52:42;4.00;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T05:55:10;4.00;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T05:57:39;4.00;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T06:00:09;4.00;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T06:02:38;3.90;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T06:05:08;3.90;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T06:07:38;3.90;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T06:10:08;3.80;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T06:12:38;3.70;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T06:15:07;3.70;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T06:17:36;3.60;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T06:20:07;3.60;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T06:22:40;3.60;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T06:25:09;3.50;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T06:27:38;3.50;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T06:30:08;3.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T06:32:38;3.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T06:35:08;3.50;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T06:37:39;3.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T06:40:09;3.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T06:42:38;3.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T06:45:08;3.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T06:47:37;3.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T06:50:06;3.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T06:52:35;3.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T06:55:06;3.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T06:57:35;3.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T07:00:05;3.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T07:02:34;3.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T07:05:03;3.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T07:07:32;3.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T07:10:00;3.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T07:12:30;3.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T07:14:59;3.30;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T07:17:28;3.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T07:19:57;3.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T07:22:26;3.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T07:24:56;3.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T07:27:24;3.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T07:29:54;3.30;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T07:32:23;3.20;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T07:34:52;2.90;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T07:37:20;2.70;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T07:39:51;2.50;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T07:42:20;2.20;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T07:44:49;2.00;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T07:47:22;2.00;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T07:49:52;2.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T07:52:23;2.20;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T07:54:51;2.20;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T07:57:23;2.70;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T07:59:51;2.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T08:02:42;2.70;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T08:05:11;2.60;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T08:07:39;2.70;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T08:10:09;2.80;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T08:12:38;2.90;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T08:15:08;3.00;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T08:17:38;3.10;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T08:20:09;3.30;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T08:22:40;3.20;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T08:25:12;3.30;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T08:27:41;3.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T08:30:11;3.60;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T08:32:41;3.50;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T08:35:11;3.60;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T08:37:43;4.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T08:40:12;3.70;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T08:42:41;3.80;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T08:45:20;3.90;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T08:47:51;3.90;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T08:50:22;3.90;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T08:52:52;4.20;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T08:55:21;4.10;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T08:57:50;4.00;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T09:00:18;4.00;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T09:02:48;4.00;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T09:05:17;4.00;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T09:07:50;4.00;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T09:10:19;4.10;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T09:13:00;4.20;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T09:15:31;4.30;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T09:18:00;4.30;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T09:20:28;4.30;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T09:22:58;4.60;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T09:25:27;4.60;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T09:27:55;4.60;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T09:30:24;4.60;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T09:32:54;4.50;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T09:35:22;4.60;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T09:37:52;4.50;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T09:40:23;4.50;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T09:43:03;4.50;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T09:45:46;4.50;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T09:48:27;4.70;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T09:51:00;4.50;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T09:53:35;4.50;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T09:56:13;4.50;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T09:58:54;4.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T10:01:27;4.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T10:04:02;4.30;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T10:06:45;4.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T10:12:49;4.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T10:15:44;4.30;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T10:21:56;4.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T10:24:36;4.30;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T10:27:18;4.20;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T10:29:54;4.20;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T10:32:30;4.20;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T10:35:08;4.30;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T10:37:42;4.30;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T10:40:16;4.30;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T10:42:50;4.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T10:45:24;4.50;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T10:47:57;4.70;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T10:50:34;5.30;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T10:53:11;5.10;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T10:55:49;5.10;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T10:58:25;5.00;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T11:00:59;4.80;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T11:03:40;4.50;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T11:06:16;4.30;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T11:08:51;4.20;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T11:11:22;4.10;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T11:13:53;4.00;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T11:16:33;4.00;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T11:19:04;4.70;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T11:21:34;4.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T11:24:11;4.80;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T11:26:50;5.00;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T11:29:24;5.20;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T11:31:59;5.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T11:34:32;5.60;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T11:37:05;5.70;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T11:39:54;6.00;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T11:42:25;6.20;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T11:45:17;6.10;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T11:47:52;6.00;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T11:50:28;4.70;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T11:53:15;5.70;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T11:56:05;5.90;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T11:59:06;6.00;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T12:01:59;5.90;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T12:05:07;5.90;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T12:07:59;6.10;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T12:10:43;6.60;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T12:13:36;5.80;98.60
18794;DHT22;29610;49.022;12.114;2023-02-01T12:16:25;6.90;99.20
18794;DHT22;29610;49.022;12.114;2023-02-01T12:19:22;7.20;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T12:22:11;7.40;98.40
18794;DHT22;29610;49.022;12.114;2023-02-01T12:25:12;7.60;97.50
18794;DHT22;29610;49.022;12.114;2023-02-01T12:28:15;7.40;97.30
18794;DHT22;29610;49.022;12.114;2023-02-01T12:31:02;7.20;97.80
18794;DHT22;29610;49.022;12.114;2023-02-01T12:33:57;7.20;97.30
18794;DHT22;29610;49.022;12.114;2023-02-01T12:36:41;7.10;97.20
18794;DHT22;29610;49.022;12.114;2023-02-01T12:39:24;7.20;96.80
18794;DHT22;29610;49.022;12.114;2023-02-01T12:42:03;7.10;96.70
18794;DHT22;29610;49.022;12.114;2023-02-01T12:44:45;7.00;96.80
18794;DHT22;29610;49.022;12.114;2023-02-01T12:47:23;6.80;96.80
18794;DHT22;29610;49.022;12.114;2023-02-01T12:50:02;6.70;98.10
18794;DHT22;29610;49.022;12.114;2023-02-01T12:52:38;6.80;98.50
18794;DHT22;29610;49.022;12.114;2023-02-01T12:55:17;6.90;97.90
18794;DHT22;29610;49.022;12.114;2023-02-01T12:57:54;6.80;98.50
18794;DHT22;29610;49.022;12.114;2023-02-01T13:00:30;6.80;98.50
18794;DHT22;29610;49.022;12.114;2023-02-01T13:03:11;6.70;98.70
18794;DHT22;29610;49.022;12.114;2023-02-01T13:05:55;6.40;99.40
18794;DHT22;29610;49.022;12.114;2023-02-01T13:08:38;5.90;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T13:11:18;5.50;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T13:13:59;5.30;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T13:16:33;5.30;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T13:19:16;5.30;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T13:21:51;5.20;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T13:24:32;5.20;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T13:27:11;5.10;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T13:29:46;5.20;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T13:32:43;5.20;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T13:39:18;5.20;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T13:41:58;5.20;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T13:44:34;5.20;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T13:47:15;5.30;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T13:49:51;5.30;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T13:52:31;5.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T13:55:26;5.30;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T13:58:15;5.30;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T14:00:50;5.30;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T14:03:20;5.30;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T14:06:15;5.30;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T14:09:10;5.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T14:11:46;5.30;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T14:14:44;5.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T14:17:36;5.40;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T14:23:29;5.30;99.80
18794;DHT22;29610;49.022;12.114;2023-02-01T14:26:11;5.20;99.50
18794;DHT22;29610;49.022;12.114;2023-02-01T14:28:52;5.10;99.20
18794;DHT22;29610;49.022;12.114;2023-02-01T14:31:45;5.10;99.80
18794;DHT22;29610;49.022;12.114;2023-02-01T14:34:29;5.10;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T14:37:04;5.00;99.70
18794;DHT22;29610;49.022;12.114;2023-02-01T14:39:49;5.00;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T14:42:27;4.90;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T14:48:41;4.90;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T14:51:16;4.90;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T14:53:47;4.80;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T14:56:18;4.80;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T14:58:52;4.80;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T15:01:27;4.80;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T15:04:01;4.80;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T15:06:37;4.80;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T15:09:11;4.70;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T15:12:00;4.70;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T15:14:33;4.70;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T15:17:15;4.70;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T15:19:53;4.70;99.90
18794;DHT22;29610;49.022;12.114;2023-02-01T15:22:25;4.70;99.50
18794;DHT22;29610;49.022;12.114;2023-02-01T15:24:56;4.70;99.20
18794;DHT22;29610;49.022;12.114;2023-02-01T15:27:28;4.70;99.40
18794;DHT22;29610;49.022;12.114;2023-02-01T15:30:05;4.70;99.40
18794;DHT22;29610;49.022;12.114;2023-02-01T15:32:36;4.60;99.60
18794;DHT22;29610;49.022;12.114;2023-02-01T15:35:34;4.70;99.20
18794;DHT22;29610;49.022;12.114;2023-02-01T15:38:38;4.60;99.60
18794;DHT22;29610;49.022;12.114;2023-02-01T15:41:11;4.70;99.00
18794;DHT22;29610;49.022;12.114;2023-02-01T15:43:45;4.60;99.30
18794;DHT22;29610;49.022;12.114;2023-02-01T15:46:32;4.60;99.40
18794;DHT22;29610;49.022;12.114;2023-02-01T15:49:05;4.60;99.10
18794;DHT22;29610;49.022;12.114;2023-02-01T15:51:47;4.60;99.40
18794;DHT22;29610;49.022;12.114;2023-02-01T15:54:22;4.50;99.70
18794;DHT22;29610;49.022;12.114;2023-02-01T15:56:55;4.50;99.60
18794;DHT22;29610;49.022;12.114;2023-02-01T15:59:28;4.50;99.40
18794;DHT22;29610;49.022;12.114;2023-02-01T16:02:00;4.50;99.40
18794;DHT22;29610;49.022;12.114;2023-02-01T16:04:29;4.50;99.50
18794;DHT22;29610;49.022;12.114;2023-02-01T16:07:01;4.50;99.50
18794;DHT22;29610;49.022;12.114;2023-02-01T16:09:38;4.60;99.20
18794;DHT22;29610;49.022;12.114;2023-02-01T16:12:24;4.50;99.30
18794;DHT22;29610;49.022;12.114;2023-02-01T16:14:58;4.50;99.30
18794;DHT22;29610;49.022;12.114;2023-02-01T16:17:26;4.50;99.20
18794;DHT22;29610;49.022;12.114;2023-02-01T16:19:55;4.50;99.50
18794;DHT22;29610;49.022;12.114;2023-02-01T16:22:24;4.50;99.40
18794;DHT22;29610;49.022;12.114;2023-02-01T16:24:54;4.50;99.30
18794;DHT22;29610;49.022;12.114;2023-02-01T16:27:24;4.50;99.20
18794;DHT22;29610;49.022;12.114;2023-02-01T16:29:52;4.50;99.10
18794;DHT22;29610;49.022;12.114;2023-02-01T16:32:23;4.50;99.00
18794;DHT22;29610;49.022;12.114;2023-02-01T16:34:53;4.50;99.10
18794;DHT22;29610;49.022;12.114;2023-02-01T16:37:25;4.50;98.80
18794;DHT22;29610;49.022;12.114;2023-02-01T16:39:56;4.50;98.40
18794;DHT22;29610;49.022;12.114;2023-02-01T16:42:25;4.50;98.10
18794;DHT22;29610;49.022;12.114;2023-02-01T16:44:55;4.60;98.30
18794;DHT22;29610;49.022;12.114;2023-02-01T16:47:24;4.60;98.10