sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37874;DHT22;23709;48.078;11.684;2023-01-08T14:33:41;7.80;88.20
37874;DHT22;23709;48.078;11.684;2023-01-08T14:36:14;7.80;88.20
37874;DHT22;23709;48.078;11.684;2023-01-08T14:38:47;7.60;88.10
37874;DHT22;23709;48.078;11.684;2023-01-08T14:41:33;7.70;87.60
37874;DHT22;23709;48.078;11.684;2023-01-08T14:44:25;7.80;87.20
37874;DHT22;23709;48.078;11.684;2023-01-08T14:47:16;7.90;86.70
37874;DHT22;23709;48.078;11.684;2023-01-08T14:49:52;7.90;87.00
37874;DHT22;23709;48.078;11.684;2023-01-08T14:52:24;7.90;88.00
37874;DHT22;23709;48.078;11.684;2023-01-08T14:55:01;8.00;87.50
37874;DHT22;23709;48.078;11.684;2023-01-08T14:57:34;8.00;86.90
37874;DHT22;23709;48.078;11.684;2023-01-08T15:00:15;8.00;86.40
37874;DHT22;23709;48.078;11.684;2023-01-08T15:02:48;8.00;87.60
37874;DHT22;23709;48.078;11.684;2023-01-08T15:05:29;8.00;87.60
37874;DHT22;23709;48.078;11.684;2023-01-08T15:13:52;7.90;86.30
37874;DHT22;23709;48.078;11.684;2023-01-08T15:16:38;8.00;86.10
37874;DHT22;23709;48.078;11.684;2023-01-08T15:19:16;8.00;85.50
37874;DHT22;23709;48.078;11.684;2023-01-08T15:21:56;8.00;84.70
37874;DHT22;23709;48.078;11.684;2023-01-08T15:24:34;7.90;85.50
37874;DHT22;23709;48.078;11.684;2023-01-08T15:27:17;7.90;85.50
37874;DHT22;23709;48.078;11.684;2023-01-08T15:29:52;7.90;85.10
37874;DHT22;23709;48.078;11.684;2023-01-08T15:32:32;7.90;85.90
37874;DHT22;23709;48.078;11.684;2023-01-08T15:35:16;7.90;87.00
37874;DHT22;23709;48.078;11.684;2023-01-08T15:37:49;7.90;89.50
37874;DHT22;23709;48.078;11.684;2023-01-08T15:40:21;7.80;90.30
37874;DHT22;23709;48.078;11.684;2023-01-08T15:42:53;7.70;91.20
37874;DHT22;23709;48.078;11.684;2023-01-08T15:45:43;7.60;92.10
37874;DHT22;23709;48.078;11.684;2023-01-08T15:48:16;7.60;92.60
37874;DHT22;23709;48.078;11.684;2023-01-08T15:50:48;7.50;93.00
37874;DHT22;23709;48.078;11.684;2023-01-08T15:53:20;7.50;93.70
37874;DHT22;23709;48.078;11.684;2023-01-08T15:55:53;7.50;94.40
37874;DHT22;23709;48.078;11.684;2023-01-08T15:58:25;7.40;94.80
37874;DHT22;23709;48.078;11.684;2023-01-08T16:00:57;7.30;96.00
37874;DHT22;23709;48.078;11.684;2023-01-08T16:03:30;7.30;96.70
37874;DHT22;23709;48.078;11.684;2023-01-08T16:06:06;7.30;97.30
37874;DHT22;23709;48.078;11.684;2023-01-08T16:08:38;7.30;98.20
37874;DHT22;23709;48.078;11.684;2023-01-08T16:11:17;7.40;97.20
37874;DHT22;23709;48.078;11.684;2023-01-08T16:13:50;7.20;98.10
37874;DHT22;23709;48.078;11.684;2023-01-08T16:16:22;7.10;98.50
37874;DHT22;23709;48.078;11.684;2023-01-08T16:18:54;7.00;98.60
37874;DHT22;23709;48.078;11.684;2023-01-08T16:21:26;6.90;99.70
37874;DHT22;23709;48.078;11.684;2023-01-08T16:23:58;6.80;98.90
37874;DHT22;23709;48.078;11.684;2023-01-08T16:26:30;6.80;99.60
37874;DHT22;23709;48.078;11.684;2023-01-08T16:29:03;6.70;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T16:31:35;6.70;99.80
37874;DHT22;23709;48.078;11.684;2023-01-08T16:34:09;6.60;99.70
37874;DHT22;23709;48.078;11.684;2023-01-08T16:36:41;6.60;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T16:39:13;6.40;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T16:41:48;6.30;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T16:44:23;6.20;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T16:46:58;6.10;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T16:49:32;6.00;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T16:52:04;5.90;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T16:54:36;5.80;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T16:57:08;5.70;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T16:59:40;5.70;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T17:02:13;5.60;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T17:04:45;5.50;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T17:07:17;5.50;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T17:09:49;5.40;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T17:12:21;5.50;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T17:14:53;5.40;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T17:17:25;5.40;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T17:19:57;5.40;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T17:22:29;5.30;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T17:25:02;5.40;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T17:27:34;5.40;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T17:30:08;5.40;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T17:32:41;5.30;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T17:35:13;5.20;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T17:37:45;5.20;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T17:40:18;5.10;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T17:42:50;5.10;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T17:45:22;5.00;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T17:47:54;5.00;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T17:50:26;4.90;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T17:52:59;4.90;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T17:55:31;4.90;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T17:58:03;4.90;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T18:00:35;4.80;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T18:03:07;4.80;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T18:05:39;4.80;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T18:08:11;4.80;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T18:10:44;4.80;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T18:13:16;4.80;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T18:15:48;4.70;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T18:18:20;4.70;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T18:20:52;4.80;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T18:23:25;4.70;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T18:26:06;4.80;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T18:28:38;4.80;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T18:31:11;4.80;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T18:33:44;4.80;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T18:36:17;4.80;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T18:38:49;4.80;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T18:41:22;4.70;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T18:44:13;4.70;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T18:46:46;4.60;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T18:49:19;4.60;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T18:51:52;4.60;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T18:54:24;4.60;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T18:56:57;4.50;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T18:59:29;4.50;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T19:02:02;4.50;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T19:04:34;4.50;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T19:07:07;4.60;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T19:09:39;4.50;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T19:12:12;4.50;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T19:14:45;4.50;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T19:17:18;4.50;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T19:19:50;4.60;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T19:22:22;4.60;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T19:24:57;4.50;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T19:27:29;4.50;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T19:30:05;4.50;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T19:32:38;4.60;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T19:35:10;4.70;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T19:37:43;4.70;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T19:40:15;4.70;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T19:42:48;4.70;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T19:45:39;4.70;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T19:48:11;4.60;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T19:50:44;4.70;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T19:53:17;4.60;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T19:55:51;4.60;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T19:58:23;4.60;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T20:01:10;4.60;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T20:03:43;4.70;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T20:06:18;4.70;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T20:08:53;4.80;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T20:11:27;4.80;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T20:13:59;4.80;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T20:16:33;4.80;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T20:19:05;4.90;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T20:21:37;4.90;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T20:24:14;4.90;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T20:26:49;5.00;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T20:29:22;5.00;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T20:31:55;4.90;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T20:34:30;5.00;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T20:37:03;5.00;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T20:39:37;4.90;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T20:42:10;4.90;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T20:44:48;4.90;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T20:47:20;4.90;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T20:49:52;4.90;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T20:52:25;4.90;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T20:54:57;4.90;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T20:57:29;5.00;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T21:00:01;5.00;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T21:02:34;5.00;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T21:05:06;5.00;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T21:07:39;5.00;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T21:10:11;5.00;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T21:12:43;4.90;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T21:15:16;5.00;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T21:17:49;5.00;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T21:20:21;5.00;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T21:22:54;5.10;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T21:25:26;5.00;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T21:28:00;5.00;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T21:30:32;5.10;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T21:33:04;5.00;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T21:35:36;5.10;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T21:38:09;5.00;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T21:40:41;5.10;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T21:43:14;5.10;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T21:46:04;5.10;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T21:48:37;5.10;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T21:51:09;5.10;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T21:54:00;5.10;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T21:56:32;5.10;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T21:59:04;5.10;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T22:01:36;5.10;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T22:04:08;5.10;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T22:06:41;5.10;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T22:09:13;5.20;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T22:11:45;5.20;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T22:14:17;5.20;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T22:16:50;5.20;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T22:19:22;5.20;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T22:21:54;5.10;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T22:24:26;5.10;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T22:26:58;5.10;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T22:29:30;5.10;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T22:32:03;5.10;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T22:34:36;5.10;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T22:37:08;5.10;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T22:39:40;5.10;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T22:42:12;5.10;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T22:44:44;5.00;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T22:47:16;5.00;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T22:49:49;5.00;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T22:52:21;5.00;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T22:54:53;5.10;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T22:57:27;5.00;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T22:59:59;5.00;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T23:02:31;5.00;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T23:05:03;4.90;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T23:07:36;5.00;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T23:10:09;5.10;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T23:12:41;5.00;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T23:15:13;4.90;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T23:17:45;4.90;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T23:20:23;4.80;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T23:22:55;4.80;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T23:25:28;4.90;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T23:28:00;4.90;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T23:30:32;4.90;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T23:33:05;4.90;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T23:35:37;4.90;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T23:38:09;4.80;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T23:40:42;4.80;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T23:43:14;4.80;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T23:45:46;4.80;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T23:48:19;4.80;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T23:50:51;4.80;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T23:53:23;4.80;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T23:55:55;4.90;99.90
37874;DHT22;23709;48.078;11.684;2023-01-08T23:58:28;4.90;99.90
