sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6527;SDS011;64597;42.664;23.256;2023-08-21T00:00:42;6.07;;;4.65;;
6527;SDS011;64597;42.664;23.256;2023-08-21T00:03:07;6.68;;;4.47;;
6527;SDS011;64597;42.664;23.256;2023-08-21T00:05:33;6.93;;;4.75;;
6527;SDS011;64597;42.664;23.256;2023-08-21T00:07:58;7.43;;;4.78;;
6527;SDS011;64597;42.664;23.256;2023-08-21T00:10:24;5.50;;;5.00;;
6527;SDS011;64597;42.664;23.256;2023-08-21T00:12:49;6.82;;;4.75;;
6527;SDS011;64597;42.664;23.256;2023-08-21T00:15:15;6.25;;;4.82;;
6527;SDS011;64597;42.664;23.256;2023-08-21T00:17:40;7.45;;;4.57;;
6527;SDS011;64597;42.664;23.256;2023-08-21T00:20:05;5.05;;;4.43;;
6527;SDS011;64597;42.664;23.256;2023-08-21T00:22:34;5.32;;;4.20;;
6527;SDS011;64597;42.664;23.256;2023-08-21T00:25:00;6.75;;;4.70;;
6527;SDS011;64597;42.664;23.256;2023-08-21T00:27:25;8.88;;;5.10;;
6527;SDS011;64597;42.664;23.256;2023-08-21T00:29:51;6.85;;;4.90;;
6527;SDS011;64597;42.664;23.256;2023-08-21T00:32:16;7.20;;;4.28;;
6527;SDS011;64597;42.664;23.256;2023-08-21T00:34:42;7.57;;;4.13;;
6527;SDS011;64597;42.664;23.256;2023-08-21T00:37:07;5.80;;;4.22;;
6527;SDS011;64597;42.664;23.256;2023-08-21T00:39:33;6.05;;;4.20;;
6527;SDS011;64597;42.664;23.256;2023-08-21T00:41:58;7.45;;;4.40;;
6527;SDS011;64597;42.664;23.256;2023-08-21T00:44:24;6.82;;;4.18;;
6527;SDS011;64597;42.664;23.256;2023-08-21T00:46:49;6.50;;;4.53;;
6527;SDS011;64597;42.664;23.256;2023-08-21T00:49:14;6.22;;;4.25;;
6527;SDS011;64597;42.664;23.256;2023-08-21T00:51:40;5.38;;;3.72;;
6527;SDS011;64597;42.664;23.256;2023-08-21T00:54:05;5.30;;;4.30;;
6527;SDS011;64597;42.664;23.256;2023-08-21T00:56:31;6.30;;;4.57;;
6527;SDS011;64597;42.664;23.256;2023-08-21T00:58:56;7.18;;;4.25;;
6527;SDS011;64597;42.664;23.256;2023-08-21T01:01:23;6.25;;;4.13;;
6527;SDS011;64597;42.664;23.256;2023-08-21T01:03:52;5.47;;;4.53;;
6527;SDS011;64597;42.664;23.256;2023-08-21T01:06:18;6.15;;;4.75;;
6527;SDS011;64597;42.664;23.256;2023-08-21T01:09:00;6.38;;;4.53;;
6527;SDS011;64597;42.664;23.256;2023-08-21T01:14:36;6.68;;;4.30;;
6527;SDS011;64597;42.664;23.256;2023-08-21T01:17:09;6.68;;;4.45;;
6527;SDS011;64597;42.664;23.256;2023-08-21T01:19:40;5.00;;;4.47;;
6527;SDS011;64597;42.664;23.256;2023-08-21T01:22:06;7.60;;;4.13;;
6527;SDS011;64597;42.664;23.256;2023-08-21T01:24:32;4.97;;;4.32;;
6527;SDS011;64597;42.664;23.256;2023-08-21T01:26:58;5.53;;;4.47;;
6527;SDS011;64597;42.664;23.256;2023-08-21T01:29:24;7.45;;;4.63;;
6527;SDS011;64597;42.664;23.256;2023-08-21T01:32:02;7.40;;;4.63;;
6527;SDS011;64597;42.664;23.256;2023-08-21T01:34:39;5.38;;;3.97;;
6527;SDS011;64597;42.664;23.256;2023-08-21T01:37:07;6.43;;;4.30;;
6527;SDS011;64597;42.664;23.256;2023-08-21T01:39:33;5.97;;;4.07;;
6527;SDS011;64597;42.664;23.256;2023-08-21T01:41:59;5.53;;;5.00;;
6527;SDS011;64597;42.664;23.256;2023-08-21T01:44:24;8.15;;;4.75;;
6527;SDS011;64597;42.664;23.256;2023-08-21T01:46:51;7.63;;;4.80;;
6527;SDS011;64597;42.664;23.256;2023-08-21T01:49:17;5.88;;;4.43;;
6527;SDS011;64597;42.664;23.256;2023-08-21T01:51:44;6.35;;;4.63;;
6527;SDS011;64597;42.664;23.256;2023-08-21T01:54:09;6.60;;;4.38;;
6527;SDS011;64597;42.664;23.256;2023-08-21T01:56:35;10.82;;;5.53;;
6527;SDS011;64597;42.664;23.256;2023-08-21T01:59:01;9.35;;;5.07;;
6527;SDS011;64597;42.664;23.256;2023-08-21T02:01:27;7.20;;;5.00;;
6527;SDS011;64597;42.664;23.256;2023-08-21T02:03:52;19.58;;;6.00;;
6527;SDS011;64597;42.664;23.256;2023-08-21T02:06:18;16.27;;;8.00;;
6527;SDS011;64597;42.664;23.256;2023-08-21T02:08:43;17.23;;;8.18;;
6527;SDS011;64597;42.664;23.256;2023-08-21T02:11:09;21.77;;;8.63;;
6527;SDS011;64597;42.664;23.256;2023-08-21T02:13:34;26.00;;;8.60;;
6527;SDS011;64597;42.664;23.256;2023-08-21T02:15:59;16.83;;;6.93;;
6527;SDS011;64597;42.664;23.256;2023-08-21T02:18:25;10.73;;;4.85;;
6527;SDS011;64597;42.664;23.256;2023-08-21T02:20:50;15.85;;;5.68;;
6527;SDS011;64597;42.664;23.256;2023-08-21T02:23:16;10.75;;;5.85;;
6527;SDS011;64597;42.664;23.256;2023-08-21T02:25:41;11.27;;;5.90;;
6527;SDS011;64597;42.664;23.256;2023-08-21T02:28:07;10.68;;;5.15;;
6527;SDS011;64597;42.664;23.256;2023-08-21T02:30:33;11.18;;;4.93;;
6527;SDS011;64597;42.664;23.256;2023-08-21T02:32:58;12.18;;;5.03;;
6527;SDS011;64597;42.664;23.256;2023-08-21T02:35:23;12.48;;;5.95;;
6527;SDS011;64597;42.664;23.256;2023-08-21T02:37:49;13.65;;;6.32;;
6527;SDS011;64597;42.664;23.256;2023-08-21T02:40:15;18.17;;;5.88;;
6527;SDS011;64597;42.664;23.256;2023-08-21T02:42:40;17.20;;;6.22;;
6527;SDS011;64597;42.664;23.256;2023-08-21T02:45:06;13.10;;;5.72;;
6527;SDS011;64597;42.664;23.256;2023-08-21T02:47:35;25.27;;;7.22;;
6527;SDS011;64597;42.664;23.256;2023-08-21T02:50:03;14.57;;;5.15;;
6527;SDS011;64597;42.664;23.256;2023-08-21T02:52:29;10.57;;;5.32;;
6527;SDS011;64597;42.664;23.256;2023-08-21T02:54:55;12.90;;;5.03;;
6527;SDS011;64597;42.664;23.256;2023-08-21T02:57:21;9.75;;;4.75;;
6527;SDS011;64597;42.664;23.256;2023-08-21T02:59:51;13.00;;;5.07;;
6527;SDS011;64597;42.664;23.256;2023-08-21T03:02:17;13.15;;;5.30;;
6527;SDS011;64597;42.664;23.256;2023-08-21T03:04:43;9.02;;;5.00;;
6527;SDS011;64597;42.664;23.256;2023-08-21T03:07:09;11.13;;;5.47;;
6527;SDS011;64597;42.664;23.256;2023-08-21T03:09:35;15.77;;;4.90;;
6527;SDS011;64597;42.664;23.256;2023-08-21T03:12:02;11.23;;;5.47;;
6527;SDS011;64597;42.664;23.256;2023-08-21T03:14:28;10.90;;;5.00;;
6527;SDS011;64597;42.664;23.256;2023-08-21T03:16:53;9.18;;;4.60;;
6527;SDS011;64597;42.664;23.256;2023-08-21T03:19:19;13.98;;;5.82;;
6527;SDS011;64597;42.664;23.256;2023-08-21T03:21:44;12.27;;;5.80;;
6527;SDS011;64597;42.664;23.256;2023-08-21T03:24:09;6.80;;;4.75;;
6527;SDS011;64597;42.664;23.256;2023-08-21T03:26:35;11.55;;;5.10;;
6527;SDS011;64597;42.664;23.256;2023-08-21T03:29:01;12.55;;;5.75;;
6527;SDS011;64597;42.664;23.256;2023-08-21T03:31:27;13.82;;;5.18;;
6527;SDS011;64597;42.664;23.256;2023-08-21T03:33:52;7.18;;;4.68;;
6527;SDS011;64597;42.664;23.256;2023-08-21T03:36:18;16.77;;;5.93;;
6527;SDS011;64597;42.664;23.256;2023-08-21T03:38:44;29.17;;;8.02;;
6527;SDS011;64597;42.664;23.256;2023-08-21T03:41:09;20.05;;;7.57;;
6527;SDS011;64597;42.664;23.256;2023-08-21T03:43:35;18.98;;;5.88;;
6527;SDS011;64597;42.664;23.256;2023-08-21T03:46:01;15.05;;;5.95;;
6527;SDS011;64597;42.664;23.256;2023-08-21T03:48:26;20.20;;;7.13;;
6527;SDS011;64597;42.664;23.256;2023-08-21T03:50:52;11.25;;;5.82;;
6527;SDS011;64597;42.664;23.256;2023-08-21T03:53:18;23.95;;;6.63;;
6527;SDS011;64597;42.664;23.256;2023-08-21T03:55:43;14.38;;;5.80;;
6527;SDS011;64597;42.664;23.256;2023-08-21T03:58:09;15.95;;;6.18;;
6527;SDS011;64597;42.664;23.256;2023-08-21T04:00:35;16.48;;;6.32;;
6527;SDS011;64597;42.664;23.256;2023-08-21T04:03:00;18.98;;;5.88;;
6527;SDS011;64597;42.664;23.256;2023-08-21T04:05:25;13.68;;;6.35;;
6527;SDS011;64597;42.664;23.256;2023-08-21T04:07:51;9.57;;;5.93;;
6527;SDS011;64597;42.664;23.256;2023-08-21T04:10:16;14.25;;;6.18;;
6527;SDS011;64597;42.664;23.256;2023-08-21T04:12:42;10.70;;;5.78;;
6527;SDS011;64597;42.664;23.256;2023-08-21T04:15:08;14.75;;;6.03;;
6527;SDS011;64597;42.664;23.256;2023-08-21T04:17:34;11.68;;;5.75;;
6527;SDS011;64597;42.664;23.256;2023-08-21T04:19:59;11.45;;;6.13;;
6527;SDS011;64597;42.664;23.256;2023-08-21T04:22:25;10.52;;;5.05;;
6527;SDS011;64597;42.664;23.256;2023-08-21T04:24:50;11.70;;;5.78;;
6527;SDS011;64597;42.664;23.256;2023-08-21T04:27:16;15.93;;;6.13;;
6527;SDS011;64597;42.664;23.256;2023-08-21T04:29:41;12.23;;;5.40;;
6527;SDS011;64597;42.664;23.256;2023-08-21T04:32:07;8.57;;;5.25;;
6527;SDS011;64597;42.664;23.256;2023-08-21T04:34:32;12.57;;;5.53;;
6527;SDS011;64597;42.664;23.256;2023-08-21T04:36:58;17.73;;;5.68;;
6527;SDS011;64597;42.664;23.256;2023-08-21T04:39:24;11.38;;;4.95;;
6527;SDS011;64597;42.664;23.256;2023-08-21T04:41:50;8.43;;;5.57;;
6527;SDS011;64597;42.664;23.256;2023-08-21T04:44:16;13.63;;;6.47;;
6527;SDS011;64597;42.664;23.256;2023-08-21T04:46:41;9.70;;;5.47;;
6527;SDS011;64597;42.664;23.256;2023-08-21T04:49:07;15.65;;;6.35;;
6527;SDS011;64597;42.664;23.256;2023-08-21T04:51:33;11.13;;;6.18;;
6527;SDS011;64597;42.664;23.256;2023-08-21T04:53:59;14.10;;;4.90;;
6527;SDS011;64597;42.664;23.256;2023-08-21T04:56:25;11.25;;;5.13;;
6527;SDS011;64597;42.664;23.256;2023-08-21T04:58:51;10.90;;;5.32;;
6527;SDS011;64597;42.664;23.256;2023-08-21T05:01:17;8.98;;;5.50;;
6527;SDS011;64597;42.664;23.256;2023-08-21T05:03:43;12.45;;;5.25;;
6527;SDS011;64597;42.664;23.256;2023-08-21T05:06:09;9.10;;;4.65;;
6527;SDS011;64597;42.664;23.256;2023-08-21T05:08:34;8.85;;;5.00;;
6527;SDS011;64597;42.664;23.256;2023-08-21T05:11:00;8.75;;;5.65;;
6527;SDS011;64597;42.664;23.256;2023-08-21T05:13:26;12.15;;;5.40;;
6527;SDS011;64597;42.664;23.256;2023-08-21T05:15:52;8.07;;;5.53;;
6527;SDS011;64597;42.664;23.256;2023-08-21T05:18:19;12.25;;;5.40;;
6527;SDS011;64597;42.664;23.256;2023-08-21T05:20:46;10.52;;;5.18;;
6527;SDS011;64597;42.664;23.256;2023-08-21T05:23:12;7.72;;;4.75;;
6527;SDS011;64597;42.664;23.256;2023-08-21T05:25:37;10.82;;;5.82;;
6527;SDS011;64597;42.664;23.256;2023-08-21T05:28:04;13.05;;;6.15;;
6527;SDS011;64597;42.664;23.256;2023-08-21T05:30:30;9.65;;;5.93;;
6527;SDS011;64597;42.664;23.256;2023-08-21T05:32:55;10.18;;;6.00;;
6527;SDS011;64597;42.664;23.256;2023-08-21T05:35:22;16.67;;;6.80;;
6527;SDS011;64597;42.664;23.256;2023-08-21T05:37:48;11.85;;;6.75;;
6527;SDS011;64597;42.664;23.256;2023-08-21T05:40:13;12.98;;;6.60;;
6527;SDS011;64597;42.664;23.256;2023-08-21T05:42:39;10.85;;;6.72;;
6527;SDS011;64597;42.664;23.256;2023-08-21T05:45:05;11.25;;;7.43;;
6527;SDS011;64597;42.664;23.256;2023-08-21T05:47:31;17.25;;;8.20;;
6527;SDS011;64597;42.664;23.256;2023-08-21T05:49:56;15.18;;;7.82;;
6527;SDS011;64597;42.664;23.256;2023-08-21T05:52:22;10.75;;;7.25;;
6527;SDS011;64597;42.664;23.256;2023-08-21T05:54:48;12.60;;;6.93;;
6527;SDS011;64597;42.664;23.256;2023-08-21T05:57:13;11.75;;;7.43;;
6527;SDS011;64597;42.664;23.256;2023-08-21T05:59:43;13.27;;;6.93;;
6527;SDS011;64597;42.664;23.256;2023-08-21T06:02:10;13.60;;;6.82;;
6527;SDS011;64597;42.664;23.256;2023-08-21T06:04:37;10.13;;;6.78;;
6527;SDS011;64597;42.664;23.256;2023-08-21T06:07:04;15.57;;;7.47;;
6527;SDS011;64597;42.664;23.256;2023-08-21T06:09:30;13.38;;;7.32;;
6527;SDS011;64597;42.664;23.256;2023-08-21T06:11:56;11.35;;;7.18;;
6527;SDS011;64597;42.664;23.256;2023-08-21T06:14:22;11.20;;;6.55;;
6527;SDS011;64597;42.664;23.256;2023-08-21T06:16:53;19.05;;;7.72;;
6527;SDS011;64597;42.664;23.256;2023-08-21T06:19:26;10.82;;;6.93;;
6527;SDS011;64597;42.664;23.256;2023-08-21T06:21:52;20.30;;;7.35;;
6527;SDS011;64597;42.664;23.256;2023-08-21T06:24:17;13.68;;;6.43;;
6527;SDS011;64597;42.664;23.256;2023-08-21T06:26:43;17.10;;;8.63;;
6527;SDS011;64597;42.664;23.256;2023-08-21T06:29:08;11.23;;;6.25;;
6527;SDS011;64597;42.664;23.256;2023-08-21T06:31:34;11.40;;;5.60;;
6527;SDS011;64597;42.664;23.256;2023-08-21T06:33:59;8.23;;;5.85;;
6527;SDS011;64597;42.664;23.256;2023-08-21T06:36:25;11.27;;;6.57;;
6527;SDS011;64597;42.664;23.256;2023-08-21T06:38:50;10.50;;;5.78;;
6527;SDS011;64597;42.664;23.256;2023-08-21T06:41:16;11.93;;;6.90;;
6527;SDS011;64597;42.664;23.256;2023-08-21T06:43:41;16.30;;;8.23;;
6527;SDS011;64597;42.664;23.256;2023-08-21T06:46:07;12.40;;;6.25;;
6527;SDS011;64597;42.664;23.256;2023-08-21T06:48:34;11.27;;;6.47;;
6527;SDS011;64597;42.664;23.256;2023-08-21T06:51:01;8.65;;;6.50;;
6527;SDS011;64597;42.664;23.256;2023-08-21T06:53:27;10.98;;;7.07;;
6527;SDS011;64597;42.664;23.256;2023-08-21T06:55:53;11.90;;;6.60;;
6527;SDS011;64597;42.664;23.256;2023-08-21T06:58:19;10.60;;;6.25;;
6527;SDS011;64597;42.664;23.256;2023-08-21T07:00:44;9.27;;;5.45;;
6527;SDS011;64597;42.664;23.256;2023-08-21T07:03:10;11.02;;;5.50;;
6527;SDS011;64597;42.664;23.256;2023-08-21T07:05:36;10.27;;;5.55;;
6527;SDS011;64597;42.664;23.256;2023-08-21T07:08:02;14.07;;;6.45;;
6527;SDS011;64597;42.664;23.256;2023-08-21T07:10:28;7.93;;;5.07;;
6527;SDS011;64597;42.664;23.256;2023-08-21T07:12:54;9.48;;;5.55;;
6527;SDS011;64597;42.664;23.256;2023-08-21T07:15:20;8.05;;;5.05;;
6527;SDS011;64597;42.664;23.256;2023-08-21T07:17:45;11.60;;;5.97;;
6527;SDS011;64597;42.664;23.256;2023-08-21T07:20:11;8.88;;;4.57;;
6527;SDS011;64597;42.664;23.256;2023-08-21T07:22:37;8.65;;;4.93;;
6527;SDS011;64597;42.664;23.256;2023-08-21T07:25:03;12.02;;;5.18;;
6527;SDS011;64597;42.664;23.256;2023-08-21T07:27:30;9.48;;;4.60;;
6527;SDS011;64597;42.664;23.256;2023-08-21T07:29:56;5.85;;;5.03;;
6527;SDS011;64597;42.664;23.256;2023-08-21T07:32:21;7.78;;;4.90;;
6527;SDS011;64597;42.664;23.256;2023-08-21T07:34:47;11.10;;;5.63;;
6527;SDS011;64597;42.664;23.256;2023-08-21T07:37:12;9.05;;;5.40;;
6527;SDS011;64597;42.664;23.256;2023-08-21T07:39:38;15.80;;;5.45;;
6527;SDS011;64597;42.664;23.256;2023-08-21T07:42:03;14.60;;;5.00;;
6527;SDS011;64597;42.664;23.256;2023-08-21T07:44:29;8.20;;;4.70;;
6527;SDS011;64597;42.664;23.256;2023-08-21T07:46:54;8.80;;;4.75;;
6527;SDS011;64597;42.664;23.256;2023-08-21T07:49:20;5.13;;;4.60;;
6527;SDS011;64597;42.664;23.256;2023-08-21T07:51:45;8.90;;;5.65;;
6527;SDS011;64597;42.664;23.256;2023-08-21T07:54:11;9.48;;;6.13;;
6527;SDS011;64597;42.664;23.256;2023-08-21T07:56:37;12.02;;;6.25;;
6527;SDS011;64597;42.664;23.256;2023-08-21T07:59:02;9.23;;;5.22;;
6527;SDS011;64597;42.664;23.256;2023-08-21T08:01:29;6.00;;;5.10;;
6527;SDS011;64597;42.664;23.256;2023-08-21T08:03:54;6.38;;;4.32;;
6527;SDS011;64597;42.664;23.256;2023-08-21T08:06:20;6.40;;;4.40;;
6527;SDS011;64597;42.664;23.256;2023-08-21T08:08:45;7.50;;;4.93;;
6527;SDS011;64597;42.664;23.256;2023-08-21T08:11:10;4.95;;;4.43;;
6527;SDS011;64597;42.664;23.256;2023-08-21T08:13:36;5.55;;;4.55;;
6527;SDS011;64597;42.664;23.256;2023-08-21T08:16:02;5.32;;;4.70;;
6527;SDS011;64597;42.664;23.256;2023-08-21T08:18:27;8.55;;;5.00;;
6527;SDS011;64597;42.664;23.256;2023-08-21T08:20:52;7.22;;;4.82;;
6527;SDS011;64597;42.664;23.256;2023-08-21T08:23:19;7.72;;;4.93;;
6527;SDS011;64597;42.664;23.256;2023-08-21T08:25:45;8.98;;;5.90;;
6527;SDS011;64597;42.664;23.256;2023-08-21T08:28:10;6.68;;;5.60;;
6527;SDS011;64597;42.664;23.256;2023-08-21T08:30:36;8.50;;;5.68;;
6527;SDS011;64597;42.664;23.256;2023-08-21T08:33:02;6.47;;;4.80;;
6527;SDS011;64597;42.664;23.256;2023-08-21T08:35:27;7.05;;;5.70;;
6527;SDS011;64597;42.664;23.256;2023-08-21T08:37:53;7.78;;;5.10;;
6527;SDS011;64597;42.664;23.256;2023-08-21T08:40:18;8.82;;;6.13;;
6527;SDS011;64597;42.664;23.256;2023-08-21T08:42:44;11.10;;;5.90;;
6527;SDS011;64597;42.664;23.256;2023-08-21T08:45:09;10.65;;;5.38;;
6527;SDS011;64597;42.664;23.256;2023-08-21T08:47:38;8.45;;;4.63;;
6527;SDS011;64597;42.664;23.256;2023-08-21T08:50:06;25.80;;;6.13;;
6527;SDS011;64597;42.664;23.256;2023-08-21T08:52:37;9.63;;;4.75;;
6527;SDS011;64597;42.664;23.256;2023-08-21T08:55:04;5.82;;;5.05;;
6527;SDS011;64597;42.664;23.256;2023-08-21T08:57:32;5.07;;;4.15;;
6527;SDS011;64597;42.664;23.256;2023-08-21T08:59:59;6.57;;;5.07;;
6527;SDS011;64597;42.664;23.256;2023-08-21T09:02:24;7.72;;;4.95;;
6527;SDS011;64597;42.664;23.256;2023-08-21T09:04:53;6.50;;;4.63;;
6527;SDS011;64597;42.664;23.256;2023-08-21T09:07:19;6.45;;;5.22;;
6527;SDS011;64597;42.664;23.256;2023-08-21T09:09:46;5.82;;;4.65;;
6527;SDS011;64597;42.664;23.256;2023-08-21T09:12:14;6.93;;;4.80;;
6527;SDS011;64597;42.664;23.256;2023-08-21T09:14:41;6.10;;;5.00;;
6527;SDS011;64597;42.664;23.256;2023-08-21T09:17:07;5.93;;;4.85;;
6527;SDS011;64597;42.664;23.256;2023-08-21T09:19:32;6.00;;;5.15;;
6527;SDS011;64597;42.664;23.256;2023-08-21T09:21:58;5.53;;;4.93;;
6527;SDS011;64597;42.664;23.256;2023-08-21T09:24:24;5.38;;;4.93;;
6527;SDS011;64597;42.664;23.256;2023-08-21T09:26:50;7.60;;;4.93;;
6527;SDS011;64597;42.664;23.256;2023-08-21T09:29:16;8.60;;;4.57;;
6527;SDS011;64597;42.664;23.256;2023-08-21T09:31:42;5.43;;;4.68;;
6527;SDS011;64597;42.664;23.256;2023-08-21T09:34:10;11.40;;;5.32;;
6527;SDS011;64597;42.664;23.256;2023-08-21T09:36:36;6.03;;;5.32;;
6527;SDS011;64597;42.664;23.256;2023-08-21T09:39:04;14.48;;;8.10;;
6527;SDS011;64597;42.664;23.256;2023-08-21T09:41:31;5.72;;;4.72;;
6527;SDS011;64597;42.664;23.256;2023-08-21T09:44:00;5.28;;;4.55;;
6527;SDS011;64597;42.664;23.256;2023-08-21T09:46:26;8.20;;;5.00;;
6527;SDS011;64597;42.664;23.256;2023-08-21T09:48:53;4.53;;;4.10;;
6527;SDS011;64597;42.664;23.256;2023-08-21T09:51:19;5.97;;;5.30;;
6527;SDS011;64597;42.664;23.256;2023-08-21T09:53:45;4.85;;;4.43;;
6527;SDS011;64597;42.664;23.256;2023-08-21T09:56:13;6.03;;;4.38;;
6527;SDS011;64597;42.664;23.256;2023-08-21T09:58:39;9.48;;;4.85;;
6527;SDS011;64597;42.664;23.256;2023-08-21T10:01:06;9.00;;;4.80;;
6527;SDS011;64597;42.664;23.256;2023-08-21T10:03:37;10.65;;;5.30;;
6527;SDS011;64597;42.664;23.256;2023-08-21T10:06:04;7.07;;;4.95;;
6527;SDS011;64597;42.664;23.256;2023-08-21T10:08:31;5.28;;;4.32;;
6527;SDS011;64597;42.664;23.256;2023-08-21T10:11:00;6.50;;;4.80;;
6527;SDS011;64597;42.664;23.256;2023-08-21T10:13:26;6.43;;;4.45;;
6527;SDS011;64597;42.664;23.256;2023-08-21T10:15:52;5.25;;;4.60;;
6527;SDS011;64597;42.664;23.256;2023-08-21T10:18:18;6.07;;;4.32;;
6527;SDS011;64597;42.664;23.256;2023-08-21T10:20:44;9.52;;;4.70;;
6527;SDS011;64597;42.664;23.256;2023-08-21T10:23:11;6.78;;;4.55;;
6527;SDS011;64597;42.664;23.256;2023-08-21T10:25:49;5.63;;;4.75;;
6527;SDS011;64597;42.664;23.256;2023-08-21T10:28:19;5.65;;;4.80;;
6527;SDS011;64597;42.664;23.256;2023-08-21T10:30:45;5.57;;;4.57;;
6527;SDS011;64597;42.664;23.256;2023-08-21T10:33:11;6.18;;;4.47;;
6527;SDS011;64597;42.664;23.256;2023-08-21T10:35:36;5.35;;;4.22;;
6527;SDS011;64597;42.664;23.256;2023-08-21T10:38:14;13.88;;;5.50;;
6527;SDS011;64597;42.664;23.256;2023-08-21T10:46:09;6.63;;;4.47;;
6527;SDS011;64597;42.664;23.256;2023-08-21T10:48:35;7.55;;;4.75;;
6527;SDS011;64597;42.664;23.256;2023-08-21T10:51:02;21.55;;;5.93;;
6527;SDS011;64597;42.664;23.256;2023-08-21T10:53:29;6.47;;;4.72;;
6527;SDS011;64597;42.664;23.256;2023-08-21T10:55:56;4.78;;;4.20;;
6527;SDS011;64597;42.664;23.256;2023-08-21T10:58:22;6.07;;;4.88;;
6527;SDS011;64597;42.664;23.256;2023-08-21T11:00:55;7.03;;;4.90;;
6527;SDS011;64597;42.664;23.256;2023-08-21T11:03:22;6.18;;;4.28;;
6527;SDS011;64597;42.664;23.256;2023-08-21T11:06:06;6.47;;;4.38;;
6527;SDS011;64597;42.664;23.256;2023-08-21T11:08:33;5.47;;;4.93;;
6527;SDS011;64597;42.664;23.256;2023-08-21T11:11:00;4.18;;;3.78;;
6527;SDS011;64597;42.664;23.256;2023-08-21T11:13:27;10.02;;;4.82;;
6527;SDS011;64597;42.664;23.256;2023-08-21T11:15:59;4.82;;;4.28;;
6527;SDS011;64597;42.664;23.256;2023-08-21T11:18:29;5.35;;;4.68;;
6527;SDS011;64597;42.664;23.256;2023-08-21T11:21:08;6.70;;;4.60;;
6527;SDS011;64597;42.664;23.256;2023-08-21T11:23:36;6.80;;;4.43;;
6527;SDS011;64597;42.664;23.256;2023-08-21T11:26:06;4.75;;;3.97;;
6527;SDS011;64597;42.664;23.256;2023-08-21T11:28:34;6.88;;;4.18;;
6527;SDS011;64597;42.664;23.256;2023-08-21T11:31:00;9.40;;;4.63;;
6527;SDS011;64597;42.664;23.256;2023-08-21T11:33:26;7.15;;;4.45;;
6527;SDS011;64597;42.664;23.256;2023-08-21T11:35:53;6.72;;;3.90;;
6527;SDS011;64597;42.664;23.256;2023-08-21T11:38:20;4.93;;;4.07;;
6527;SDS011;64597;42.664;23.256;2023-08-21T11:41:02;4.47;;;3.80;;
6527;SDS011;64597;42.664;23.256;2023-08-21T11:43:34;4.95;;;4.10;;
6527;SDS011;64597;42.664;23.256;2023-08-21T11:46:04;5.40;;;3.88;;
6527;SDS011;64597;42.664;23.256;2023-08-21T11:48:31;5.93;;;4.07;;
6527;SDS011;64597;42.664;23.256;2023-08-21T11:50:57;7.05;;;4.45;;
6527;SDS011;64597;42.664;23.256;2023-08-21T11:53:34;7.55;;;4.68;;
6527;SDS011;64597;42.664;23.256;2023-08-21T11:56:01;8.52;;;4.13;;
6527;SDS011;64597;42.664;23.256;2023-08-21T11:58:27;4.30;;;3.80;;
6527;SDS011;64597;42.664;23.256;2023-08-21T12:01:05;4.35;;;3.95;;
6527;SDS011;64597;42.664;23.256;2023-08-21T12:03:35;7.38;;;4.25;;
6527;SDS011;64597;42.664;23.256;2023-08-21T12:06:07;6.25;;;4.40;;
6527;SDS011;64597;42.664;23.256;2023-08-21T12:08:34;5.57;;;4.13;;
6527;SDS011;64597;42.664;23.256;2023-08-21T12:11:00;5.70;;;4.03;;
6527;SDS011;64597;42.664;23.256;2023-08-21T12:13:26;7.13;;;4.28;;
6527;SDS011;64597;42.664;23.256;2023-08-21T12:15:51;21.85;;;5.88;;
6527;SDS011;64597;42.664;23.256;2023-08-21T12:18:17;5.93;;;4.15;;
6527;SDS011;64597;42.664;23.256;2023-08-21T12:20:42;9.95;;;4.88;;
6527;SDS011;64597;42.664;23.256;2023-08-21T12:23:07;10.05;;;4.25;;
6527;SDS011;64597;42.664;23.256;2023-08-21T12:25:33;5.00;;;4.40;;
6527;SDS011;64597;42.664;23.256;2023-08-21T12:27:58;5.63;;;4.15;;
6527;SDS011;64597;42.664;23.256;2023-08-21T12:30:24;5.97;;;4.35;;
6527;SDS011;64597;42.664;23.256;2023-08-21T12:32:50;5.72;;;4.05;;
6527;SDS011;64597;42.664;23.256;2023-08-21T12:35:15;7.55;;;4.20;;
6527;SDS011;64597;42.664;23.256;2023-08-21T12:37:41;3.97;;;3.55;;
6527;SDS011;64597;42.664;23.256;2023-08-21T12:40:06;4.50;;;3.78;;
6527;SDS011;64597;42.664;23.256;2023-08-21T12:42:33;6.80;;;3.90;;
6527;SDS011;64597;42.664;23.256;2023-08-21T12:44:58;4.93;;;4.03;;
6527;SDS011;64597;42.664;23.256;2023-08-21T12:47:23;5.93;;;4.30;;
6527;SDS011;64597;42.664;23.256;2023-08-21T12:49:49;6.60;;;4.70;;
6527;SDS011;64597;42.664;23.256;2023-08-21T12:52:15;6.30;;;4.15;;
6527;SDS011;64597;42.664;23.256;2023-08-21T12:54:40;6.55;;;4.78;;
6527;SDS011;64597;42.664;23.256;2023-08-21T12:57:06;7.22;;;3.97;;
6527;SDS011;64597;42.664;23.256;2023-08-21T12:59:34;9.13;;;4.47;;
6527;SDS011;64597;42.664;23.256;2023-08-21T13:01:59;5.45;;;4.95;;
6527;SDS011;64597;42.664;23.256;2023-08-21T13:04:26;5.13;;;4.63;;
6527;SDS011;64597;42.664;23.256;2023-08-21T13:06:51;8.07;;;4.15;;
6527;SDS011;64597;42.664;23.256;2023-08-21T13:09:17;5.38;;;4.30;;
6527;SDS011;64597;42.664;23.256;2023-08-21T13:11:42;5.45;;;3.90;;
6527;SDS011;64597;42.664;23.256;2023-08-21T13:14:10;5.03;;;4.57;;
6527;SDS011;64597;42.664;23.256;2023-08-21T13:16:36;5.93;;;4.00;;
6527;SDS011;64597;42.664;23.256;2023-08-21T13:19:01;5.05;;;4.13;;
6527;SDS011;64597;42.664;23.256;2023-08-21T13:21:27;5.97;;;4.15;;
6527;SDS011;64597;42.664;23.256;2023-08-21T13:23:52;5.60;;;4.35;;
6527;SDS011;64597;42.664;23.256;2023-08-21T13:26:17;8.35;;;4.53;;
6527;SDS011;64597;42.664;23.256;2023-08-21T13:28:43;5.60;;;4.05;;
6527;SDS011;64597;42.664;23.256;2023-08-21T13:31:09;5.05;;;3.80;;
6527;SDS011;64597;42.664;23.256;2023-08-21T13:33:47;6.43;;;3.83;;
6527;SDS011;64597;42.664;23.256;2023-08-21T13:36:14;6.82;;;4.47;;
6527;SDS011;64597;42.664;23.256;2023-08-21T13:38:42;4.32;;;3.92;;
6527;SDS011;64597;42.664;23.256;2023-08-21T13:41:08;6.18;;;3.88;;
6527;SDS011;64597;42.664;23.256;2023-08-21T13:43:34;7.63;;;4.32;;
6527;SDS011;64597;42.664;23.256;2023-08-21T13:46:01;5.05;;;3.63;;
6527;SDS011;64597;42.664;23.256;2023-08-21T13:48:29;6.05;;;4.47;;
6527;SDS011;64597;42.664;23.256;2023-08-21T13:50:55;6.63;;;4.82;;
6527;SDS011;64597;42.664;23.256;2023-08-21T13:53:23;5.82;;;4.43;;
6527;SDS011;64597;42.664;23.256;2023-08-21T13:55:52;5.70;;;3.95;;
6527;SDS011;64597;42.664;23.256;2023-08-21T13:58:17;4.38;;;4.03;;
6527;SDS011;64597;42.664;23.256;2023-08-21T14:00:43;9.75;;;4.82;;
6527;SDS011;64597;42.664;23.256;2023-08-21T14:03:11;3.92;;;3.63;;
6527;SDS011;64597;42.664;23.256;2023-08-21T14:05:37;4.80;;;4.30;;
6527;SDS011;64597;42.664;23.256;2023-08-21T14:08:02;6.20;;;4.57;;
6527;SDS011;64597;42.664;23.256;2023-08-21T14:10:29;5.00;;;4.05;;
6527;SDS011;64597;42.664;23.256;2023-08-21T14:12:55;6.45;;;4.22;;
6527;SDS011;64597;42.664;23.256;2023-08-21T14:15:22;10.32;;;4.25;;
6527;SDS011;64597;42.664;23.256;2023-08-21T14:17:47;6.03;;;4.95;;
6527;SDS011;64597;42.664;23.256;2023-08-21T14:20:14;7.05;;;4.60;;
6527;SDS011;64597;42.664;23.256;2023-08-21T14:22:40;9.88;;;5.50;;
6527;SDS011;64597;42.664;23.256;2023-08-21T14:25:06;6.68;;;4.60;;
6527;SDS011;64597;42.664;23.256;2023-08-21T14:27:36;6.05;;;4.55;;
6527;SDS011;64597;42.664;23.256;2023-08-21T14:30:02;10.65;;;5.03;;
6527;SDS011;64597;42.664;23.256;2023-08-21T14:32:29;6.85;;;4.60;;
6527;SDS011;64597;42.664;23.256;2023-08-21T14:34:54;5.20;;;4.13;;
6527;SDS011;64597;42.664;23.256;2023-08-21T14:37:20;5.10;;;4.15;;
6527;SDS011;64597;42.664;23.256;2023-08-21T14:39:46;4.85;;;4.35;;
6527;SDS011;64597;42.664;23.256;2023-08-21T14:42:12;7.25;;;4.63;;
6527;SDS011;64597;42.664;23.256;2023-08-21T14:44:38;5.47;;;4.38;;
6527;SDS011;64597;42.664;23.256;2023-08-21T14:47:04;7.80;;;4.50;;