sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36242;BME280;22283;42.748;12.732;2023-04-27T00:04:53;98059.44;;;8.35;79.06
36242;BME280;22283;42.748;12.732;2023-04-27T00:09:54;98059.81;;;8.44;78.07
36242;BME280;22283;42.748;12.732;2023-04-27T00:14:55;98057.91;;;8.46;79.00
36242;BME280;22283;42.748;12.732;2023-04-27T00:19:55;98067.25;;;8.37;79.66
36242;BME280;22283;42.748;12.732;2023-04-27T00:24:57;98067.50;;;8.47;78.55
36242;BME280;22283;42.748;12.732;2023-04-27T00:29:58;98059.25;;;8.38;78.29
36242;BME280;22283;42.748;12.732;2023-04-27T00:35:00;98054.41;;;8.18;79.69
36242;BME280;22283;42.748;12.732;2023-04-27T00:40:03;98050.75;;;8.06;79.29
36242;BME280;22283;42.748;12.732;2023-04-27T00:45:06;98047.31;;;7.92;80.78
36242;BME280;22283;42.748;12.732;2023-04-27T00:50:07;98063.16;;;7.77;83.19
36242;BME280;22283;42.748;12.732;2023-04-27T00:55:09;98066.56;;;7.65;83.09
36242;BME280;22283;42.748;12.732;2023-04-27T01:00:13;98062.72;;;7.56;83.69
36242;BME280;22283;42.748;12.732;2023-04-27T01:05:15;98067.31;;;7.53;84.87
36242;BME280;22283;42.748;12.732;2023-04-27T01:15:23;98058.28;;;7.28;87.42
36242;BME280;22283;42.748;12.732;2023-04-27T01:20:23;98059.03;;;7.30;88.16
36242;BME280;22283;42.748;12.732;2023-04-27T01:25:25;98053.88;;;7.43;88.17
36242;BME280;22283;42.748;12.732;2023-04-27T01:30:25;98051.53;;;7.53;86.50
36242;BME280;22283;42.748;12.732;2023-04-27T01:35:27;98051.31;;;7.56;86.64
36242;BME280;22283;42.748;12.732;2023-04-27T01:40:28;98054.53;;;7.47;85.69
36242;BME280;22283;42.748;12.732;2023-04-27T01:45:29;98055.16;;;7.36;85.51
36242;BME280;22283;42.748;12.732;2023-04-27T01:50:29;98076.88;;;7.39;86.35
36242;BME280;22283;42.748;12.732;2023-04-27T01:55:30;98065.72;;;7.50;85.78
36242;BME280;22283;42.748;12.732;2023-04-27T02:00:31;98063.44;;;7.44;86.36
36242;BME280;22283;42.748;12.732;2023-04-27T02:05:32;98073.16;;;7.29;87.39
36242;BME280;22283;42.748;12.732;2023-04-27T02:10:34;98068.63;;;7.17;87.74
36242;BME280;22283;42.748;12.732;2023-04-27T02:15:35;98068.59;;;7.03;89.66
36242;BME280;22283;42.748;12.732;2023-04-27T02:20:36;98061.78;;;6.84;91.02
36242;BME280;22283;42.748;12.732;2023-04-27T02:25:36;98067.25;;;6.81;92.26
36242;BME280;22283;42.748;12.732;2023-04-27T02:30:38;98065.97;;;7.03;91.21
36242;BME280;22283;42.748;12.732;2023-04-27T02:35:38;98061.84;;;7.27;87.60
36242;BME280;22283;42.748;12.732;2023-04-27T02:40:39;98074.63;;;7.19;88.12
36242;BME280;22283;42.748;12.732;2023-04-27T02:45:40;98064.28;;;7.02;89.64
36242;BME280;22283;42.748;12.732;2023-04-27T02:50:42;98063.50;;;6.85;91.42
36242;BME280;22283;42.748;12.732;2023-04-27T02:55:46;98070.22;;;6.75;93.20
36242;BME280;22283;42.748;12.732;2023-04-27T03:00:53;98075.09;;;6.67;94.01
36242;BME280;22283;42.748;12.732;2023-04-27T03:05:54;98067.31;;;6.65;93.86
36242;BME280;22283;42.748;12.732;2023-04-27T03:10:54;98067.75;;;6.58;93.88
36242;BME280;22283;42.748;12.732;2023-04-27T03:15:55;98062.69;;;6.69;92.96
36242;BME280;22283;42.748;12.732;2023-04-27T03:21:07;98072.41;;;6.53;94.37
36242;BME280;22283;42.748;12.732;2023-04-27T03:26:10;98086.50;;;6.36;95.18
36242;BME280;22283;42.748;12.732;2023-04-27T03:31:12;98079.59;;;6.19;97.00
36242;BME280;22283;42.748;12.732;2023-04-27T03:36:13;98082.53;;;6.13;97.61
36242;BME280;22283;42.748;12.732;2023-04-27T03:41:15;98066.38;;;6.05;98.10
36242;BME280;22283;42.748;12.732;2023-04-27T03:46:15;98073.34;;;6.06;99.28
36242;BME280;22283;42.748;12.732;2023-04-27T03:51:16;98073.75;;;6.60;94.71
36242;BME280;22283;42.748;12.732;2023-04-27T03:56:19;98080.88;;;6.58;93.87
36242;BME280;22283;42.748;12.732;2023-04-27T04:01:20;98074.38;;;6.33;95.67
36242;BME280;22283;42.748;12.732;2023-04-27T04:06:22;98084.00;;;6.19;96.36
36242;BME280;22283;42.748;12.732;2023-04-27T04:11:22;98095.00;;;6.25;96.77
36242;BME280;22283;42.748;12.732;2023-04-27T04:16:26;98105.84;;;6.19;97.83
36242;BME280;22283;42.748;12.732;2023-04-27T04:21:27;98105.84;;;6.03;98.62
36242;BME280;22283;42.748;12.732;2023-04-27T04:26:28;98112.72;;;6.06;97.56
36242;BME280;22283;42.748;12.732;2023-04-27T04:31:30;98108.66;;;6.00;98.26
36242;BME280;22283;42.748;12.732;2023-04-27T04:36:32;98126.28;;;6.14;97.56
36242;BME280;22283;42.748;12.732;2023-04-27T04:41:33;98137.44;;;6.18;98.23
36242;BME280;22283;42.748;12.732;2023-04-27T04:46:34;98137.88;;;6.57;98.94
36242;BME280;22283;42.748;12.732;2023-04-27T04:51:41;98151.78;;;8.34;84.25
36242;BME280;22283;42.748;12.732;2023-04-27T04:56:42;98149.81;;;9.82;74.60
36242;BME280;22283;42.748;12.732;2023-04-27T05:01:43;98159.28;;;10.84;67.00
36242;BME280;22283;42.748;12.732;2023-04-27T05:06:43;98148.78;;;11.88;61.21
36242;BME280;22283;42.748;12.732;2023-04-27T05:11:44;98157.47;;;13.11;58.52
36242;BME280;22283;42.748;12.732;2023-04-27T05:16:44;98165.50;;;13.32;56.45
36242;BME280;22283;42.748;12.732;2023-04-27T05:21:49;98167.56;;;13.49;55.99
36242;BME280;22283;42.748;12.732;2023-04-27T05:26:50;98175.41;;;13.71;55.55
36242;BME280;22283;42.748;12.732;2023-04-27T05:31:51;98197.13;;;13.76;55.32
36242;BME280;22283;42.748;12.732;2023-04-27T05:36:51;98189.69;;;14.22;53.58
36242;BME280;22283;42.748;12.732;2023-04-27T05:41:52;98185.56;;;14.48;53.80
36242;BME280;22283;42.748;12.732;2023-04-27T05:46:53;98192.47;;;14.51;52.38
36242;BME280;22283;42.748;12.732;2023-04-27T05:51:54;98205.06;;;14.49;54.30
36242;BME280;22283;42.748;12.732;2023-04-27T05:56:54;98204.28;;;14.58;54.51
36242;BME280;22283;42.748;12.732;2023-04-27T06:01:55;98209.03;;;14.64;52.79
36242;BME280;22283;42.748;12.732;2023-04-27T06:06:56;98201.00;;;14.14;52.97
36242;BME280;22283;42.748;12.732;2023-04-27T06:11:57;98210.25;;;14.20;52.78
36242;BME280;22283;42.748;12.732;2023-04-27T06:16:58;98213.78;;;14.51;52.34
36242;BME280;22283;42.748;12.732;2023-04-27T06:21:59;98210.97;;;14.52;51.42
36242;BME280;22283;42.748;12.732;2023-04-27T06:27:00;98213.88;;;14.90;51.62
36242;BME280;22283;42.748;12.732;2023-04-27T06:32:00;98220.59;;;14.84;51.55
36242;BME280;22283;42.748;12.732;2023-04-27T06:37:01;98227.91;;;14.92;52.17
36242;BME280;22283;42.748;12.732;2023-04-27T06:42:02;98228.19;;;14.89;52.19
36242;BME280;22283;42.748;12.732;2023-04-27T06:47:06;98226.22;;;14.91;53.80
36242;BME280;22283;42.748;12.732;2023-04-27T06:52:06;98226.91;;;14.83;54.51
36242;BME280;22283;42.748;12.732;2023-04-27T06:57:07;98234.38;;;14.99;54.54
36242;BME280;22283;42.748;12.732;2023-04-27T07:02:08;98236.66;;;15.13;52.20
36242;BME280;22283;42.748;12.732;2023-04-27T07:07:09;98229.63;;;15.32;53.73
36242;BME280;22283;42.748;12.732;2023-04-27T07:12:09;98235.53;;;15.55;53.71
36242;BME280;22283;42.748;12.732;2023-04-27T07:17:10;98225.84;;;15.63;53.06
36242;BME280;22283;42.748;12.732;2023-04-27T07:22:11;98236.97;;;15.68;52.40
36242;BME280;22283;42.748;12.732;2023-04-27T07:27:11;98232.88;;;15.74;50.87
36242;BME280;22283;42.748;12.732;2023-04-27T07:32:12;98229.31;;;16.03;50.66
36242;BME280;22283;42.748;12.732;2023-04-27T07:37:14;98234.59;;;16.32;50.45
36242;BME280;22283;42.748;12.732;2023-04-27T07:42:15;98220.50;;;16.77;48.42
36242;BME280;22283;42.748;12.732;2023-04-27T07:47:16;98232.34;;;16.64;47.79
36242;BME280;22283;42.748;12.732;2023-04-27T07:52:19;98215.63;;;16.62;47.92
36242;BME280;22283;42.748;12.732;2023-04-27T07:57:20;98216.88;;;16.68;47.71
36242;BME280;22283;42.748;12.732;2023-04-27T08:02:20;98215.56;;;16.82;46.61
36242;BME280;22283;42.748;12.732;2023-04-27T08:07:21;98205.03;;;16.98;45.68
36242;BME280;22283;42.748;12.732;2023-04-27T08:12:22;98206.59;;;17.18;43.83
36242;BME280;22283;42.748;12.732;2023-04-27T08:17:23;98206.22;;;17.31;44.13
36242;BME280;22283;42.748;12.732;2023-04-27T08:22:23;98204.47;;;17.40;46.26
36242;BME280;22283;42.748;12.732;2023-04-27T08:27:24;98214.38;;;17.48;46.77
36242;BME280;22283;42.748;12.732;2023-04-27T08:32:24;98194.53;;;17.50;46.36
36242;BME280;22283;42.748;12.732;2023-04-27T08:37:25;98214.28;;;17.57;45.24
36242;BME280;22283;42.748;12.732;2023-04-27T08:42:26;98221.41;;;17.66;45.59
36242;BME280;22283;42.748;12.732;2023-04-27T08:47:27;98216.84;;;17.77;42.39
36242;BME280;22283;42.748;12.732;2023-04-27T08:52:27;98212.53;;;17.84;42.54
36242;BME280;22283;42.748;12.732;2023-04-27T08:57:28;98221.75;;;18.07;41.44
36242;BME280;22283;42.748;12.732;2023-04-27T09:02:29;98219.91;;;18.34;40.86
36242;BME280;22283;42.748;12.732;2023-04-27T09:07:30;98224.41;;;18.67;41.14
36242;BME280;22283;42.748;12.732;2023-04-27T09:12:30;98215.78;;;18.82;42.13
36242;BME280;22283;42.748;12.732;2023-04-27T09:17:31;98222.53;;;18.94;41.27
36242;BME280;22283;42.748;12.732;2023-04-27T09:22:44;98211.09;;;18.84;41.51
36242;BME280;22283;42.748;12.732;2023-04-27T09:27:46;98201.72;;;18.88;40.26
36242;BME280;22283;42.748;12.732;2023-04-27T09:37:59;98206.44;;;18.94;39.24
36242;BME280;22283;42.748;12.732;2023-04-27T09:43:00;98198.13;;;19.22;39.96
36242;BME280;22283;42.748;12.732;2023-04-27T09:48:09;98192.97;;;19.28;39.10
36242;BME280;22283;42.748;12.732;2023-04-27T09:53:11;98181.72;;;19.25;35.00
36242;BME280;22283;42.748;12.732;2023-04-27T10:09:09;98176.38;;;19.74;30.60
36242;BME280;22283;42.748;12.732;2023-04-27T10:14:17;98186.47;;;19.80;33.36
36242;BME280;22283;42.748;12.732;2023-04-27T10:19:19;98191.59;;;20.06;31.01
36242;BME280;22283;42.748;12.732;2023-04-27T10:24:30;98171.47;;;20.02;30.69
36242;BME280;22283;42.748;12.732;2023-04-27T10:29:38;98172.00;;;19.97;31.49
36242;BME280;22283;42.748;12.732;2023-04-27T10:34:42;98158.72;;;20.12;31.05
36242;BME280;22283;42.748;12.732;2023-04-27T10:39:45;98171.28;;;20.03;31.54
36242;BME280;22283;42.748;12.732;2023-04-27T10:44:53;98169.06;;;20.23;31.46
36242;BME280;22283;42.748;12.732;2023-04-27T10:49:55;98166.19;;;20.33;31.84
36242;BME280;22283;42.748;12.732;2023-04-27T10:54:56;98157.00;;;20.11;30.92
36242;BME280;22283;42.748;12.732;2023-04-27T10:59:57;98160.78;;;20.49;30.50
36242;BME280;22283;42.748;12.732;2023-04-27T11:04:57;98151.41;;;20.37;31.16
36242;BME280;22283;42.748;12.732;2023-04-27T11:09:58;98142.91;;;20.65;30.89
36242;BME280;22283;42.748;12.732;2023-04-27T11:14:59;98141.97;;;20.41;30.36
36242;BME280;22283;42.748;12.732;2023-04-27T11:19:59;98135.44;;;20.83;30.91
36242;BME280;22283;42.748;12.732;2023-04-27T11:25:00;98141.16;;;20.80;30.90
36242;BME280;22283;42.748;12.732;2023-04-27T11:30:01;98139.84;;;21.22;30.13
36242;BME280;22283;42.748;12.732;2023-04-27T11:35:02;98137.53;;;21.42;29.75
36242;BME280;22283;42.748;12.732;2023-04-27T11:40:03;98143.47;;;21.60;30.17
36242;BME280;22283;42.748;12.732;2023-04-27T11:45:06;98137.34;;;21.20;30.64
36242;BME280;22283;42.748;12.732;2023-04-27T11:50:07;98137.19;;;21.45;31.09
36242;BME280;22283;42.748;12.732;2023-04-27T11:55:08;98139.50;;;21.85;30.86
36242;BME280;22283;42.748;12.732;2023-04-27T12:00:15;98137.50;;;22.02;30.46
36242;BME280;22283;42.748;12.732;2023-04-27T12:05:16;98131.06;;;21.74;32.05
36242;BME280;22283;42.748;12.732;2023-04-27T12:10:19;98129.81;;;21.61;32.16
36242;BME280;22283;42.748;12.732;2023-04-27T12:15:19;98134.13;;;21.71;32.06
36242;BME280;22283;42.748;12.732;2023-04-27T12:20:20;98130.63;;;21.47;32.48
36242;BME280;22283;42.748;12.732;2023-04-27T12:25:21;98118.13;;;21.54;31.87
36242;BME280;22283;42.748;12.732;2023-04-27T12:30:22;98117.63;;;22.03;31.48
36242;BME280;22283;42.748;12.732;2023-04-27T12:35:23;98120.22;;;21.82;31.71
36242;BME280;22283;42.748;12.732;2023-04-27T12:40:23;98115.47;;;21.84;31.56
36242;BME280;22283;42.748;12.732;2023-04-27T12:45:24;98126.81;;;22.53;31.10
36242;BME280;22283;42.748;12.732;2023-04-27T12:50:24;98116.41;;;22.36;30.42
36242;BME280;22283;42.748;12.732;2023-04-27T12:55:25;98119.19;;;22.57;31.24
36242;BME280;22283;42.748;12.732;2023-04-27T13:00:26;98120.53;;;22.82;31.00
36242;BME280;22283;42.748;12.732;2023-04-27T13:05:26;98117.75;;;22.76;30.11
36242;BME280;22283;42.748;12.732;2023-04-27T13:10:27;98111.44;;;22.69;30.24
36242;BME280;22283;42.748;12.732;2023-04-27T13:20:29;98112.69;;;22.37;29.58
36242;BME280;22283;42.748;12.732;2023-04-27T13:25:29;98120.97;;;22.20;29.71
36242;BME280;22283;42.748;12.732;2023-04-27T13:30:30;98105.94;;;22.26;29.81
36242;BME280;22283;42.748;12.732;2023-04-27T13:35:31;98101.97;;;22.73;29.63
36242;BME280;22283;42.748;12.732;2023-04-27T13:40:32;98108.06;;;22.81;28.79
36242;BME280;22283;42.748;12.732;2023-04-27T13:45:33;98095.41;;;22.82;28.45
36242;BME280;22283;42.748;12.732;2023-04-27T13:50:33;98100.56;;;22.77;28.33
36242;BME280;22283;42.748;12.732;2023-04-27T13:55:34;98109.41;;;22.71;28.53
36242;BME280;22283;42.748;12.732;2023-04-27T14:00:36;98096.34;;;22.89;28.55
36242;BME280;22283;42.748;12.732;2023-04-27T14:05:37;98093.59;;;22.68;28.03
36242;BME280;22283;42.748;12.732;2023-04-27T14:10:37;98099.78;;;22.47;29.37
36242;BME280;22283;42.748;12.732;2023-04-27T14:15:38;98107.59;;;22.27;28.94
36242;BME280;22283;42.748;12.732;2023-04-27T14:20:40;98104.34;;;22.31;29.34
36242;BME280;22283;42.748;12.732;2023-04-27T14:25:41;98098.22;;;22.38;28.89
36242;BME280;22283;42.748;12.732;2023-04-27T14:30:42;98082.69;;;22.10;29.17
36242;BME280;22283;42.748;12.732;2023-04-27T14:35:42;98085.72;;;21.77;30.04
36242;BME280;22283;42.748;12.732;2023-04-27T14:40:43;98084.16;;;21.83;28.75
36242;BME280;22283;42.748;12.732;2023-04-27T14:45:44;98083.88;;;22.07;29.26
36242;BME280;22283;42.748;12.732;2023-04-27T14:50:44;98089.94;;;22.09;28.60
36242;BME280;22283;42.748;12.732;2023-04-27T14:55:45;98093.25;;;21.97;28.99
36242;BME280;22283;42.748;12.732;2023-04-27T15:00:46;98092.06;;;21.84;29.52
36242;BME280;22283;42.748;12.732;2023-04-27T15:05:46;98094.63;;;21.63;30.70
36242;BME280;22283;42.748;12.732;2023-04-27T15:10:47;98080.56;;;21.38;30.19
36242;BME280;22283;42.748;12.732;2023-04-27T15:15:47;98093.00;;;21.16;30.66
36242;BME280;22283;42.748;12.732;2023-04-27T15:20:54;98078.53;;;21.17;31.14
36242;BME280;22283;42.748;12.732;2023-04-27T15:25:56;98094.03;;;21.30;30.65
36242;BME280;22283;42.748;12.732;2023-04-27T15:31:03;98103.41;;;21.42;30.00
36242;BME280;22283;42.748;12.732;2023-04-27T15:36:04;98090.19;;;21.32;30.29
36242;BME280;22283;42.748;12.732;2023-04-27T15:41:05;98086.66;;;21.32;29.66
36242;BME280;22283;42.748;12.732;2023-04-27T15:46:05;98089.41;;;21.24;30.38
36242;BME280;22283;42.748;12.732;2023-04-27T15:51:06;98083.41;;;21.13;30.29
36242;BME280;22283;42.748;12.732;2023-04-27T15:56:06;98091.81;;;20.96;32.01
36242;BME280;22283;42.748;12.732;2023-04-27T16:01:07;98091.09;;;20.71;31.65
36242;BME280;22283;42.748;12.732;2023-04-27T16:06:08;98080.47;;;20.54;31.10
36242;BME280;22283;42.748;12.732;2023-04-27T16:11:08;98084.50;;;20.50;31.97
36242;BME280;22283;42.748;12.732;2023-04-27T16:16:09;98095.41;;;20.57;32.98
36242;BME280;22283;42.748;12.732;2023-04-27T16:21:09;98096.53;;;20.62;32.38
36242;BME280;22283;42.748;12.732;2023-04-27T16:26:10;98090.13;;;20.72;33.24
36242;BME280;22283;42.748;12.732;2023-04-27T16:31:14;98085.09;;;20.69;33.97
36242;BME280;22283;42.748;12.732;2023-04-27T16:36:15;98104.53;;;20.79;31.80
36242;BME280;22283;42.748;12.732;2023-04-27T16:41:16;98099.66;;;20.74;31.60
36242;BME280;22283;42.748;12.732;2023-04-27T16:46:16;98116.38;;;20.61;35.72
36242;BME280;22283;42.748;12.732;2023-04-27T16:51:17;98132.09;;;20.33;41.28
36242;BME280;22283;42.748;12.732;2023-04-27T16:56:28;98110.59;;;19.86;43.82
36242;BME280;22283;42.748;12.732;2023-04-27T17:01:29;98142.13;;;19.59;44.69
36242;BME280;22283;42.748;12.732;2023-04-27T17:06:30;98147.19;;;19.30;45.14
36242;BME280;22283;42.748;12.732;2023-04-27T17:11:30;98151.16;;;18.93;46.05
36242;BME280;22283;42.748;12.732;2023-04-27T17:16:31;98157.41;;;18.67;46.26
36242;BME280;22283;42.748;12.732;2023-04-27T17:21:31;98156.69;;;18.49;46.40
36242;BME280;22283;42.748;12.732;2023-04-27T17:26:32;98164.47;;;18.26;47.20
36242;BME280;22283;42.748;12.732;2023-04-27T17:31:33;98172.03;;;18.05;47.46
36242;BME280;22283;42.748;12.732;2023-04-27T17:36:34;98169.41;;;17.87;47.89
36242;BME280;22283;42.748;12.732;2023-04-27T17:41:35;98166.81;;;17.77;48.05
36242;BME280;22283;42.748;12.732;2023-04-27T17:46:36;98173.88;;;17.60;48.25
36242;BME280;22283;42.748;12.732;2023-04-27T17:51:36;98174.59;;;17.27;50.50
36242;BME280;22283;42.748;12.732;2023-04-27T17:56:37;98167.00;;;16.86;51.41
36242;BME280;22283;42.748;12.732;2023-04-27T18:01:38;98185.47;;;16.52;52.27
36242;BME280;22283;42.748;12.732;2023-04-27T18:06:39;98186.81;;;16.29;53.03
36242;BME280;22283;42.748;12.732;2023-04-27T18:11:40;98188.56;;;16.10;53.14
36242;BME280;22283;42.748;12.732;2023-04-27T18:16:41;98178.19;;;16.07;52.44
36242;BME280;22283;42.748;12.732;2023-04-27T18:21:42;98183.84;;;16.04;51.72
36242;BME280;22283;42.748;12.732;2023-04-27T18:26:43;98196.78;;;15.89;52.43
36242;BME280;22283;42.748;12.732;2023-04-27T18:31:43;98208.16;;;15.82;52.73
36242;BME280;22283;42.748;12.732;2023-04-27T18:36:44;98221.66;;;15.61;53.18
36242;BME280;22283;42.748;12.732;2023-04-27T18:41:50;98240.88;;;15.45;53.05
36242;BME280;22283;42.748;12.732;2023-04-27T18:46:50;98244.22;;;15.28;53.27
36242;BME280;22283;42.748;12.732;2023-04-27T18:51:51;98247.44;;;15.12;53.41
36242;BME280;22283;42.748;12.732;2023-04-27T18:56:51;98265.75;;;14.95;53.68
36242;BME280;22283;42.748;12.732;2023-04-27T19:01:53;98278.09;;;14.87;53.80
36242;BME280;22283;42.748;12.732;2023-04-27T19:06:53;98279.16;;;14.74;54.58
36242;BME280;22283;42.748;12.732;2023-04-27T19:11:54;98286.81;;;14.58;55.74
36242;BME280;22283;42.748;12.732;2023-04-27T19:16:55;98303.66;;;14.38;57.10
36242;BME280;22283;42.748;12.732;2023-04-27T19:21:56;98307.53;;;14.13;58.65
36242;BME280;22283;42.748;12.732;2023-04-27T19:26:57;98308.53;;;13.91;60.36
36242;BME280;22283;42.748;12.732;2023-04-27T19:31:57;98312.84;;;13.71;61.47
36242;BME280;22283;42.748;12.732;2023-04-27T19:36:59;98315.69;;;13.58;61.48
36242;BME280;22283;42.748;12.732;2023-04-27T19:42:00;98321.97;;;13.46;61.97
36242;BME280;22283;42.748;12.732;2023-04-27T19:47:01;98328.28;;;13.45;61.50
36242;BME280;22283;42.748;12.732;2023-04-27T19:52:02;98337.25;;;13.33;62.22
36242;BME280;22283;42.748;12.732;2023-04-27T19:57:02;98333.75;;;13.10;63.36
36242;BME280;22283;42.748;12.732;2023-04-27T20:02:03;98338.50;;;12.95;64.07
36242;BME280;22283;42.748;12.732;2023-04-27T20:07:04;98349.56;;;12.77;64.58
36242;BME280;22283;42.748;12.732;2023-04-27T20:12:05;98344.03;;;12.69;63.48
36242;BME280;22283;42.748;12.732;2023-04-27T20:17:06;98351.28;;;12.67;64.05
36242;BME280;22283;42.748;12.732;2023-04-27T20:22:06;98340.03;;;12.52;63.92
36242;BME280;22283;42.748;12.732;2023-04-27T20:27:07;98346.66;;;12.47;63.30
36242;BME280;22283;42.748;12.732;2023-04-27T20:32:08;98352.44;;;12.41;63.59
36242;BME280;22283;42.748;12.732;2023-04-27T20:37:08;98349.06;;;12.50;63.68
36242;BME280;22283;42.748;12.732;2023-04-27T20:42:09;98351.72;;;12.39;64.63
36242;BME280;22283;42.748;12.732;2023-04-27T20:47:11;98345.97;;;12.56;64.00
36242;BME280;22283;42.748;12.732;2023-04-27T20:52:14;98349.56;;;12.55;64.18
36242;BME280;22283;42.748;12.732;2023-04-27T20:57:14;98346.44;;;12.72;61.98
36242;BME280;22283;42.748;12.732;2023-04-27T21:02:15;98347.16;;;12.74;61.73
36242;BME280;22283;42.748;12.732;2023-04-27T21:07:16;98358.75;;;12.62;63.08
36242;BME280;22283;42.748;12.732;2023-04-27T21:12:17;98363.31;;;12.49;63.64
36242;BME280;22283;42.748;12.732;2023-04-27T21:17:17;98364.31;;;12.59;61.75
36242;BME280;22283;42.748;12.732;2023-04-27T21:22:18;98362.63;;;12.80;60.71
36242;BME280;22283;42.748;12.732;2023-04-27T21:27:19;98355.38;;;12.71;61.20
36242;BME280;22283;42.748;12.732;2023-04-27T21:32:19;98367.09;;;12.69;61.20
36242;BME280;22283;42.748;12.732;2023-04-27T21:37:20;98373.38;;;12.68;62.61
36242;BME280;22283;42.748;12.732;2023-04-27T21:42:21;98378.13;;;12.29;64.92
36242;BME280;22283;42.748;12.732;2023-04-27T21:47:21;98384.44;;;12.04;65.65
36242;BME280;22283;42.748;12.732;2023-04-27T21:52:22;98398.31;;;11.84;67.75
36242;BME280;22283;42.748;12.732;2023-04-27T21:57:23;98406.47;;;11.80;68.07
36242;BME280;22283;42.748;12.732;2023-04-27T22:02:24;98406.84;;;11.63;69.70
36242;BME280;22283;42.748;12.732;2023-04-27T22:07:25;98405.28;;;11.37;71.72
36242;BME280;22283;42.748;12.732;2023-04-27T22:12:26;98409.13;;;11.07;73.74
36242;BME280;22283;42.748;12.732;2023-04-27T22:17:26;98408.94;;;10.84;75.66
36242;BME280;22283;42.748;12.732;2023-04-27T22:22:27;98412.88;;;10.66;77.39
36242;BME280;22283;42.748;12.732;2023-04-27T22:27:27;98408.19;;;10.44;79.18
36242;BME280;22283;42.748;12.732;2023-04-27T22:32:29;98424.81;;;10.33;80.19
36242;BME280;22283;42.748;12.732;2023-04-27T22:37:30;98428.03;;;10.24;81.41
36242;BME280;22283;42.748;12.732;2023-04-27T22:42:30;98427.69;;;10.16;82.29
36242;BME280;22283;42.748;12.732;2023-04-27T22:47:31;98424.50;;;10.11;82.18
36242;BME280;22283;42.748;12.732;2023-04-27T22:52:32;98431.69;;;10.09;82.13
36242;BME280;22283;42.748;12.732;2023-04-27T22:57:33;98430.41;;;10.02;81.54
36242;BME280;22283;42.748;12.732;2023-04-27T23:02:34;98440.53;;;9.95;81.20
36242;BME280;22283;42.748;12.732;2023-04-27T23:07:34;98439.00;;;9.78;81.02
36242;BME280;22283;42.748;12.732;2023-04-27T23:12:35;98446.34;;;9.73;82.66
36242;BME280;22283;42.748;12.732;2023-04-27T23:17:37;98433.88;;;9.63;82.71
36242;BME280;22283;42.748;12.732;2023-04-27T23:22:37;98440.38;;;9.57;83.65
36242;BME280;22283;42.748;12.732;2023-04-27T23:27:39;98442.75;;;9.47;83.26
36242;BME280;22283;42.748;12.732;2023-04-27T23:32:39;98438.69;;;9.42;83.54
36242;BME280;22283;42.748;12.732;2023-04-27T23:37:40;98432.06;;;9.63;79.73
36242;BME280;22283;42.748;12.732;2023-04-27T23:42:41;98430.22;;;9.51;80.70
36242;BME280;22283;42.748;12.732;2023-04-27T23:47:41;98432.28;;;9.46;80.69
36242;BME280;22283;42.748;12.732;2023-04-27T23:52:42;98424.41;;;9.31;81.60
36242;BME280;22283;42.748;12.732;2023-04-27T23:57:42;98427.06;;;9.17;83.77
