sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39931;DHT22;26635;-35.248;149.138;2023-04-03T00:02:28;16.50;85.00
39931;DHT22;26635;-35.248;149.138;2023-04-03T00:04:59;16.50;84.80
39931;DHT22;26635;-35.248;149.138;2023-04-03T00:07:30;16.50;84.30
39931;DHT22;26635;-35.248;149.138;2023-04-03T00:10:01;16.60;84.60
39931;DHT22;26635;-35.248;149.138;2023-04-03T00:12:32;16.60;84.70
39931;DHT22;26635;-35.248;149.138;2023-04-03T00:15:03;16.70;84.80
39931;DHT22;26635;-35.248;149.138;2023-04-03T00:17:35;16.80;82.90
39931;DHT22;26635;-35.248;149.138;2023-04-03T00:20:07;17.00;83.80
39931;DHT22;26635;-35.248;149.138;2023-04-03T00:22:39;17.30;82.70
39931;DHT22;26635;-35.248;149.138;2023-04-03T00:25:10;17.50;81.60
39931;DHT22;26635;-35.248;149.138;2023-04-03T00:27:41;17.70;81.30
39931;DHT22;26635;-35.248;149.138;2023-04-03T00:30:16;17.80;80.50
39931;DHT22;26635;-35.248;149.138;2023-04-03T00:32:51;18.00;80.80
39931;DHT22;26635;-35.248;149.138;2023-04-03T00:35:23;18.20;80.30
39931;DHT22;26635;-35.248;149.138;2023-04-03T00:37:56;18.30;79.10
39931;DHT22;26635;-35.248;149.138;2023-04-03T00:40:35;18.40;78.80
39931;DHT22;26635;-35.248;149.138;2023-04-03T00:43:17;18.30;76.90
39931;DHT22;26635;-35.248;149.138;2023-04-03T00:45:53;18.20;78.40
39931;DHT22;26635;-35.248;149.138;2023-04-03T00:48:41;18.30;78.50
39931;DHT22;26635;-35.248;149.138;2023-04-03T00:51:24;18.40;79.00
39931;DHT22;26635;-35.248;149.138;2023-04-03T00:54:01;18.50;77.70
39931;DHT22;26635;-35.248;149.138;2023-04-03T00:56:33;18.60;77.60
39931;DHT22;26635;-35.248;149.138;2023-04-03T00:59:13;18.60;78.50
39931;DHT22;26635;-35.248;149.138;2023-04-03T01:01:46;18.60;77.10
39931;DHT22;26635;-35.248;149.138;2023-04-03T01:04:31;18.70;77.80
39931;DHT22;26635;-35.248;149.138;2023-04-03T01:07:29;18.90;77.60
39931;DHT22;26635;-35.248;149.138;2023-04-03T01:10:03;19.00;77.90
39931;DHT22;26635;-35.248;149.138;2023-04-03T01:12:39;18.90;77.10
39931;DHT22;26635;-35.248;149.138;2023-04-03T01:15:18;18.80;77.00
39931;DHT22;26635;-35.248;149.138;2023-04-03T01:17:52;18.70;77.40
39931;DHT22;26635;-35.248;149.138;2023-04-03T01:25:55;18.30;77.30
39931;DHT22;26635;-35.248;149.138;2023-04-03T01:28:30;18.30;78.90
39931;DHT22;26635;-35.248;149.138;2023-04-03T01:31:24;18.30;78.50
39931;DHT22;26635;-35.248;149.138;2023-04-03T01:33:55;18.40;81.30
39931;DHT22;26635;-35.248;149.138;2023-04-03T01:36:30;18.70;82.10
39931;DHT22;26635;-35.248;149.138;2023-04-03T01:39:01;18.80;80.90
39931;DHT22;26635;-35.248;149.138;2023-04-03T01:41:32;19.00;80.70
39931;DHT22;26635;-35.248;149.138;2023-04-03T01:44:03;19.30;79.10
39931;DHT22;26635;-35.248;149.138;2023-04-03T01:46:35;19.60;76.10
39931;DHT22;26635;-35.248;149.138;2023-04-03T01:49:07;19.80;74.60
39931;DHT22;26635;-35.248;149.138;2023-04-03T01:51:39;19.80;74.50
39931;DHT22;26635;-35.248;149.138;2023-04-03T01:54:10;19.70;74.40
39931;DHT22;26635;-35.248;149.138;2023-04-03T01:56:42;19.60;74.30
39931;DHT22;26635;-35.248;149.138;2023-04-03T01:59:12;19.50;75.40
39931;DHT22;26635;-35.248;149.138;2023-04-03T02:01:46;19.40;75.20
39931;DHT22;26635;-35.248;149.138;2023-04-03T02:04:20;19.30;76.40
39931;DHT22;26635;-35.248;149.138;2023-04-03T02:10:10;19.00;76.90
39931;DHT22;26635;-35.248;149.138;2023-04-03T02:12:41;18.90;76.60
39931;DHT22;26635;-35.248;149.138;2023-04-03T02:15:12;18.80;77.60
39931;DHT22;26635;-35.248;149.138;2023-04-03T02:17:43;18.70;77.70
39931;DHT22;26635;-35.248;149.138;2023-04-03T02:20:13;18.60;78.80
39931;DHT22;26635;-35.248;149.138;2023-04-03T02:22:44;18.60;78.90
39931;DHT22;26635;-35.248;149.138;2023-04-03T02:25:15;18.60;78.70
39931;DHT22;26635;-35.248;149.138;2023-04-03T02:27:47;18.60;79.30
39931;DHT22;26635;-35.248;149.138;2023-04-03T02:30:18;18.60;78.00
39931;DHT22;26635;-35.248;149.138;2023-04-03T02:32:49;18.50;78.40
39931;DHT22;26635;-35.248;149.138;2023-04-03T02:35:20;18.50;79.30
39931;DHT22;26635;-35.248;149.138;2023-04-03T02:37:51;18.50;80.30
39931;DHT22;26635;-35.248;149.138;2023-04-03T02:40:22;18.40;81.30
39931;DHT22;26635;-35.248;149.138;2023-04-03T02:42:53;18.30;81.30
39931;DHT22;26635;-35.248;149.138;2023-04-03T02:45:25;18.20;82.60
39931;DHT22;26635;-35.248;149.138;2023-04-03T02:47:55;18.20;83.10
39931;DHT22;26635;-35.248;149.138;2023-04-03T02:50:26;18.10;84.70
39931;DHT22;26635;-35.248;149.138;2023-04-03T02:52:57;18.10;86.40
39931;DHT22;26635;-35.248;149.138;2023-04-03T02:55:28;18.10;87.00
39931;DHT22;26635;-35.248;149.138;2023-04-03T02:57:58;18.10;87.30
39931;DHT22;26635;-35.248;149.138;2023-04-03T03:00:30;18.00;87.00
39931;DHT22;26635;-35.248;149.138;2023-04-03T03:03:03;18.10;87.70
39931;DHT22;26635;-35.248;149.138;2023-04-03T03:05:36;18.10;87.10
39931;DHT22;26635;-35.248;149.138;2023-04-03T03:08:08;18.20;87.80
39931;DHT22;26635;-35.248;149.138;2023-04-03T03:10:40;18.20;87.30
39931;DHT22;26635;-35.248;149.138;2023-04-03T03:13:12;18.20;85.50
39931;DHT22;26635;-35.248;149.138;2023-04-03T03:15:44;18.40;86.10
39931;DHT22;26635;-35.248;149.138;2023-04-03T03:18:15;18.60;84.00
39931;DHT22;26635;-35.248;149.138;2023-04-03T03:20:46;18.80;83.00
39931;DHT22;26635;-35.248;149.138;2023-04-03T03:23:16;18.90;82.40
39931;DHT22;26635;-35.248;149.138;2023-04-03T03:25:47;19.10;81.50
39931;DHT22;26635;-35.248;149.138;2023-04-03T03:28:19;19.20;78.80
39931;DHT22;26635;-35.248;149.138;2023-04-03T03:30:50;19.40;79.30
39931;DHT22;26635;-35.248;149.138;2023-04-03T03:33:21;19.60;77.60
39931;DHT22;26635;-35.248;149.138;2023-04-03T03:35:54;19.80;76.40
39931;DHT22;26635;-35.248;149.138;2023-04-03T03:38:25;20.00;75.80
39931;DHT22;26635;-35.248;149.138;2023-04-03T03:41:14;20.20;76.30
39931;DHT22;26635;-35.248;149.138;2023-04-03T03:43:45;20.20;73.60
39931;DHT22;26635;-35.248;149.138;2023-04-03T03:46:17;20.30;74.10
39931;DHT22;26635;-35.248;149.138;2023-04-03T03:48:48;20.50;74.40
39931;DHT22;26635;-35.248;149.138;2023-04-03T03:51:20;20.60;74.50
39931;DHT22;26635;-35.248;149.138;2023-04-03T03:53:50;20.70;74.80
39931;DHT22;26635;-35.248;149.138;2023-04-03T03:56:21;20.90;73.90
39931;DHT22;26635;-35.248;149.138;2023-04-03T03:58:53;20.90;70.90
39931;DHT22;26635;-35.248;149.138;2023-04-03T04:01:26;20.80;71.80
39931;DHT22;26635;-35.248;149.138;2023-04-03T04:03:57;20.70;73.30
39931;DHT22;26635;-35.248;149.138;2023-04-03T04:06:28;20.50;74.60
39931;DHT22;26635;-35.248;149.138;2023-04-03T04:08:58;20.30;74.50
39931;DHT22;26635;-35.248;149.138;2023-04-03T04:11:30;20.10;74.70
39931;DHT22;26635;-35.248;149.138;2023-04-03T04:14:03;19.90;74.50
39931;DHT22;26635;-35.248;149.138;2023-04-03T04:16:33;19.80;75.80
39931;DHT22;26635;-35.248;149.138;2023-04-03T04:19:05;19.70;76.50
39931;DHT22;26635;-35.248;149.138;2023-04-03T04:21:36;19.60;76.40
39931;DHT22;26635;-35.248;149.138;2023-04-03T04:24:08;19.60;76.20
39931;DHT22;26635;-35.248;149.138;2023-04-03T04:26:41;19.50;76.80
39931;DHT22;26635;-35.248;149.138;2023-04-03T04:29:12;19.50;75.90
39931;DHT22;26635;-35.248;149.138;2023-04-03T04:31:43;19.40;77.10
39931;DHT22;26635;-35.248;149.138;2023-04-03T04:34:14;19.40;76.10
39931;DHT22;26635;-35.248;149.138;2023-04-03T04:36:46;19.40;76.50
39931;DHT22;26635;-35.248;149.138;2023-04-03T04:39:19;19.30;76.60
39931;DHT22;26635;-35.248;149.138;2023-04-03T04:41:50;19.30;76.40
39931;DHT22;26635;-35.248;149.138;2023-04-03T04:44:21;19.20;76.00
39931;DHT22;26635;-35.248;149.138;2023-04-03T04:46:52;19.20;77.40
39931;DHT22;26635;-35.248;149.138;2023-04-03T04:49:22;19.10;77.10
39931;DHT22;26635;-35.248;149.138;2023-04-03T04:51:55;19.10;77.30
39931;DHT22;26635;-35.248;149.138;2023-04-03T04:54:26;19.00;77.30
39931;DHT22;26635;-35.248;149.138;2023-04-03T04:56:56;19.00;77.30
39931;DHT22;26635;-35.248;149.138;2023-04-03T04:59:26;18.90;77.40
39931;DHT22;26635;-35.248;149.138;2023-04-03T05:01:57;18.90;78.20
39931;DHT22;26635;-35.248;149.138;2023-04-03T05:04:29;18.80;79.20
39931;DHT22;26635;-35.248;149.138;2023-04-03T05:07:00;18.80;78.40
39931;DHT22;26635;-35.248;149.138;2023-04-03T05:09:31;18.80;77.90
39931;DHT22;26635;-35.248;149.138;2023-04-03T05:12:02;18.80;78.50
39931;DHT22;26635;-35.248;149.138;2023-04-03T05:14:33;18.80;78.40
39931;DHT22;26635;-35.248;149.138;2023-04-03T05:17:05;18.80;78.40
39931;DHT22;26635;-35.248;149.138;2023-04-03T05:19:36;18.80;78.70
39931;DHT22;26635;-35.248;149.138;2023-04-03T05:22:07;18.80;78.10
39931;DHT22;26635;-35.248;149.138;2023-04-03T05:24:38;18.90;77.30
39931;DHT22;26635;-35.248;149.138;2023-04-03T05:27:10;19.00;77.30
39931;DHT22;26635;-35.248;149.138;2023-04-03T05:29:41;19.00;78.20
39931;DHT22;26635;-35.248;149.138;2023-04-03T05:32:13;19.10;77.40
39931;DHT22;26635;-35.248;149.138;2023-04-03T05:34:45;19.10;77.30
39931;DHT22;26635;-35.248;149.138;2023-04-03T05:37:16;19.20;78.20
39931;DHT22;26635;-35.248;149.138;2023-04-03T05:39:47;19.20;77.40
39931;DHT22;26635;-35.248;149.138;2023-04-03T05:42:18;19.30;77.40
39931;DHT22;26635;-35.248;149.138;2023-04-03T05:44:49;19.30;77.40
39931;DHT22;26635;-35.248;149.138;2023-04-03T05:47:22;19.30;77.50
39931;DHT22;26635;-35.248;149.138;2023-04-03T05:49:53;19.30;78.40
39931;DHT22;26635;-35.248;149.138;2023-04-03T05:52:31;19.20;77.90
39931;DHT22;26635;-35.248;149.138;2023-04-03T05:55:04;19.20;77.60
39931;DHT22;26635;-35.248;149.138;2023-04-03T05:57:36;19.20;78.20
39931;DHT22;26635;-35.248;149.138;2023-04-03T06:00:10;19.10;78.10
39931;DHT22;26635;-35.248;149.138;2023-04-03T06:02:43;19.10;78.70
39931;DHT22;26635;-35.248;149.138;2023-04-03T06:05:14;19.10;79.30
39931;DHT22;26635;-35.248;149.138;2023-04-03T06:07:47;19.00;79.40
39931;DHT22;26635;-35.248;149.138;2023-04-03T06:10:20;19.00;78.90
39931;DHT22;26635;-35.248;149.138;2023-04-03T06:12:51;18.90;78.60
39931;DHT22;26635;-35.248;149.138;2023-04-03T06:15:22;18.90;78.40
39931;DHT22;26635;-35.248;149.138;2023-04-03T06:17:53;18.90;78.90
39931;DHT22;26635;-35.248;149.138;2023-04-03T06:20:24;18.90;79.10
39931;DHT22;26635;-35.248;149.138;2023-04-03T06:22:55;18.90;79.50
39931;DHT22;26635;-35.248;149.138;2023-04-03T06:25:26;18.80;79.80
39931;DHT22;26635;-35.248;149.138;2023-04-03T06:27:58;18.80;80.90
39931;DHT22;26635;-35.248;149.138;2023-04-03T06:30:29;18.80;81.30
39931;DHT22;26635;-35.248;149.138;2023-04-03T06:33:01;18.80;81.60
39931;DHT22;26635;-35.248;149.138;2023-04-03T06:35:32;18.70;81.10
39931;DHT22;26635;-35.248;149.138;2023-04-03T06:38:05;18.70;81.20
39931;DHT22;26635;-35.248;149.138;2023-04-03T06:40:39;18.70;81.30
39931;DHT22;26635;-35.248;149.138;2023-04-03T06:43:10;18.60;81.10
39931;DHT22;26635;-35.248;149.138;2023-04-03T06:45:41;18.60;80.70
39931;DHT22;26635;-35.248;149.138;2023-04-03T06:48:12;18.60;80.40
39931;DHT22;26635;-35.248;149.138;2023-04-03T06:50:43;18.60;80.90
39931;DHT22;26635;-35.248;149.138;2023-04-03T06:53:15;18.50;81.60
39931;DHT22;26635;-35.248;149.138;2023-04-03T06:55:47;18.50;81.60
39931;DHT22;26635;-35.248;149.138;2023-04-03T06:58:18;18.50;81.30
39931;DHT22;26635;-35.248;149.138;2023-04-03T07:00:50;18.40;81.30
39931;DHT22;26635;-35.248;149.138;2023-04-03T07:03:21;18.40;81.80
39931;DHT22;26635;-35.248;149.138;2023-04-03T07:05:53;18.40;81.40
39931;DHT22;26635;-35.248;149.138;2023-04-03T07:08:28;18.40;81.60
39931;DHT22;26635;-35.248;149.138;2023-04-03T07:11:21;18.40;82.50
39931;DHT22;26635;-35.248;149.138;2023-04-03T07:13:53;18.40;82.50
39931;DHT22;26635;-35.248;149.138;2023-04-03T07:16:24;18.30;82.50
39931;DHT22;26635;-35.248;149.138;2023-04-03T07:18:56;18.30;82.90
39931;DHT22;26635;-35.248;149.138;2023-04-03T07:21:27;18.30;83.10
39931;DHT22;26635;-35.248;149.138;2023-04-03T07:23:58;18.30;83.50
39931;DHT22;26635;-35.248;149.138;2023-04-03T07:26:29;18.30;84.10
39931;DHT22;26635;-35.248;149.138;2023-04-03T07:29:01;18.30;84.70
39931;DHT22;26635;-35.248;149.138;2023-04-03T07:31:32;18.30;85.20
39931;DHT22;26635;-35.248;149.138;2023-04-03T07:34:03;18.30;85.30
39931;DHT22;26635;-35.248;149.138;2023-04-03T07:36:34;18.20;84.40
39931;DHT22;26635;-35.248;149.138;2023-04-03T07:39:06;18.20;84.20
39931;DHT22;26635;-35.248;149.138;2023-04-03T07:41:39;18.20;84.10
39931;DHT22;26635;-35.248;149.138;2023-04-03T07:44:10;18.20;84.60
39931;DHT22;26635;-35.248;149.138;2023-04-03T07:46:41;18.10;84.50
39931;DHT22;26635;-35.248;149.138;2023-04-03T07:49:14;18.20;84.30
39931;DHT22;26635;-35.248;149.138;2023-04-03T07:51:46;18.10;84.00
39931;DHT22;26635;-35.248;149.138;2023-04-03T07:54:18;18.10;83.20
39931;DHT22;26635;-35.248;149.138;2023-04-03T07:56:49;18.00;84.20
39931;DHT22;26635;-35.248;149.138;2023-04-03T07:59:21;18.00;83.90
39931;DHT22;26635;-35.248;149.138;2023-04-03T08:01:51;18.00;83.40
39931;DHT22;26635;-35.248;149.138;2023-04-03T08:04:23;17.90;83.00
39931;DHT22;26635;-35.248;149.138;2023-04-03T08:06:55;17.90;82.80
39931;DHT22;26635;-35.248;149.138;2023-04-03T08:09:26;17.90;82.80
39931;DHT22;26635;-35.248;149.138;2023-04-03T08:11:57;17.90;83.20
39931;DHT22;26635;-35.248;149.138;2023-04-03T08:14:31;17.90;83.30
39931;DHT22;26635;-35.248;149.138;2023-04-03T08:17:06;17.90;84.00
39931;DHT22;26635;-35.248;149.138;2023-04-03T08:19:40;17.90;83.60
39931;DHT22;26635;-35.248;149.138;2023-04-03T08:22:10;17.80;82.70
39931;DHT22;26635;-35.248;149.138;2023-04-03T08:24:41;17.80;83.90
39931;DHT22;26635;-35.248;149.138;2023-04-03T08:27:25;17.80;84.30
39931;DHT22;26635;-35.248;149.138;2023-04-03T08:29:57;17.70;84.40
39931;DHT22;26635;-35.248;149.138;2023-04-03T08:32:29;17.60;84.60
39931;DHT22;26635;-35.248;149.138;2023-04-03T08:35:00;17.50;83.80
39931;DHT22;26635;-35.248;149.138;2023-04-03T08:37:31;17.50;84.30
39931;DHT22;26635;-35.248;149.138;2023-04-03T08:40:07;17.40;84.40
39931;DHT22;26635;-35.248;149.138;2023-04-03T08:45:52;17.30;84.70
39931;DHT22;26635;-35.248;149.138;2023-04-03T08:48:34;17.20;85.50
39931;DHT22;26635;-35.248;149.138;2023-04-03T08:51:15;17.20;86.20
39931;DHT22;26635;-35.248;149.138;2023-04-03T08:54:00;17.20;86.50
39931;DHT22;26635;-35.248;149.138;2023-04-03T08:56:37;17.20;86.90
39931;DHT22;26635;-35.248;149.138;2023-04-03T08:59:14;17.20;87.20
39931;DHT22;26635;-35.248;149.138;2023-04-03T09:01:50;17.10;86.80
39931;DHT22;26635;-35.248;149.138;2023-04-03T09:04:21;17.10;87.40
39931;DHT22;26635;-35.248;149.138;2023-04-03T09:06:57;17.10;87.60
39931;DHT22;26635;-35.248;149.138;2023-04-03T09:12:12;17.10;88.20
39931;DHT22;26635;-35.248;149.138;2023-04-03T09:15:17;17.00;88.30
39931;DHT22;26635;-35.248;149.138;2023-04-03T09:18:31;17.00;87.80
39931;DHT22;26635;-35.248;149.138;2023-04-03T09:21:13;16.90;87.90
39931;DHT22;26635;-35.248;149.138;2023-04-03T09:23:52;16.90;87.90
39931;DHT22;26635;-35.248;149.138;2023-04-03T09:26:31;16.90;88.20
39931;DHT22;26635;-35.248;149.138;2023-04-03T09:29:06;16.90;88.30
39931;DHT22;26635;-35.248;149.138;2023-04-03T09:31:43;16.80;88.30
39931;DHT22;26635;-35.248;149.138;2023-04-03T09:34:22;16.80;88.70
39931;DHT22;26635;-35.248;149.138;2023-04-03T09:36:55;16.80;89.00
39931;DHT22;26635;-35.248;149.138;2023-04-03T09:39:28;16.80;89.00
39931;DHT22;26635;-35.248;149.138;2023-04-03T09:42:03;16.70;90.00
39931;DHT22;26635;-35.248;149.138;2023-04-03T09:44:37;16.70;89.20
39931;DHT22;26635;-35.248;149.138;2023-04-03T09:47:37;16.70;89.30
39931;DHT22;26635;-35.248;149.138;2023-04-03T09:50:30;16.70;89.40
39931;DHT22;26635;-35.248;149.138;2023-04-03T09:53:29;16.70;89.80
39931;DHT22;26635;-35.248;149.138;2023-04-03T09:56:01;16.80;89.70
39931;DHT22;26635;-35.248;149.138;2023-04-03T09:58:40;16.80;89.30
39931;DHT22;26635;-35.248;149.138;2023-04-03T10:01:37;16.80;89.40
39931;DHT22;26635;-35.248;149.138;2023-04-03T10:04:17;16.80;89.50
39931;DHT22;26635;-35.248;149.138;2023-04-03T10:06:51;16.90;89.10
39931;DHT22;26635;-35.248;149.138;2023-04-03T10:09:28;16.90;89.20
39931;DHT22;26635;-35.248;149.138;2023-04-03T10:12:11;16.90;89.30
39931;DHT22;26635;-35.248;149.138;2023-04-03T10:14:59;16.90;89.50
39931;DHT22;26635;-35.248;149.138;2023-04-03T10:23:33;16.90;88.40
39931;DHT22;26635;-35.248;149.138;2023-04-03T10:34:39;16.80;88.70
39931;DHT22;26635;-35.248;149.138;2023-04-03T10:37:29;16.80;89.50
39931;DHT22;26635;-35.248;149.138;2023-04-03T10:43:09;16.70;89.50
39931;DHT22;26635;-35.248;149.138;2023-04-03T10:46:01;16.70;89.90
39931;DHT22;26635;-35.248;149.138;2023-04-03T10:48:45;16.70;90.00
39931;DHT22;26635;-35.248;149.138;2023-04-03T10:51:29;16.70;90.10
39931;DHT22;26635;-35.248;149.138;2023-04-03T10:54:46;16.70;90.00
39931;DHT22;26635;-35.248;149.138;2023-04-03T10:57:11;16.70;90.10
39931;DHT22;26635;-35.248;149.138;2023-04-03T10:59:46;16.60;89.60
39931;DHT22;26635;-35.248;149.138;2023-04-03T11:02:41;16.60;90.00
39931;DHT22;26635;-35.248;149.138;2023-04-03T11:05:45;16.60;90.10
39931;DHT22;26635;-35.248;149.138;2023-04-03T11:10:59;16.60;89.80
39931;DHT22;26635;-35.248;149.138;2023-04-03T11:16:27;16.60;89.80
39931;DHT22;26635;-35.248;149.138;2023-04-03T11:19:33;16.60;89.70
39931;DHT22;26635;-35.248;149.138;2023-04-03T11:27:57;16.60;89.90
39931;DHT22;26635;-35.248;149.138;2023-04-03T11:30:48;16.50;89.40
39931;DHT22;26635;-35.248;149.138;2023-04-03T11:33:31;16.50;89.90
39931;DHT22;26635;-35.248;149.138;2023-04-03T11:39:00;16.30;89.60
39931;DHT22;26635;-35.248;149.138;2023-04-03T11:41:32;16.30;89.70
39931;DHT22;26635;-35.248;149.138;2023-04-03T11:44:35;16.20;90.20
39931;DHT22;26635;-35.248;149.138;2023-04-03T11:47:11;16.20;90.20
39931;DHT22;26635;-35.248;149.138;2023-04-03T11:50:03;16.30;90.30
39931;DHT22;26635;-35.248;149.138;2023-04-03T12:00:53;16.10;90.40
39931;DHT22;26635;-35.248;149.138;2023-04-03T12:08:53;16.10;90.60
39931;DHT22;26635;-35.248;149.138;2023-04-03T12:11:33;16.10;90.70
39931;DHT22;26635;-35.248;149.138;2023-04-03T12:14:12;16.00;90.70
39931;DHT22;26635;-35.248;149.138;2023-04-03T12:16:46;16.00;90.50
39931;DHT22;26635;-35.248;149.138;2023-04-03T12:22:08;15.90;91.10
39931;DHT22;26635;-35.248;149.138;2023-04-03T12:24:42;15.80;91.10
39931;DHT22;26635;-35.248;149.138;2023-04-03T12:27:30;15.80;91.30
39931;DHT22;26635;-35.248;149.138;2023-04-03T12:30:17;15.80;91.30
39931;DHT22;26635;-35.248;149.138;2023-04-03T12:33:18;15.80;91.40
39931;DHT22;26635;-35.248;149.138;2023-04-03T12:36:02;15.80;91.40
39931;DHT22;26635;-35.248;149.138;2023-04-03T12:41:52;15.80;91.60
39931;DHT22;26635;-35.248;149.138;2023-04-03T12:47:43;15.80;91.50
39931;DHT22;26635;-35.248;149.138;2023-04-03T12:50:28;15.80;91.60
39931;DHT22;26635;-35.248;149.138;2023-04-03T12:53:05;15.80;91.60
39931;DHT22;26635;-35.248;149.138;2023-04-03T12:55:36;15.80;91.60
39931;DHT22;26635;-35.248;149.138;2023-04-03T12:58:21;15.80;91.60
39931;DHT22;26635;-35.248;149.138;2023-04-03T13:01:20;15.80;91.70
39931;DHT22;26635;-35.248;149.138;2023-04-03T13:03:55;15.80;91.70
39931;DHT22;26635;-35.248;149.138;2023-04-03T13:06:44;15.90;91.80
39931;DHT22;26635;-35.248;149.138;2023-04-03T13:09:32;15.90;91.80
39931;DHT22;26635;-35.248;149.138;2023-04-03T13:12:13;15.90;91.70
39931;DHT22;26635;-35.248;149.138;2023-04-03T13:14:56;15.90;91.60
39931;DHT22;26635;-35.248;149.138;2023-04-03T13:17:28;15.90;91.40
39931;DHT22;26635;-35.248;149.138;2023-04-03T13:20:30;15.80;91.30
39931;DHT22;26635;-35.248;149.138;2023-04-03T13:23:21;15.80;91.40
39931;DHT22;26635;-35.248;149.138;2023-04-03T13:25:53;15.80;91.70
39931;DHT22;26635;-35.248;149.138;2023-04-03T13:28:25;15.80;92.20
39931;DHT22;26635;-35.248;149.138;2023-04-03T13:33:30;15.80;91.90
39931;DHT22;26635;-35.248;149.138;2023-04-03T13:36:18;15.80;91.80
39931;DHT22;26635;-35.248;149.138;2023-04-03T13:39:29;15.80;91.80
39931;DHT22;26635;-35.248;149.138;2023-04-03T13:41:58;15.90;91.80
39931;DHT22;26635;-35.248;149.138;2023-04-03T13:44:33;15.90;91.60
39931;DHT22;26635;-35.248;149.138;2023-04-03T13:49:45;16.00;91.70
39931;DHT22;26635;-35.248;149.138;2023-04-03T13:52:45;16.00;91.60
39931;DHT22;26635;-35.248;149.138;2023-04-03T13:55:34;16.00;91.50
39931;DHT22;26635;-35.248;149.138;2023-04-03T14:01:00;16.10;91.80
39931;DHT22;26635;-35.248;149.138;2023-04-03T14:03:33;16.00;91.60
39931;DHT22;26635;-35.248;149.138;2023-04-03T14:06:08;16.00;91.70
39931;DHT22;26635;-35.248;149.138;2023-04-03T14:08:41;16.00;91.60
39931;DHT22;26635;-35.248;149.138;2023-04-03T14:11:18;16.00;91.40
39931;DHT22;26635;-35.248;149.138;2023-04-03T14:13:49;16.00;91.30
39931;DHT22;26635;-35.248;149.138;2023-04-03T14:16:23;16.00;91.30
39931;DHT22;26635;-35.248;149.138;2023-04-03T14:18:57;16.00;91.50
39931;DHT22;26635;-35.248;149.138;2023-04-03T14:21:30;15.90;91.30
39931;DHT22;26635;-35.248;149.138;2023-04-03T14:24:00;15.90;91.40
39931;DHT22;26635;-35.248;149.138;2023-04-03T14:26:31;15.90;91.50
39931;DHT22;26635;-35.248;149.138;2023-04-03T14:29:03;16.00;91.40
39931;DHT22;26635;-35.248;149.138;2023-04-03T14:31:35;16.00;91.50
39931;DHT22;26635;-35.248;149.138;2023-04-03T14:34:09;15.90;91.60
39931;DHT22;26635;-35.248;149.138;2023-04-03T14:36:41;16.00;91.60
39931;DHT22;26635;-35.248;149.138;2023-04-03T14:39:18;15.90;91.60
39931;DHT22;26635;-35.248;149.138;2023-04-03T14:41:50;16.00;91.70
39931;DHT22;26635;-35.248;149.138;2023-04-03T14:44:20;16.00;91.80
39931;DHT22;26635;-35.248;149.138;2023-04-03T14:46:53;16.00;91.70
39931;DHT22;26635;-35.248;149.138;2023-04-03T14:49:28;16.00;91.70
39931;DHT22;26635;-35.248;149.138;2023-04-03T14:52:00;16.00;91.60
39931;DHT22;26635;-35.248;149.138;2023-04-03T14:54:31;16.00;91.60
39931;DHT22;26635;-35.248;149.138;2023-04-03T14:57:02;16.00;91.60
39931;DHT22;26635;-35.248;149.138;2023-04-03T14:59:33;16.00;91.50
39931;DHT22;26635;-35.248;149.138;2023-04-03T15:05:03;16.10;91.70
39931;DHT22;26635;-35.248;149.138;2023-04-03T15:07:46;16.10;91.60
39931;DHT22;26635;-35.248;149.138;2023-04-03T15:10:24;16.10;91.50
39931;DHT22;26635;-35.248;149.138;2023-04-03T15:12:56;16.10;91.50
39931;DHT22;26635;-35.248;149.138;2023-04-03T15:15:29;16.10;91.50
39931;DHT22;26635;-35.248;149.138;2023-04-03T15:18:00;16.10;91.50
39931;DHT22;26635;-35.248;149.138;2023-04-03T15:20:32;16.10;91.50
39931;DHT22;26635;-35.248;149.138;2023-04-03T15:23:03;16.10;91.50
39931;DHT22;26635;-35.248;149.138;2023-04-03T15:25:35;16.10;91.60
39931;DHT22;26635;-35.248;149.138;2023-04-03T15:28:08;16.10;91.70
39931;DHT22;26635;-35.248;149.138;2023-04-03T15:30:39;16.10;91.70
39931;DHT22;26635;-35.248;149.138;2023-04-03T15:33:10;16.10;91.70
39931;DHT22;26635;-35.248;149.138;2023-04-03T15:35:40;16.10;91.80
39931;DHT22;26635;-35.248;149.138;2023-04-03T15:38:11;16.10;92.00
39931;DHT22;26635;-35.248;149.138;2023-04-03T15:40:42;16.10;92.10
39931;DHT22;26635;-35.248;149.138;2023-04-03T15:43:14;16.10;92.40
39931;DHT22;26635;-35.248;149.138;2023-04-03T15:45:45;16.10;92.10
39931;DHT22;26635;-35.248;149.138;2023-04-03T15:48:16;16.10;92.20
39931;DHT22;26635;-35.248;149.138;2023-04-03T15:50:47;16.10;92.20
39931;DHT22;26635;-35.248;149.138;2023-04-03T15:53:17;16.10;92.30
39931;DHT22;26635;-35.248;149.138;2023-04-03T15:55:47;16.10;92.30
39931;DHT22;26635;-35.248;149.138;2023-04-03T15:58:18;16.10;92.30
39931;DHT22;26635;-35.248;149.138;2023-04-03T16:00:49;16.10;92.20
39931;DHT22;26635;-35.248;149.138;2023-04-03T16:03:21;16.10;92.10
39931;DHT22;26635;-35.248;149.138;2023-04-03T16:05:54;16.10;92.20
39931;DHT22;26635;-35.248;149.138;2023-04-03T16:08:26;16.10;92.30
39931;DHT22;26635;-35.248;149.138;2023-04-03T16:10:57;16.10;92.30
39931;DHT22;26635;-35.248;149.138;2023-04-03T16:13:28;16.10;92.20
39931;DHT22;26635;-35.248;149.138;2023-04-03T16:16:00;16.10;92.10
39931;DHT22;26635;-35.248;149.138;2023-04-03T16:18:31;16.10;92.10
39931;DHT22;26635;-35.248;149.138;2023-04-03T16:21:05;16.00;92.20
39931;DHT22;26635;-35.248;149.138;2023-04-03T16:23:36;16.10;92.30
39931;DHT22;26635;-35.248;149.138;2023-04-03T16:26:07;16.10;92.40
39931;DHT22;26635;-35.248;149.138;2023-04-03T16:28:37;16.10;92.40
39931;DHT22;26635;-35.248;149.138;2023-04-03T16:31:07;16.00;92.20
39931;DHT22;26635;-35.248;149.138;2023-04-03T16:33:38;16.00;92.10
39931;DHT22;26635;-35.248;149.138;2023-04-03T16:36:08;16.00;92.00
39931;DHT22;26635;-35.248;149.138;2023-04-03T16:38:39;16.00;92.00
39931;DHT22;26635;-35.248;149.138;2023-04-03T16:41:10;16.00;92.00
39931;DHT22;26635;-35.248;149.138;2023-04-03T16:43:41;16.00;91.80
39931;DHT22;26635;-35.248;149.138;2023-04-03T16:46:11;16.00;91.90
39931;DHT22;26635;-35.248;149.138;2023-04-03T16:48:42;15.90;91.80
39931;DHT22;26635;-35.248;149.138;2023-04-03T16:51:13;15.80;91.70
39931;DHT22;26635;-35.248;149.138;2023-04-03T16:53:43;15.80;91.50
39931;DHT22;26635;-35.248;149.138;2023-04-03T16:56:14;15.70;91.50