sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42489;DHT22;28118;52.388;9.452;2022-08-05T00:01:23;19.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T00:03:55;19.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T00:06:23;19.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T00:08:58;19.50;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T00:11:26;19.50;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T00:14:00;19.50;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T00:16:27;19.50;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T00:19:02;19.40;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T00:21:29;19.40;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T00:23:56;19.40;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T00:26:36;19.40;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T00:29:03;19.40;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T00:31:30;19.40;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T00:34:16;19.40;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T00:37:03;19.40;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T00:39:37;19.40;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T00:42:31;19.40;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T00:44:59;19.40;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T00:47:26;19.30;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T00:50:13;19.30;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T00:52:40;19.30;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T00:55:11;19.30;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T00:57:37;19.30;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T01:00:27;19.20;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T01:02:55;19.30;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T01:05:23;19.30;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T01:07:53;19.20;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T01:10:47;19.30;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T01:14:04;19.20;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T01:16:32;19.20;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T01:19:07;19.20;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T01:22:05;19.30;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T01:24:59;19.30;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T01:30:21;19.30;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T01:33:04;19.30;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T01:35:37;19.40;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T01:38:19;19.40;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T01:40:59;19.40;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T01:43:27;19.40;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T01:45:56;19.40;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T01:48:34;19.40;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T01:51:03;19.30;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T01:53:38;19.30;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T01:56:27;19.30;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T01:59:16;19.30;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T02:01:46;19.30;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T02:04:17;19.30;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T02:06:46;19.30;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T02:09:13;19.30;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T02:12:07;19.40;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T02:14:39;19.40;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T02:17:22;19.40;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T02:20:18;19.40;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T02:22:49;19.40;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T02:25:27;19.40;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T02:27:59;19.40;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T02:30:34;19.30;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T02:33:18;19.20;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T02:36:02;19.10;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T02:38:30;19.10;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T02:41:02;19.10;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T02:43:41;19.00;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T02:46:29;19.00;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T02:48:56;19.00;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T02:51:24;19.00;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T02:54:12;18.90;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T02:56:59;18.90;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T02:59:28;18.90;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T03:02:14;18.80;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T03:04:43;18.80;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T03:07:11;18.70;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T03:09:58;18.70;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T03:12:36;18.70;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T03:15:05;18.70;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T03:17:35;18.70;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T03:20:10;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T03:22:39;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T03:25:17;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T03:28:06;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T03:30:34;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T03:33:04;18.70;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T03:35:33;18.70;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T03:38:09;18.70;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T03:40:39;18.70;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T03:43:11;18.70;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T03:45:58;18.70;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T03:48:26;18.70;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T03:54:20;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T03:57:11;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T03:59:54;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T04:02:27;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T04:05:11;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T04:07:39;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T04:10:26;18.50;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T04:12:59;18.50;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T04:15:29;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T04:18:05;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T04:20:35;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T04:23:02;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T04:25:29;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T04:28:16;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T04:30:43;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T04:33:11;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T04:35:37;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T04:38:24;18.70;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T04:41:06;18.70;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T04:43:35;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T04:46:03;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T04:48:30;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T04:50:57;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T04:53:35;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T04:56:08;18.70;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T04:58:54;18.70;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T05:01:21;18.70;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T05:04:08;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T05:06:36;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T05:09:14;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T05:11:44;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T05:14:22;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T05:16:58;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T05:19:25;18.70;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T05:22:10;18.80;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T05:24:55;18.80;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T05:27:27;18.80;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T05:30:16;18.80;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T05:33:02;18.80;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T05:35:46;18.80;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T05:38:14;18.80;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T05:40:54;18.70;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T05:43:21;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T05:46:08;18.70;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T05:48:42;18.80;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T05:51:09;19.00;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T05:53:42;19.20;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T05:56:29;19.20;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T05:58:59;19.10;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T06:01:30;18.90;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T06:04:11;18.80;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T06:06:40;18.70;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T06:09:09;18.70;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T06:11:51;18.70;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T06:14:31;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T06:17:01;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T06:19:48;18.50;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T06:22:30;18.50;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T06:25:00;18.50;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T06:27:46;18.40;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T06:30:33;18.40;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T06:33:00;18.40;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T06:35:27;18.40;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T06:38:13;18.40;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T06:40:42;18.50;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T06:43:10;18.40;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T06:45:58;18.50;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T06:48:33;18.50;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T06:51:20;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T06:53:58;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T06:56:28;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T06:58:55;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T07:01:22;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T07:03:59;18.70;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T07:06:27;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T07:08:54;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T07:11:24;18.70;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T07:13:53;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T07:16:47;18.50;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T07:19:36;18.50;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T07:22:23;18.40;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T07:25:00;18.50;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T07:27:48;18.40;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T07:30:29;18.40;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T07:33:01;18.20;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T07:35:34;18.30;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T07:38:21;18.50;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T07:41:07;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T07:43:56;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T07:46:26;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T07:48:58;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T07:51:36;18.70;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T07:54:14;18.80;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T07:56:41;19.10;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T07:59:28;19.40;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T08:02:08;19.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T08:04:44;19.70;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T08:07:12;19.80;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T08:09:39;19.50;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T08:12:05;19.40;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T08:14:52;19.30;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T08:17:19;19.30;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T08:19:47;19.30;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T08:22:34;19.50;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T08:25:01;19.70;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T08:27:30;19.70;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T08:30:08;20.00;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T08:32:57;20.20;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T08:35:28;20.20;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T08:38:06;20.20;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T08:40:33;20.30;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T08:43:02;20.30;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T08:45:51;20.20;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T08:48:19;20.00;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T08:51:07;20.00;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T08:53:54;20.00;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T08:56:20;19.70;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T08:58:52;19.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T09:01:19;19.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T09:03:52;19.70;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T09:06:24;19.70;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T09:08:57;19.70;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T09:11:25;19.80;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T09:14:12;19.80;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T09:16:59;20.10;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T09:19:26;20.20;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T09:22:13;20.20;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T09:25:00;19.90;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T09:27:47;19.70;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T09:30:33;19.70;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T09:33:03;19.50;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T09:35:30;19.10;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T09:37:58;19.10;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T09:40:44;19.50;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T09:43:34;19.80;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T09:46:28;20.10;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T09:48:56;20.00;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T09:51:36;20.00;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T09:54:05;19.90;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T09:56:36;19.80;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T09:59:07;19.70;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T10:01:41;19.70;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T10:04:13;19.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T10:06:54;19.50;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T10:09:25;19.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T10:12:08;19.50;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T10:20:35;19.00;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T10:23:03;18.80;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T10:25:47;18.70;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T10:28:16;18.70;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T10:30:56;18.50;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T10:33:43;18.20;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T10:36:17;18.10;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T10:38:51;18.10;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T10:41:32;18.30;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T10:44:17;18.40;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T10:46:52;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T10:49:23;18.70;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T10:51:58;18.90;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T10:55:02;19.10;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T10:57:29;19.30;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T11:00:07;19.30;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T11:06:11;19.10;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T11:09:18;19.30;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T11:17:51;19.40;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T11:23:08;19.10;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T11:26:09;19.10;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T11:28:38;19.20;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T11:33:33;18.90;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T11:36:15;18.80;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T11:39:07;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T11:41:35;18.40;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T11:44:22;18.40;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T11:47:19;18.40;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T11:50:05;18.50;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T11:52:33;18.40;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T11:55:03;18.40;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T11:57:33;18.30;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T12:00:27;18.30;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T12:02:55;18.20;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T12:05:26;18.40;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T12:08:05;18.50;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T12:10:37;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T12:13:13;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T12:15:44;18.50;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T12:18:18;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T12:20:46;18.70;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T12:23:13;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T12:25:50;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T12:28:39;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T12:31:07;18.70;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T12:33:34;18.80;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T12:36:05;18.90;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T12:38:36;19.00;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T12:41:13;19.20;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T12:43:51;19.30;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T12:46:30;19.50;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T12:48:59;19.20;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T12:51:27;19.00;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T12:56:57;18.90;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T12:59:30;19.00;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T13:02:25;19.00;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T13:04:56;19.40;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T13:07:25;19.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T13:10:14;19.70;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T13:12:46;19.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T13:15:33;19.20;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T13:18:17;19.30;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T13:20:46;19.40;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T13:23:16;19.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T13:25:47;19.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T13:28:25;19.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T13:30:52;19.70;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T13:33:20;19.90;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T13:36:07;20.10;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T13:38:35;20.40;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T13:41:09;20.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T13:43:36;21.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T13:46:12;21.90;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T13:48:39;21.50;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T13:51:28;21.50;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T13:54:07;21.10;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T13:56:39;21.10;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T13:59:17;21.00;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T14:01:46;20.70;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T14:04:30;20.90;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T14:07:34;21.80;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T14:10:21;22.20;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T14:12:54;22.40;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T14:15:23;22.30;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T14:18:10;22.00;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T14:20:43;22.30;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T14:23:13;22.10;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T14:25:48;22.00;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T14:28:20;21.90;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T14:30:53;21.50;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T14:33:20;21.50;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T14:35:48;21.20;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T14:38:17;20.70;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T14:41:01;20.80;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T14:43:33;20.80;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T14:46:20;20.90;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T14:48:47;20.80;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T14:51:15;20.70;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T14:53:43;20.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T14:56:11;20.40;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T14:58:38;20.50;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T15:01:19;20.50;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T15:04:06;20.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T15:06:37;20.90;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T15:09:06;21.10;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T15:11:33;21.40;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T15:14:19;21.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T15:17:06;21.40;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T15:19:54;22.30;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T15:22:21;26.70;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T15:24:53;30.60;98.60
42489;DHT22;28118;52.388;9.452;2022-08-05T15:27:20;35.40;89.90
42489;DHT22;28118;52.388;9.452;2022-08-05T15:29:51;34.10;79.60
42489;DHT22;28118;52.388;9.452;2022-08-05T15:32:19;32.30;84.90
42489;DHT22;28118;52.388;9.452;2022-08-05T15:34:53;34.00;81.70
42489;DHT22;28118;52.388;9.452;2022-08-05T15:37:19;33.40;81.80
42489;DHT22;28118;52.388;9.452;2022-08-05T15:40:06;36.40;75.00
42489;DHT22;28118;52.388;9.452;2022-08-05T15:42:53;36.20;72.80
42489;DHT22;28118;52.388;9.452;2022-08-05T15:45:34;33.80;71.40
42489;DHT22;28118;52.388;9.452;2022-08-05T15:48:04;27.90;86.00
42489;DHT22;28118;52.388;9.452;2022-08-05T15:50:32;25.80;91.70
42489;DHT22;28118;52.388;9.452;2022-08-05T15:53:00;24.80;93.90
42489;DHT22;28118;52.388;9.452;2022-08-05T15:55:31;24.40;95.70
42489;DHT22;28118;52.388;9.452;2022-08-05T15:58:17;23.30;98.40
42489;DHT22;28118;52.388;9.452;2022-08-05T16:00:48;22.10;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T16:03:29;21.50;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T16:05:59;21.40;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T16:08:26;21.30;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T16:10:57;21.20;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T16:13:24;21.30;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T16:16:02;21.30;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T16:18:36;21.30;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T16:21:18;21.20;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T16:24:05;21.30;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T16:27:01;21.40;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T16:29:30;21.50;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T16:32:03;21.50;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T16:34:31;21.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T16:36:57;21.60;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T16:39:24;21.80;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T16:42:10;22.30;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T16:44:45;22.20;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T16:47:19;23.40;99.90
42489;DHT22;28118;52.388;9.452;2022-08-05T16:50:03;29.90;97.90
42489;DHT22;28118;52.388;9.452;2022-08-05T16:52:30;32.40;85.50
42489;DHT22;28118;52.388;9.452;2022-08-05T16:54:59;34.00;77.10