sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16627;DHT22;8427;52.204;7.202;2024-01-15T00:01:32;1.00;95.00
16627;DHT22;8427;52.204;7.202;2024-01-15T00:04:01;0.90;94.90
16627;DHT22;8427;52.204;7.202;2024-01-15T00:06:29;1.00;95.00
16627;DHT22;8427;52.204;7.202;2024-01-15T00:09:01;0.80;95.10
16627;DHT22;8427;52.204;7.202;2024-01-15T00:11:30;0.90;95.10
16627;DHT22;8427;52.204;7.202;2024-01-15T00:13:58;1.00;95.10
16627;DHT22;8427;52.204;7.202;2024-01-15T00:16:26;0.90;95.10
16627;DHT22;8427;52.204;7.202;2024-01-15T00:18:54;0.90;95.30
16627;DHT22;8427;52.204;7.202;2024-01-15T00:21:23;1.00;95.20
16627;DHT22;8427;52.204;7.202;2024-01-15T00:23:51;0.80;95.30
16627;DHT22;8427;52.204;7.202;2024-01-15T00:26:21;0.80;95.20
16627;DHT22;8427;52.204;7.202;2024-01-15T00:28:49;0.70;95.30
16627;DHT22;8427;52.204;7.202;2024-01-15T00:31:18;0.90;95.10
16627;DHT22;8427;52.204;7.202;2024-01-15T00:33:46;0.70;95.30
16627;DHT22;8427;52.204;7.202;2024-01-15T00:36:15;0.70;95.40
16627;DHT22;8427;52.204;7.202;2024-01-15T00:38:44;0.60;95.30
16627;DHT22;8427;52.204;7.202;2024-01-15T00:41:15;0.60;95.10
16627;DHT22;8427;52.204;7.202;2024-01-15T00:43:44;0.60;95.10
16627;DHT22;8427;52.204;7.202;2024-01-15T00:46:13;0.70;95.20
16627;DHT22;8427;52.204;7.202;2024-01-15T00:48:40;0.70;95.10
16627;DHT22;8427;52.204;7.202;2024-01-15T00:51:09;0.50;95.00
16627;DHT22;8427;52.204;7.202;2024-01-15T00:53:37;0.60;94.90
16627;DHT22;8427;52.204;7.202;2024-01-15T00:56:05;0.50;94.90
16627;DHT22;8427;52.204;7.202;2024-01-15T00:58:34;0.80;94.90
16627;DHT22;8427;52.204;7.202;2024-01-15T01:01:04;0.60;94.80
16627;DHT22;8427;52.204;7.202;2024-01-15T01:03:32;0.50;94.90
16627;DHT22;8427;52.204;7.202;2024-01-15T01:06:00;0.60;94.80
16627;DHT22;8427;52.204;7.202;2024-01-15T01:08:29;0.60;94.80
16627;DHT22;8427;52.204;7.202;2024-01-15T01:10:57;0.50;94.90
16627;DHT22;8427;52.204;7.202;2024-01-15T01:13:26;0.70;94.80
16627;DHT22;8427;52.204;7.202;2024-01-15T01:15:54;0.60;94.80
16627;DHT22;8427;52.204;7.202;2024-01-15T01:18:24;0.40;94.70
16627;DHT22;8427;52.204;7.202;2024-01-15T01:20:52;0.50;94.70
16627;DHT22;8427;52.204;7.202;2024-01-15T01:23:21;0.40;94.70
16627;DHT22;8427;52.204;7.202;2024-01-15T01:25:49;0.40;94.60
16627;DHT22;8427;52.204;7.202;2024-01-15T01:28:17;0.40;94.60
16627;DHT22;8427;52.204;7.202;2024-01-15T01:30:46;0.30;94.70
16627;DHT22;8427;52.204;7.202;2024-01-15T01:33:14;0.40;94.60
16627;DHT22;8427;52.204;7.202;2024-01-15T01:35:44;0.60;94.60
16627;DHT22;8427;52.204;7.202;2024-01-15T01:38:13;0.30;94.70
16627;DHT22;8427;52.204;7.202;2024-01-15T01:40:42;0.60;94.80
16627;DHT22;8427;52.204;7.202;2024-01-15T01:43:10;0.50;94.60
16627;DHT22;8427;52.204;7.202;2024-01-15T01:45:39;0.50;94.70
16627;DHT22;8427;52.204;7.202;2024-01-15T01:48:07;0.50;94.60
16627;DHT22;8427;52.204;7.202;2024-01-15T01:50:36;0.70;94.60
16627;DHT22;8427;52.204;7.202;2024-01-15T01:53:06;0.60;94.40
16627;DHT22;8427;52.204;7.202;2024-01-15T01:55:34;0.60;94.50
16627;DHT22;8427;52.204;7.202;2024-01-15T01:58:04;0.40;94.50
16627;DHT22;8427;52.204;7.202;2024-01-15T02:00:34;0.40;94.40
16627;DHT22;8427;52.204;7.202;2024-01-15T02:03:03;0.30;94.60
16627;DHT22;8427;52.204;7.202;2024-01-15T02:05:32;0.30;94.30
16627;DHT22;8427;52.204;7.202;2024-01-15T02:08:01;0.40;94.50
16627;DHT22;8427;52.204;7.202;2024-01-15T02:10:31;0.10;94.50
16627;DHT22;8427;52.204;7.202;2024-01-15T02:12:59;0.50;94.40
16627;DHT22;8427;52.204;7.202;2024-01-15T02:15:28;0.50;94.40
16627;DHT22;8427;52.204;7.202;2024-01-15T02:17:57;0.60;94.30
16627;DHT22;8427;52.204;7.202;2024-01-15T02:20:26;0.40;94.20
16627;DHT22;8427;52.204;7.202;2024-01-15T02:23:01;0.50;94.20
16627;DHT22;8427;52.204;7.202;2024-01-15T02:25:29;0.50;94.20
16627;DHT22;8427;52.204;7.202;2024-01-15T02:27:58;0.30;94.20
16627;DHT22;8427;52.204;7.202;2024-01-15T02:30:27;0.40;94.00
16627;DHT22;8427;52.204;7.202;2024-01-15T02:32:56;0.70;93.80
16627;DHT22;8427;52.204;7.202;2024-01-15T02:35:25;0.60;93.80
16627;DHT22;8427;52.204;7.202;2024-01-15T02:37:53;0.50;93.70
16627;DHT22;8427;52.204;7.202;2024-01-15T02:40:23;0.60;93.50
16627;DHT22;8427;52.204;7.202;2024-01-15T02:42:51;0.70;93.30
16627;DHT22;8427;52.204;7.202;2024-01-15T02:45:19;0.60;93.20
16627;DHT22;8427;52.204;7.202;2024-01-15T02:47:48;0.90;93.20
16627;DHT22;8427;52.204;7.202;2024-01-15T02:50:16;0.80;93.30
16627;DHT22;8427;52.204;7.202;2024-01-15T02:52:45;0.60;93.20
16627;DHT22;8427;52.204;7.202;2024-01-15T02:55:13;0.60;93.10
16627;DHT22;8427;52.204;7.202;2024-01-15T02:57:43;0.60;93.00
16627;DHT22;8427;52.204;7.202;2024-01-15T03:00:12;0.80;93.10
16627;DHT22;8427;52.204;7.202;2024-01-15T03:02:41;0.80;93.10
16627;DHT22;8427;52.204;7.202;2024-01-15T03:05:14;0.90;92.90
16627;DHT22;8427;52.204;7.202;2024-01-15T03:07:43;0.70;92.90
16627;DHT22;8427;52.204;7.202;2024-01-15T03:10:11;0.70;93.00
16627;DHT22;8427;52.204;7.202;2024-01-15T03:12:39;0.70;93.10
16627;DHT22;8427;52.204;7.202;2024-01-15T03:15:09;0.50;93.20
16627;DHT22;8427;52.204;7.202;2024-01-15T03:17:38;0.50;93.30
16627;DHT22;8427;52.204;7.202;2024-01-15T03:20:07;0.60;93.50
16627;DHT22;8427;52.204;7.202;2024-01-15T03:22:36;0.60;93.60
16627;DHT22;8427;52.204;7.202;2024-01-15T03:25:07;0.80;93.60
16627;DHT22;8427;52.204;7.202;2024-01-15T03:27:35;0.50;93.50
16627;DHT22;8427;52.204;7.202;2024-01-15T03:30:04;0.70;93.50
16627;DHT22;8427;52.204;7.202;2024-01-15T03:32:34;0.70;93.30
16627;DHT22;8427;52.204;7.202;2024-01-15T03:35:02;0.50;93.20
16627;DHT22;8427;52.204;7.202;2024-01-15T03:37:31;0.80;93.10
16627;DHT22;8427;52.204;7.202;2024-01-15T03:39:59;0.70;93.10
16627;DHT22;8427;52.204;7.202;2024-01-15T03:42:28;0.50;93.10
16627;DHT22;8427;52.204;7.202;2024-01-15T03:44:57;0.70;93.20
16627;DHT22;8427;52.204;7.202;2024-01-15T03:47:26;0.70;93.20
16627;DHT22;8427;52.204;7.202;2024-01-15T03:49:56;0.50;93.00
16627;DHT22;8427;52.204;7.202;2024-01-15T03:52:24;0.70;93.00
16627;DHT22;8427;52.204;7.202;2024-01-15T03:54:52;0.70;93.00
16627;DHT22;8427;52.204;7.202;2024-01-15T03:57:21;0.50;93.20
16627;DHT22;8427;52.204;7.202;2024-01-15T03:59:49;0.60;93.60
16627;DHT22;8427;52.204;7.202;2024-01-15T04:02:18;0.40;94.00
16627;DHT22;8427;52.204;7.202;2024-01-15T04:04:46;0.40;94.40
16627;DHT22;8427;52.204;7.202;2024-01-15T04:07:16;0.50;94.70
16627;DHT22;8427;52.204;7.202;2024-01-15T04:09:47;0.20;94.70
16627;DHT22;8427;52.204;7.202;2024-01-15T04:12:16;0.40;94.80
16627;DHT22;8427;52.204;7.202;2024-01-15T04:14:44;0.40;95.00
16627;DHT22;8427;52.204;7.202;2024-01-15T04:17:13;0.40;95.00
16627;DHT22;8427;52.204;7.202;2024-01-15T04:19:43;0.30;95.00
16627;DHT22;8427;52.204;7.202;2024-01-15T04:22:12;0.20;95.20
16627;DHT22;8427;52.204;7.202;2024-01-15T04:24:42;0.30;95.20
16627;DHT22;8427;52.204;7.202;2024-01-15T04:27:10;0.20;95.10
16627;DHT22;8427;52.204;7.202;2024-01-15T04:29:39;0.50;95.00
16627;DHT22;8427;52.204;7.202;2024-01-15T04:32:08;0.50;94.90
16627;DHT22;8427;52.204;7.202;2024-01-15T04:34:36;0.30;94.90
16627;DHT22;8427;52.204;7.202;2024-01-15T04:37:05;0.20;94.60
16627;DHT22;8427;52.204;7.202;2024-01-15T04:39:33;0.40;94.50
16627;DHT22;8427;52.204;7.202;2024-01-15T04:42:04;0.60;94.40
16627;DHT22;8427;52.204;7.202;2024-01-15T04:44:32;0.40;94.20
16627;DHT22;8427;52.204;7.202;2024-01-15T04:47:01;0.50;94.30
16627;DHT22;8427;52.204;7.202;2024-01-15T04:49:29;0.60;94.10
16627;DHT22;8427;52.204;7.202;2024-01-15T04:51:57;0.50;94.10
16627;DHT22;8427;52.204;7.202;2024-01-15T04:54:26;0.50;94.10
16627;DHT22;8427;52.204;7.202;2024-01-15T04:56:54;0.40;94.10
16627;DHT22;8427;52.204;7.202;2024-01-15T04:59:24;0.60;94.10
16627;DHT22;8427;52.204;7.202;2024-01-15T05:01:52;0.50;94.10
16627;DHT22;8427;52.204;7.202;2024-01-15T05:04:21;0.50;94.10
16627;DHT22;8427;52.204;7.202;2024-01-15T05:06:49;0.60;94.20
16627;DHT22;8427;52.204;7.202;2024-01-15T05:09:18;0.50;94.20
16627;DHT22;8427;52.204;7.202;2024-01-15T05:11:46;0.50;94.40
16627;DHT22;8427;52.204;7.202;2024-01-15T05:14:14;0.50;94.50
16627;DHT22;8427;52.204;7.202;2024-01-15T05:16:48;0.60;94.60
16627;DHT22;8427;52.204;7.202;2024-01-15T05:19:17;0.50;94.50
16627;DHT22;8427;52.204;7.202;2024-01-15T05:21:46;0.60;94.60
16627;DHT22;8427;52.204;7.202;2024-01-15T05:24:15;0.60;94.70
16627;DHT22;8427;52.204;7.202;2024-01-15T05:26:43;0.60;94.60
16627;DHT22;8427;52.204;7.202;2024-01-15T05:29:12;0.60;94.70
16627;DHT22;8427;52.204;7.202;2024-01-15T05:31:40;0.40;94.60
16627;DHT22;8427;52.204;7.202;2024-01-15T05:34:10;0.40;94.70
16627;DHT22;8427;52.204;7.202;2024-01-15T05:36:39;0.40;94.60
16627;DHT22;8427;52.204;7.202;2024-01-15T05:39:07;0.30;94.60
16627;DHT22;8427;52.204;7.202;2024-01-15T05:41:36;0.50;94.50
16627;DHT22;8427;52.204;7.202;2024-01-15T05:44:04;0.50;94.50
16627;DHT22;8427;52.204;7.202;2024-01-15T05:46:33;0.40;94.40
16627;DHT22;8427;52.204;7.202;2024-01-15T05:49:01;0.60;94.40
16627;DHT22;8427;52.204;7.202;2024-01-15T05:51:31;0.60;94.50
16627;DHT22;8427;52.204;7.202;2024-01-15T05:53:59;0.40;94.50
16627;DHT22;8427;52.204;7.202;2024-01-15T05:56:28;0.40;94.50
16627;DHT22;8427;52.204;7.202;2024-01-15T05:58:56;0.50;94.60
16627;DHT22;8427;52.204;7.202;2024-01-15T06:01:24;0.40;94.60
16627;DHT22;8427;52.204;7.202;2024-01-15T06:03:53;0.70;94.60
16627;DHT22;8427;52.204;7.202;2024-01-15T06:06:21;0.30;94.50
16627;DHT22;8427;52.204;7.202;2024-01-15T06:08:51;0.50;94.60
16627;DHT22;8427;52.204;7.202;2024-01-15T06:11:19;0.50;94.70
16627;DHT22;8427;52.204;7.202;2024-01-15T06:13:48;0.50;94.60
16627;DHT22;8427;52.204;7.202;2024-01-15T06:16:16;0.30;95.00
16627;DHT22;8427;52.204;7.202;2024-01-15T06:18:47;0.30;95.00
16627;DHT22;8427;52.204;7.202;2024-01-15T06:21:16;0.40;94.90
16627;DHT22;8427;52.204;7.202;2024-01-15T06:23:44;0.50;94.90
16627;DHT22;8427;52.204;7.202;2024-01-15T06:26:14;0.40;94.90
16627;DHT22;8427;52.204;7.202;2024-01-15T06:28:43;0.40;94.90
16627;DHT22;8427;52.204;7.202;2024-01-15T06:31:12;0.50;94.80
16627;DHT22;8427;52.204;7.202;2024-01-15T06:33:40;0.70;95.00
16627;DHT22;8427;52.204;7.202;2024-01-15T06:36:09;0.40;95.00
16627;DHT22;8427;52.204;7.202;2024-01-15T06:38:38;0.50;95.00
16627;DHT22;8427;52.204;7.202;2024-01-15T06:41:06;0.60;95.00
16627;DHT22;8427;52.204;7.202;2024-01-15T06:43:36;0.60;95.10
16627;DHT22;8427;52.204;7.202;2024-01-15T06:46:05;0.50;95.00
16627;DHT22;8427;52.204;7.202;2024-01-15T06:48:35;0.60;95.20
16627;DHT22;8427;52.204;7.202;2024-01-15T06:51:04;0.30;95.00
16627;DHT22;8427;52.204;7.202;2024-01-15T06:53:32;0.70;95.00
16627;DHT22;8427;52.204;7.202;2024-01-15T06:56:01;0.60;95.00
16627;DHT22;8427;52.204;7.202;2024-01-15T06:58:31;0.60;95.10
16627;DHT22;8427;52.204;7.202;2024-01-15T07:01:01;0.60;95.20
16627;DHT22;8427;52.204;7.202;2024-01-15T07:03:29;0.60;95.10
16627;DHT22;8427;52.204;7.202;2024-01-15T07:05:58;0.50;95.00
16627;DHT22;8427;52.204;7.202;2024-01-15T07:08:26;0.70;95.10
16627;DHT22;8427;52.204;7.202;2024-01-15T07:10:54;0.40;95.20
16627;DHT22;8427;52.204;7.202;2024-01-15T07:13:23;0.40;95.30
16627;DHT22;8427;52.204;7.202;2024-01-15T07:15:51;0.50;95.30
16627;DHT22;8427;52.204;7.202;2024-01-15T07:18:21;0.30;95.40
16627;DHT22;8427;52.204;7.202;2024-01-15T07:20:50;0.30;95.40
16627;DHT22;8427;52.204;7.202;2024-01-15T07:23:19;0.30;95.50
16627;DHT22;8427;52.204;7.202;2024-01-15T07:25:47;0.40;95.50
16627;DHT22;8427;52.204;7.202;2024-01-15T07:28:16;0.30;95.60
16627;DHT22;8427;52.204;7.202;2024-01-15T07:30:44;0.30;95.60
16627;DHT22;8427;52.204;7.202;2024-01-15T07:33:13;0.20;95.50
16627;DHT22;8427;52.204;7.202;2024-01-15T07:35:42;0.30;95.60
16627;DHT22;8427;52.204;7.202;2024-01-15T07:38:11;0.40;95.60
16627;DHT22;8427;52.204;7.202;2024-01-15T07:40:39;0.40;95.60
16627;DHT22;8427;52.204;7.202;2024-01-15T07:43:08;0.50;95.70
16627;DHT22;8427;52.204;7.202;2024-01-15T07:45:36;0.50;95.60
16627;DHT22;8427;52.204;7.202;2024-01-15T07:48:05;0.40;95.70
16627;DHT22;8427;52.204;7.202;2024-01-15T07:50:33;0.60;95.70
16627;DHT22;8427;52.204;7.202;2024-01-15T07:53:03;0.50;95.50
16627;DHT22;8427;52.204;7.202;2024-01-15T07:55:32;0.50;95.50
16627;DHT22;8427;52.204;7.202;2024-01-15T07:58:00;0.40;95.30
16627;DHT22;8427;52.204;7.202;2024-01-15T08:00:42;0.40;95.20
16627;DHT22;8427;52.204;7.202;2024-01-15T08:03:11;0.50;95.20
16627;DHT22;8427;52.204;7.202;2024-01-15T08:05:39;0.50;95.00
16627;DHT22;8427;52.204;7.202;2024-01-15T08:08:09;0.40;95.20
16627;DHT22;8427;52.204;7.202;2024-01-15T08:10:37;0.50;95.00
16627;DHT22;8427;52.204;7.202;2024-01-15T08:13:06;0.70;95.10
16627;DHT22;8427;52.204;7.202;2024-01-15T08:15:36;0.50;95.00
16627;DHT22;8427;52.204;7.202;2024-01-15T08:18:04;0.40;94.80
16627;DHT22;8427;52.204;7.202;2024-01-15T08:20:33;0.50;94.80
16627;DHT22;8427;52.204;7.202;2024-01-15T08:23:01;0.60;94.80
16627;DHT22;8427;52.204;7.202;2024-01-15T08:25:31;0.50;95.00
16627;DHT22;8427;52.204;7.202;2024-01-15T08:27:59;0.50;94.90
16627;DHT22;8427;52.204;7.202;2024-01-15T08:30:28;0.40;94.90
16627;DHT22;8427;52.204;7.202;2024-01-15T08:32:57;0.60;94.90
16627;DHT22;8427;52.204;7.202;2024-01-15T08:35:37;0.60;94.80
16627;DHT22;8427;52.204;7.202;2024-01-15T08:38:05;0.40;94.80
16627;DHT22;8427;52.204;7.202;2024-01-15T08:40:35;0.30;94.70
16627;DHT22;8427;52.204;7.202;2024-01-15T08:43:04;0.30;94.80
16627;DHT22;8427;52.204;7.202;2024-01-15T08:45:34;0.40;94.90
16627;DHT22;8427;52.204;7.202;2024-01-15T08:48:03;0.30;94.90
16627;DHT22;8427;52.204;7.202;2024-01-15T08:50:32;0.50;94.90
16627;DHT22;8427;52.204;7.202;2024-01-15T08:53:00;0.40;94.80
16627;DHT22;8427;52.204;7.202;2024-01-15T08:55:28;0.40;94.80
16627;DHT22;8427;52.204;7.202;2024-01-15T08:57:58;0.50;94.80
16627;DHT22;8427;52.204;7.202;2024-01-15T09:00:27;0.50;94.70
16627;DHT22;8427;52.204;7.202;2024-01-15T09:02:56;0.80;94.50
16627;DHT22;8427;52.204;7.202;2024-01-15T09:05:24;1.00;94.10
16627;DHT22;8427;52.204;7.202;2024-01-15T09:07:54;0.80;93.60
16627;DHT22;8427;52.204;7.202;2024-01-15T09:10:22;0.70;93.30
16627;DHT22;8427;52.204;7.202;2024-01-15T09:12:51;0.70;93.70
16627;DHT22;8427;52.204;7.202;2024-01-15T09:15:21;0.70;93.40
16627;DHT22;8427;52.204;7.202;2024-01-15T09:17:50;0.60;93.30
16627;DHT22;8427;52.204;7.202;2024-01-15T09:20:19;0.70;93.50
16627;DHT22;8427;52.204;7.202;2024-01-15T09:22:47;0.80;93.50
16627;DHT22;8427;52.204;7.202;2024-01-15T09:25:16;0.80;93.60
16627;DHT22;8427;52.204;7.202;2024-01-15T09:27:44;0.80;93.40
16627;DHT22;8427;52.204;7.202;2024-01-15T09:30:13;1.00;93.40
16627;DHT22;8427;52.204;7.202;2024-01-15T09:32:44;1.00;93.40
16627;DHT22;8427;52.204;7.202;2024-01-15T09:35:13;1.00;93.30
16627;DHT22;8427;52.204;7.202;2024-01-15T09:37:41;1.00;93.10
16627;DHT22;8427;52.204;7.202;2024-01-15T09:40:15;1.00;93.10
16627;DHT22;8427;52.204;7.202;2024-01-15T09:42:44;1.00;93.00
16627;DHT22;8427;52.204;7.202;2024-01-15T09:45:14;1.50;93.00
16627;DHT22;8427;52.204;7.202;2024-01-15T09:47:44;1.30;92.60
16627;DHT22;8427;52.204;7.202;2024-01-15T09:50:35;1.20;92.50
16627;DHT22;8427;52.204;7.202;2024-01-15T09:53:05;0.90;92.40
16627;DHT22;8427;52.204;7.202;2024-01-15T09:55:34;1.00;92.60
16627;DHT22;8427;52.204;7.202;2024-01-15T09:58:03;1.00;92.60
16627;DHT22;8427;52.204;7.202;2024-01-15T10:00:33;1.10;92.80
16627;DHT22;8427;52.204;7.202;2024-01-15T10:03:06;1.20;92.30
16627;DHT22;8427;52.204;7.202;2024-01-15T10:05:35;1.00;92.20
16627;DHT22;8427;52.204;7.202;2024-01-15T10:08:04;1.00;92.20
16627;DHT22;8427;52.204;7.202;2024-01-15T10:10:36;1.00;92.40
16627;DHT22;8427;52.204;7.202;2024-01-15T10:13:04;1.10;92.30
16627;DHT22;8427;52.204;7.202;2024-01-15T10:15:34;1.40;92.20
16627;DHT22;8427;52.204;7.202;2024-01-15T10:18:06;1.00;92.10
16627;DHT22;8427;52.204;7.202;2024-01-15T10:20:34;0.90;92.30
16627;DHT22;8427;52.204;7.202;2024-01-15T10:23:03;1.00;92.60
16627;DHT22;8427;52.204;7.202;2024-01-15T10:25:32;0.80;92.80
16627;DHT22;8427;52.204;7.202;2024-01-15T10:28:01;0.90;93.00
16627;DHT22;8427;52.204;7.202;2024-01-15T10:30:32;1.30;93.00
16627;DHT22;8427;52.204;7.202;2024-01-15T10:33:02;1.60;92.90
16627;DHT22;8427;52.204;7.202;2024-01-15T10:35:34;1.50;92.10
16627;DHT22;8427;52.204;7.202;2024-01-15T10:38:02;1.30;92.00
16627;DHT22;8427;52.204;7.202;2024-01-15T10:40:32;1.40;91.80
16627;DHT22;8427;52.204;7.202;2024-01-15T10:43:00;1.10;92.30
16627;DHT22;8427;52.204;7.202;2024-01-15T10:45:30;1.30;92.80
16627;DHT22;8427;52.204;7.202;2024-01-15T10:47:59;1.30;92.70
16627;DHT22;8427;52.204;7.202;2024-01-15T10:50:30;1.10;92.30
16627;DHT22;8427;52.204;7.202;2024-01-15T10:53:04;1.30;92.30
16627;DHT22;8427;52.204;7.202;2024-01-15T10:55:33;1.30;91.80
16627;DHT22;8427;52.204;7.202;2024-01-15T10:58:03;1.40;92.20
16627;DHT22;8427;52.204;7.202;2024-01-15T11:00:32;1.40;91.80
16627;DHT22;8427;52.204;7.202;2024-01-15T11:03:01;1.50;91.90
16627;DHT22;8427;52.204;7.202;2024-01-15T11:05:33;1.50;91.90
16627;DHT22;8427;52.204;7.202;2024-01-15T11:08:02;1.40;91.40
16627;DHT22;8427;52.204;7.202;2024-01-15T11:10:42;1.50;91.90
16627;DHT22;8427;52.204;7.202;2024-01-15T11:13:14;1.50;91.30
16627;DHT22;8427;52.204;7.202;2024-01-15T11:15:59;1.50;91.10
16627;DHT22;8427;52.204;7.202;2024-01-15T11:18:29;1.70;90.90
16627;DHT22;8427;52.204;7.202;2024-01-15T11:21:20;1.70;90.10
16627;DHT22;8427;52.204;7.202;2024-01-15T11:23:51;1.90;90.50
16627;DHT22;8427;52.204;7.202;2024-01-15T11:26:30;2.20;89.70
16627;DHT22;8427;52.204;7.202;2024-01-15T11:29:00;2.00;90.10
16627;DHT22;8427;52.204;7.202;2024-01-15T11:31:57;1.70;89.50
16627;DHT22;8427;52.204;7.202;2024-01-15T11:34:54;1.80;90.30
16627;DHT22;8427;52.204;7.202;2024-01-15T11:37:26;1.80;90.50
16627;DHT22;8427;52.204;7.202;2024-01-15T11:39:56;2.00;90.40
16627;DHT22;8427;52.204;7.202;2024-01-15T11:42:30;1.90;89.10
16627;DHT22;8427;52.204;7.202;2024-01-15T11:44:59;1.80;90.00
16627;DHT22;8427;52.204;7.202;2024-01-15T11:47:58;1.70;89.50
16627;DHT22;8427;52.204;7.202;2024-01-15T11:50:32;1.80;90.40
16627;DHT22;8427;52.204;7.202;2024-01-15T11:53:02;1.80;90.10
16627;DHT22;8427;52.204;7.202;2024-01-15T11:55:35;1.80;90.30
16627;DHT22;8427;52.204;7.202;2024-01-15T11:58:08;1.80;90.40
16627;DHT22;8427;52.204;7.202;2024-01-15T12:00:39;1.90;90.50
16627;DHT22;8427;52.204;7.202;2024-01-15T12:03:09;1.80;90.40
16627;DHT22;8427;52.204;7.202;2024-01-15T12:05:38;2.00;90.70
16627;DHT22;8427;52.204;7.202;2024-01-15T12:08:07;1.80;90.20
16627;DHT22;8427;52.204;7.202;2024-01-15T12:10:39;1.80;90.70
16627;DHT22;8427;52.204;7.202;2024-01-15T12:13:12;1.80;90.30
16627;DHT22;8427;52.204;7.202;2024-01-15T12:15:42;1.90;90.10
16627;DHT22;8427;52.204;7.202;2024-01-15T12:18:13;1.80;89.40
16627;DHT22;8427;52.204;7.202;2024-01-15T12:20:43;2.20;89.50
16627;DHT22;8427;52.204;7.202;2024-01-15T12:23:14;2.20;89.60
16627;DHT22;8427;52.204;7.202;2024-01-15T12:25:44;2.20;89.30
16627;DHT22;8427;52.204;7.202;2024-01-15T12:28:15;2.00;89.80
16627;DHT22;8427;52.204;7.202;2024-01-15T12:30:46;2.00;90.20
16627;DHT22;8427;52.204;7.202;2024-01-15T12:33:18;2.00;90.40
16627;DHT22;8427;52.204;7.202;2024-01-15T12:35:48;1.80;90.50
16627;DHT22;8427;52.204;7.202;2024-01-15T12:38:18;1.80;91.10
16627;DHT22;8427;52.204;7.202;2024-01-15T12:40:48;1.80;91.30
16627;DHT22;8427;52.204;7.202;2024-01-15T12:43:19;1.70;92.10
16627;DHT22;8427;52.204;7.202;2024-01-15T12:45:47;1.60;92.30
16627;DHT22;8427;52.204;7.202;2024-01-15T12:48:16;1.50;92.50
16627;DHT22;8427;52.204;7.202;2024-01-15T12:50:47;1.60;92.20
16627;DHT22;8427;52.204;7.202;2024-01-15T12:53:15;1.60;92.00
16627;DHT22;8427;52.204;7.202;2024-01-15T12:55:44;1.80;91.80
16627;DHT22;8427;52.204;7.202;2024-01-15T12:58:13;1.60;91.80
16627;DHT22;8427;52.204;7.202;2024-01-15T13:00:46;1.60;91.80
16627;DHT22;8427;52.204;7.202;2024-01-15T13:03:15;1.80;91.30
16627;DHT22;8427;52.204;7.202;2024-01-15T13:05:44;1.80;91.40
16627;DHT22;8427;52.204;7.202;2024-01-15T13:08:13;1.90;90.70
16627;DHT22;8427;52.204;7.202;2024-01-15T13:10:42;1.90;90.80
16627;DHT22;8427;52.204;7.202;2024-01-15T13:13:11;1.90;91.00
16627;DHT22;8427;52.204;7.202;2024-01-15T13:15:40;1.90;90.50
16627;DHT22;8427;52.204;7.202;2024-01-15T13:18:11;1.90;90.60
16627;DHT22;8427;52.204;7.202;2024-01-15T13:20:40;2.00;90.70
16627;DHT22;8427;52.204;7.202;2024-01-15T13:23:08;1.90;90.10
16627;DHT22;8427;52.204;7.202;2024-01-15T13:25:37;2.10;89.50
16627;DHT22;8427;52.204;7.202;2024-01-15T13:28:06;2.10;89.90
16627;DHT22;8427;52.204;7.202;2024-01-15T13:30:35;2.00;89.10
16627;DHT22;8427;52.204;7.202;2024-01-15T13:33:05;1.90;89.00
16627;DHT22;8427;52.204;7.202;2024-01-15T13:35:35;1.90;90.00
16627;DHT22;8427;52.204;7.202;2024-01-15T13:38:04;1.80;89.30
16627;DHT22;8427;52.204;7.202;2024-01-15T13:40:32;1.50;89.90
16627;DHT22;8427;52.204;7.202;2024-01-15T13:43:01;1.50;91.40
16627;DHT22;8427;52.204;7.202;2024-01-15T13:45:34;1.40;91.60
16627;DHT22;8427;52.204;7.202;2024-01-15T13:48:05;1.20;92.40
16627;DHT22;8427;52.204;7.202;2024-01-15T13:50:37;1.00;92.60
16627;DHT22;8427;52.204;7.202;2024-01-15T13:53:05;0.80;92.90
16627;DHT22;8427;52.204;7.202;2024-01-15T13:55:36;1.00;93.20
16627;DHT22;8427;52.204;7.202;2024-01-15T13:58:05;0.90;93.40
16627;DHT22;8427;52.204;7.202;2024-01-15T14:00:33;0.90;93.30
16627;DHT22;8427;52.204;7.202;2024-01-15T14:03:02;1.00;93.30
16627;DHT22;8427;52.204;7.202;2024-01-15T14:05:32;1.20;93.30
16627;DHT22;8427;52.204;7.202;2024-01-15T14:08:03;1.20;93.10
16627;DHT22;8427;52.204;7.202;2024-01-15T14:10:32;1.30;93.20
16627;DHT22;8427;52.204;7.202;2024-01-15T14:13:00;1.30;93.00
16627;DHT22;8427;52.204;7.202;2024-01-15T14:15:29;1.30;93.00
16627;DHT22;8427;52.204;7.202;2024-01-15T14:17:57;1.20;93.10
16627;DHT22;8427;52.204;7.202;2024-01-15T14:20:26;1.30;93.10
16627;DHT22;8427;52.204;7.202;2024-01-15T14:22:55;1.20;92.70
16627;DHT22;8427;52.204;7.202;2024-01-15T14:25:25;1.20;92.60
16627;DHT22;8427;52.204;7.202;2024-01-15T14:27:53;1.30;92.90
16627;DHT22;8427;52.204;7.202;2024-01-15T14:30:22;1.20;92.80
16627;DHT22;8427;52.204;7.202;2024-01-15T14:35:27;1.10;92.50
16627;DHT22;8427;52.204;7.202;2024-01-15T14:37:55;1.00;92.80
16627;DHT22;8427;52.204;7.202;2024-01-15T14:40:27;1.10;92.70
16627;DHT22;8427;52.204;7.202;2024-01-15T14:42:56;1.10;92.90
16627;DHT22;8427;52.204;7.202;2024-01-15T14:45:25;1.10;92.90
16627;DHT22;8427;52.204;7.202;2024-01-15T14:47:54;1.20;93.10
16627;DHT22;8427;52.204;7.202;2024-01-15T14:50:24;1.20;93.40
16627;DHT22;8427;52.204;7.202;2024-01-15T14:52:53;1.20;93.50
16627;DHT22;8427;52.204;7.202;2024-01-15T14:55:21;1.20;93.40
16627;DHT22;8427;52.204;7.202;2024-01-15T14:57:52;1.40;93.40
16627;DHT22;8427;52.204;7.202;2024-01-15T15:00:22;1.30;93.10
16627;DHT22;8427;52.204;7.202;2024-01-15T15:02:50;1.50;93.50
16627;DHT22;8427;52.204;7.202;2024-01-15T15:05:19;1.60;93.30
16627;DHT22;8427;52.204;7.202;2024-01-15T15:07:47;1.60;93.10
16627;DHT22;8427;52.204;7.202;2024-01-15T15:10:16;1.50;92.50
16627;DHT22;8427;52.204;7.202;2024-01-15T15:12:45;1.60;92.70
16627;DHT22;8427;52.204;7.202;2024-01-15T15:15:15;1.50;92.00
16627;DHT22;8427;52.204;7.202;2024-01-15T15:17:48;1.70;92.40
16627;DHT22;8427;52.204;7.202;2024-01-15T15:20:17;1.50;92.20
16627;DHT22;8427;52.204;7.202;2024-01-15T15:22:46;1.50;92.20
16627;DHT22;8427;52.204;7.202;2024-01-15T15:25:15;1.70;92.20
16627;DHT22;8427;52.204;7.202;2024-01-15T15:27:43;1.60;92.00
16627;DHT22;8427;52.204;7.202;2024-01-15T15:30:12;1.40;92.20
16627;DHT22;8427;52.204;7.202;2024-01-15T15:32:42;1.20;92.10
16627;DHT22;8427;52.204;7.202;2024-01-15T15:35:11;1.20;92.50
16627;DHT22;8427;52.204;7.202;2024-01-15T15:37:39;1.00;92.40
16627;DHT22;8427;52.204;7.202;2024-01-15T15:40:09;0.80;92.70
16627;DHT22;8427;52.204;7.202;2024-01-15T15:42:39;0.70;92.80
16627;DHT22;8427;52.204;7.202;2024-01-15T15:45:08;0.60;92.70
16627;DHT22;8427;52.204;7.202;2024-01-15T15:47:37;0.80;92.80
16627;DHT22;8427;52.204;7.202;2024-01-15T15:50:08;0.80;93.10
16627;DHT22;8427;52.204;7.202;2024-01-15T15:52:37;0.80;93.10
16627;DHT22;8427;52.204;7.202;2024-01-15T15:55:06;0.70;93.00
16627;DHT22;8427;52.204;7.202;2024-01-15T15:57:38;1.00;92.70
16627;DHT22;8427;52.204;7.202;2024-01-15T16:00:08;0.80;92.20
16627;DHT22;8427;52.204;7.202;2024-01-15T16:02:36;0.70;92.10
16627;DHT22;8427;52.204;7.202;2024-01-15T16:05:06;0.80;91.90
16627;DHT22;8427;52.204;7.202;2024-01-15T16:07:38;0.70;91.70
16627;DHT22;8427;52.204;7.202;2024-01-15T16:10:08;0.80;91.60
16627;DHT22;8427;52.204;7.202;2024-01-15T16:12:37;0.60;91.00
16627;DHT22;8427;52.204;7.202;2024-01-15T16:15:16;0.70;90.40
16627;DHT22;8427;52.204;7.202;2024-01-15T16:17:45;0.60;90.40
16627;DHT22;8427;52.204;7.202;2024-01-15T16:20:33;0.70;90.60