sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4767;BME280;2397;53.576;9.746;2024-03-07T00:00:10;102855.28;;;2.57;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T00:02:46;102862.72;;;2.69;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T00:05:21;102864.88;;;2.83;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T00:07:48;102865.88;;;3.05;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T00:10:14;102865.59;;;3.12;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T00:12:43;102863.53;;;3.22;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T00:15:12;102865.13;;;3.26;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T00:17:40;102863.94;;;3.34;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T00:20:07;102870.88;;;3.35;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T00:22:36;102863.03;;;3.35;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T00:25:04;102863.81;;;3.39;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T00:27:36;102864.06;;;3.31;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T00:30:05;102863.03;;;3.35;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T00:32:35;102862.63;;;3.23;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T00:35:07;102857.91;;;3.08;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T00:37:36;102858.69;;;3.11;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T00:40:03;102864.03;;;3.07;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T00:42:30;102858.88;;;3.05;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T00:44:57;102858.00;;;3.06;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T00:47:24;102857.03;;;3.09;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T00:49:51;102858.59;;;3.14;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T00:52:17;102850.13;;;3.32;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T00:54:44;102855.09;;;3.38;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T00:57:11;102848.41;;;3.31;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T00:59:37;102852.78;;;3.31;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T01:02:04;102837.53;;;3.43;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T01:04:31;102838.47;;;3.41;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T01:07:00;102844.66;;;3.38;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T01:09:27;102845.47;;;3.40;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T01:11:56;102845.91;;;3.53;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T01:14:25;102845.09;;;3.74;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T01:16:52;102851.06;;;3.78;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T01:19:18;102838.84;;;3.78;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T01:21:45;102843.97;;;3.81;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T01:24:11;102834.06;;;3.89;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T01:26:38;102837.31;;;3.96;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T01:29:05;102842.31;;;4.02;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T01:31:33;102838.22;;;4.18;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T01:34:00;102838.53;;;4.09;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T01:36:27;102826.41;;;4.08;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T01:38:54;102833.09;;;4.15;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T01:41:20;102833.09;;;4.15;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T01:43:47;102826.19;;;4.14;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T01:46:13;102833.66;;;4.23;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T01:48:40;102832.00;;;4.20;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T01:51:07;102836.19;;;4.24;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T01:53:35;102828.97;;;4.31;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T01:56:03;102831.13;;;4.20;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T01:58:30;102822.41;;;4.21;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T02:00:59;102817.19;;;4.21;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T02:03:26;102814.97;;;4.10;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T02:05:53;102815.03;;;4.09;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T02:08:20;102819.13;;;4.16;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T02:10:47;102822.66;;;4.15;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T02:13:15;102830.16;;;4.22;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T02:15:42;102823.50;;;4.37;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T02:18:09;102819.91;;;4.39;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T02:20:37;102823.94;;;4.48;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T02:23:04;102820.31;;;4.50;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T02:25:30;102807.06;;;4.55;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T02:27:58;102806.28;;;4.53;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T02:30:25;102806.97;;;4.58;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T02:32:51;102801.56;;;4.61;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T02:35:22;102804.41;;;4.56;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T02:37:49;102789.88;;;4.49;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T02:40:16;102789.94;;;4.48;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T02:42:43;102789.59;;;4.55;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T02:45:10;102788.84;;;4.53;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T02:47:42;102791.50;;;4.52;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T02:50:10;102787.84;;;4.56;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T02:52:37;102793.72;;;4.61;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T02:55:05;102788.19;;;4.68;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T02:57:32;102790.28;;;4.60;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T02:59:59;102796.09;;;4.67;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T03:02:25;102792.38;;;4.72;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T03:04:52;102788.38;;;4.64;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T03:07:20;102789.59;;;4.55;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T03:09:47;102789.00;;;4.49;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T03:12:14;102783.84;;;4.47;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T03:14:42;102775.34;;;4.42;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T03:17:09;102779.94;;;4.37;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T03:19:37;102778.03;;;4.41;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T03:22:04;102771.56;;;4.49;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T03:24:31;102776.53;;;4.55;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T03:26:57;102778.19;;;4.58;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T03:29:24;102766.47;;;4.46;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T03:31:51;102759.53;;;4.45;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T03:34:17;102763.72;;;4.49;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T03:36:44;102763.00;;;4.46;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T03:39:10;102757.13;;;4.41;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T03:41:40;102770.31;;;4.38;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T03:44:06;102765.88;;;4.40;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T03:46:33;102770.19;;;4.41;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T03:49:00;102766.53;;;4.45;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T03:51:26;102773.72;;;4.40;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T03:53:53;102768.91;;;4.51;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T03:56:20;102770.13;;;4.42;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T03:58:47;102760.81;;;4.35;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T04:01:13;102773.47;;;4.24;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T04:03:41;102772.06;;;4.16;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T04:06:08;102766.72;;;4.19;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T04:08:35;102769.47;;;4.16;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T04:11:04;102762.84;;;4.07;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T04:13:31;102766.19;;;4.11;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T04:15:58;102764.28;;;4.14;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T04:18:25;102766.78;;;4.17;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T04:20:53;102765.31;;;4.10;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T04:23:21;102770.72;;;4.06;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T04:25:47;102770.72;;;4.06;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T04:28:14;102770.63;;;4.09;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T04:30:40;102773.59;;;4.00;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T04:33:09;102772.78;;;3.98;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T04:35:35;102774.09;;;3.88;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T04:38:02;102777.63;;;3.85;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T04:40:29;102777.53;;;3.88;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T04:42:56;102775.88;;;3.86;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T04:45:22;102776.97;;;3.80;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T04:47:49;102773.75;;;3.74;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T04:50:17;102765.13;;;3.72;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T04:52:45;102774.78;;;3.70;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T04:55:14;102774.78;;;3.70;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T04:57:41;102776.69;;;3.64;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T05:00:09;102781.41;;;3.55;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T05:02:47;102781.34;;;3.56;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T05:05:15;102782.94;;;3.60;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T05:07:45;102784.88;;;3.55;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T05:10:12;102777.81;;;3.57;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T05:12:38;102783.66;;;3.41;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T05:15:05;102790.97;;;3.31;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T05:17:32;102785.47;;;3.16;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T05:20:02;102791.59;;;2.90;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T05:22:29;102791.09;;;2.79;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T05:24:57;102790.78;;;2.64;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T05:27:25;102791.75;;;2.60;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T05:29:51;102793.88;;;2.49;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T05:32:26;102797.53;;;2.43;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T05:34:53;102803.69;;;2.41;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T05:37:20;102798.88;;;2.29;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T05:39:48;102799.09;;;2.21;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T05:42:15;102806.28;;;2.15;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T05:44:42;102810.66;;;2.14;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T05:47:08;102817.16;;;2.27;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T05:49:36;102817.84;;;2.32;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T05:52:04;102816.06;;;2.34;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T05:54:32;102814.56;;;2.27;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T05:56:59;102823.59;;;2.43;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T05:59:26;102817.63;;;2.40;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T06:01:58;102823.13;;;2.58;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T06:04:25;102827.38;;;2.61;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T06:06:51;102825.50;;;2.64;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T06:09:18;102828.16;;;2.63;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T06:11:48;102823.94;;;2.59;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T06:14:16;102842.16;;;2.60;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T06:16:43;102833.13;;;2.70;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T06:19:10;102835.53;;;2.76;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T06:21:39;102831.44;;;2.69;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T06:24:06;102833.41;;;2.61;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T06:26:36;102827.16;;;2.67;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T06:29:15;102834.28;;;2.62;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T06:31:43;102830.59;;;2.69;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T06:34:13;102836.53;;;2.72;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T06:36:40;102839.34;;;2.66;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T06:39:07;102834.06;;;2.69;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T06:41:37;102842.38;;;2.80;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T06:44:04;102843.06;;;2.85;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T06:46:30;102849.50;;;3.00;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T06:49:01;102854.47;;;3.07;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T06:51:27;102852.19;;;3.23;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T06:53:54;102844.00;;;3.33;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T06:56:22;102855.34;;;3.32;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T06:58:50;102848.91;;;3.41;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T07:01:16;102845.25;;;3.46;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T07:03:45;102845.78;;;3.56;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T07:06:12;102845.84;;;3.54;100.00
4767;BME280;2397;53.576;9.746;2024-03-07T07:08:39;102840.44;;;3.59;98.44
4767;BME280;2397;53.576;9.746;2024-03-07T07:11:06;102846.25;;;3.42;98.57
4767;BME280;2397;53.576;9.746;2024-03-07T07:13:33;102843.59;;;3.44;98.30
4767;BME280;2397;53.576;9.746;2024-03-07T07:15:59;102853.78;;;3.51;98.46
4767;BME280;2397;53.576;9.746;2024-03-07T07:18:27;102854.56;;;3.53;97.60
4767;BME280;2397;53.576;9.746;2024-03-07T07:20:53;102842.25;;;3.57;97.84
4767;BME280;2397;53.576;9.746;2024-03-07T07:23:20;102851.59;;;3.64;97.10
4767;BME280;2397;53.576;9.746;2024-03-07T07:25:47;102857.06;;;3.56;96.28
4767;BME280;2397;53.576;9.746;2024-03-07T07:28:14;102846.47;;;3.61;96.36
4767;BME280;2397;53.576;9.746;2024-03-07T07:30:42;102847.84;;;3.71;95.27
4767;BME280;2397;53.576;9.746;2024-03-07T07:33:11;102841.06;;;3.89;96.29
4767;BME280;2397;53.576;9.746;2024-03-07T07:35:39;102843.53;;;3.93;95.34
4767;BME280;2397;53.576;9.746;2024-03-07T07:38:05;102833.78;;;3.97;92.18
4767;BME280;2397;53.576;9.746;2024-03-07T07:40:33;102847.53;;;3.79;93.03
4767;BME280;2397;53.576;9.746;2024-03-07T07:43:00;102841.41;;;3.80;92.37
4767;BME280;2397;53.576;9.746;2024-03-07T07:45:27;102842.38;;;3.77;91.54
4767;BME280;2397;53.576;9.746;2024-03-07T07:47:54;102841.66;;;3.74;90.88
4767;BME280;2397;53.576;9.746;2024-03-07T07:50:23;102839.81;;;3.76;90.23
4767;BME280;2397;53.576;9.746;2024-03-07T07:52:52;102840.94;;;3.68;91.38
4767;BME280;2397;53.576;9.746;2024-03-07T07:55:21;102839.81;;;3.76;91.76
4767;BME280;2397;53.576;9.746;2024-03-07T07:57:49;102841.88;;;3.67;91.51
4767;BME280;2397;53.576;9.746;2024-03-07T08:00:20;102844.16;;;3.77;92.00
4767;BME280;2397;53.576;9.746;2024-03-07T08:02:55;102843.19;;;3.79;90.50
4767;BME280;2397;53.576;9.746;2024-03-07T08:05:23;102839.03;;;3.97;91.20
4767;BME280;2397;53.576;9.746;2024-03-07T08:07:55;102842.56;;;3.96;90.28
4767;BME280;2397;53.576;9.746;2024-03-07T08:10:24;102837.31;;;3.96;89.32
4767;BME280;2397;53.576;9.746;2024-03-07T08:12:52;102836.75;;;4.11;89.39
4767;BME280;2397;53.576;9.746;2024-03-07T08:15:19;102839.81;;;3.99;90.30
4767;BME280;2397;53.576;9.746;2024-03-07T08:17:47;102838.44;;;4.12;89.57
4767;BME280;2397;53.576;9.746;2024-03-07T08:20:15;102836.03;;;4.06;88.22
4767;BME280;2397;53.576;9.746;2024-03-07T08:22:42;102836.28;;;4.00;87.53
4767;BME280;2397;53.576;9.746;2024-03-07T08:25:14;102835.03;;;4.10;86.76
4767;BME280;2397;53.576;9.746;2024-03-07T08:27:42;102836.69;;;4.34;85.23
4767;BME280;2397;53.576;9.746;2024-03-07T08:30:10;102833.22;;;4.33;83.31
4767;BME280;2397;53.576;9.746;2024-03-07T08:32:45;102832.94;;;4.41;83.85
4767;BME280;2397;53.576;9.746;2024-03-07T08:35:12;102831.63;;;4.72;84.19
4767;BME280;2397;53.576;9.746;2024-03-07T08:37:39;102828.06;;;4.95;82.42
4767;BME280;2397;53.576;9.746;2024-03-07T08:40:08;102827.53;;;5.07;81.44
4767;BME280;2397;53.576;9.746;2024-03-07T08:42:37;102826.22;;;4.97;79.95
4767;BME280;2397;53.576;9.746;2024-03-07T08:45:04;102823.06;;;4.89;78.89
4767;BME280;2397;53.576;9.746;2024-03-07T08:47:32;102816.53;;;4.99;79.53
4767;BME280;2397;53.576;9.746;2024-03-07T08:50:00;102823.88;;;5.11;79.90
4767;BME280;2397;53.576;9.746;2024-03-07T08:52:27;102821.75;;;5.19;79.63
4767;BME280;2397;53.576;9.746;2024-03-07T08:54:54;102817.97;;;5.26;78.93
4767;BME280;2397;53.576;9.746;2024-03-07T08:57:21;102819.03;;;5.40;78.93
4767;BME280;2397;53.576;9.746;2024-03-07T08:59:48;102809.84;;;5.32;75.28
4767;BME280;2397;53.576;9.746;2024-03-07T09:02:15;102808.50;;;5.42;75.60
4767;BME280;2397;53.576;9.746;2024-03-07T09:04:42;102814.91;;;5.55;74.73
4767;BME280;2397;53.576;9.746;2024-03-07T09:07:09;102812.84;;;6.00;74.08
4767;BME280;2397;53.576;9.746;2024-03-07T09:09:36;102819.78;;;6.19;73.29
4767;BME280;2397;53.576;9.746;2024-03-07T09:12:03;102807.31;;;6.06;73.25
4767;BME280;2397;53.576;9.746;2024-03-07T09:14:30;102802.34;;;6.18;71.54
4767;BME280;2397;53.576;9.746;2024-03-07T09:16:57;102788.56;;;6.32;69.85
4767;BME280;2397;53.576;9.746;2024-03-07T09:19:23;102790.91;;;5.64;70.15
4767;BME280;2397;53.576;9.746;2024-03-07T09:21:51;102802.69;;;5.55;71.98
4767;BME280;2397;53.576;9.746;2024-03-07T09:24:19;102807.03;;;5.16;73.53
4767;BME280;2397;53.576;9.746;2024-03-07T09:26:52;102801.09;;;5.13;72.54
4767;BME280;2397;53.576;9.746;2024-03-07T09:29:19;102814.03;;;4.76;74.91
4767;BME280;2397;53.576;9.746;2024-03-07T09:31:46;102816.91;;;4.70;76.46
4767;BME280;2397;53.576;9.746;2024-03-07T09:34:13;102819.69;;;4.65;77.69
4767;BME280;2397;53.576;9.746;2024-03-07T09:36:41;102814.66;;;4.61;77.39
4767;BME280;2397;53.576;9.746;2024-03-07T09:39:08;102815.47;;;4.63;77.75
4767;BME280;2397;53.576;9.746;2024-03-07T09:41:35;102811.09;;;4.63;76.56
4767;BME280;2397;53.576;9.746;2024-03-07T09:44:03;102814.47;;;4.65;76.81
4767;BME280;2397;53.576;9.746;2024-03-07T09:46:31;102809.16;;;4.47;77.33
4767;BME280;2397;53.576;9.746;2024-03-07T09:48:58;102806.81;;;4.61;76.50
4767;BME280;2397;53.576;9.746;2024-03-07T09:51:25;102812.78;;;4.84;76.43
4767;BME280;2397;53.576;9.746;2024-03-07T09:53:56;102804.75;;;4.89;76.30
4767;BME280;2397;53.576;9.746;2024-03-07T09:56:25;102813.47;;;4.89;75.65
4767;BME280;2397;53.576;9.746;2024-03-07T09:58:57;102809.13;;;4.68;75.39
4767;BME280;2397;53.576;9.746;2024-03-07T10:01:26;102816.47;;;5.00;76.67
4767;BME280;2397;53.576;9.746;2024-03-07T10:04:05;102798.28;;;5.56;73.06
4767;BME280;2397;53.576;9.746;2024-03-07T10:06:38;102800.63;;;5.62;72.76
4767;BME280;2397;53.576;9.746;2024-03-07T10:09:07;102798.84;;;5.24;72.85
4767;BME280;2397;53.576;9.746;2024-03-07T10:11:34;102799.97;;;5.18;73.03
4767;BME280;2397;53.576;9.746;2024-03-07T10:14:01;102806.94;;;5.58;74.38
4767;BME280;2397;53.576;9.746;2024-03-07T10:16:31;102803.63;;;5.91;72.54
4767;BME280;2397;53.576;9.746;2024-03-07T10:18:59;102807.00;;;6.12;74.16
4767;BME280;2397;53.576;9.746;2024-03-07T10:21:27;102803.03;;;6.40;73.45
4767;BME280;2397;53.576;9.746;2024-03-07T10:24:09;102801.41;;;6.19;72.31
4767;BME280;2397;53.576;9.746;2024-03-07T10:26:37;102807.56;;;5.83;73.50
4767;BME280;2397;53.576;9.746;2024-03-07T10:29:04;102817.00;;;6.04;74.72
4767;BME280;2397;53.576;9.746;2024-03-07T10:31:36;102815.16;;;5.69;75.10
4767;BME280;2397;53.576;9.746;2024-03-07T10:34:19;102819.88;;;5.61;77.36
4767;BME280;2397;53.576;9.746;2024-03-07T10:36:45;102816.47;;;5.59;77.27
4767;BME280;2397;53.576;9.746;2024-03-07T10:39:12;102810.47;;;5.75;77.59
4767;BME280;2397;53.576;9.746;2024-03-07T10:41:45;102811.41;;;5.74;76.92
4767;BME280;2397;53.576;9.746;2024-03-07T10:44:20;102804.56;;;5.52;77.73
4767;BME280;2397;53.576;9.746;2024-03-07T10:46:55;102807.44;;;5.66;78.70
4767;BME280;2397;53.576;9.746;2024-03-07T10:49:22;102797.69;;;5.88;76.94
4767;BME280;2397;53.576;9.746;2024-03-07T10:52:10;102802.19;;;5.66;77.44
4767;BME280;2397;53.576;9.746;2024-03-07T10:58:14;102805.63;;;5.48;77.80
4767;BME280;2397;53.576;9.746;2024-03-07T11:00:41;102803.72;;;5.51;79.16
4767;BME280;2397;53.576;9.746;2024-03-07T11:03:15;102807.19;;;5.90;79.52
4767;BME280;2397;53.576;9.746;2024-03-07T11:05:42;102797.38;;;6.12;78.45
4767;BME280;2397;53.576;9.746;2024-03-07T11:08:10;102803.03;;;6.40;78.10
4767;BME280;2397;53.576;9.746;2024-03-07T11:10:40;102791.00;;;6.18;76.16
4767;BME280;2397;53.576;9.746;2024-03-07T11:13:09;102787.50;;;6.36;77.05
4767;BME280;2397;53.576;9.746;2024-03-07T11:15:42;102787.06;;;6.62;74.76
4767;BME280;2397;53.576;9.746;2024-03-07T11:18:10;102788.78;;;6.80;75.30
4767;BME280;2397;53.576;9.746;2024-03-07T11:20:40;102776.47;;;6.97;73.69
4767;BME280;2397;53.576;9.746;2024-03-07T11:26:06;102761.91;;;6.92;73.19
4767;BME280;2397;53.576;9.746;2024-03-07T11:28:35;102765.84;;;7.00;73.53
4767;BME280;2397;53.576;9.746;2024-03-07T11:31:14;102772.25;;;7.12;74.78
4767;BME280;2397;53.576;9.746;2024-03-07T11:33:41;102767.75;;;7.14;74.01
4767;BME280;2397;53.576;9.746;2024-03-07T11:36:11;102763.84;;;6.88;74.32
4767;BME280;2397;53.576;9.746;2024-03-07T11:38:47;102777.72;;;6.90;74.81
4767;BME280;2397;53.576;9.746;2024-03-07T11:41:18;102763.84;;;6.88;74.47
4767;BME280;2397;53.576;9.746;2024-03-07T11:43:46;102769.09;;;6.88;76.61
4767;BME280;2397;53.576;9.746;2024-03-07T11:46:13;102769.41;;;6.82;76.84
4767;BME280;2397;53.576;9.746;2024-03-07T11:48:43;102767.63;;;6.83;76.88
4767;BME280;2397;53.576;9.746;2024-03-07T11:51:14;102765.75;;;7.02;76.86
4767;BME280;2397;53.576;9.746;2024-03-07T11:53:43;102756.59;;;7.26;75.99
4767;BME280;2397;53.576;9.746;2024-03-07T11:56:11;102757.41;;;7.59;74.96
4767;BME280;2397;53.576;9.746;2024-03-07T11:58:46;102742.00;;;7.53;73.40
4767;BME280;2397;53.576;9.746;2024-03-07T12:01:21;102742.34;;;7.30;72.88
4767;BME280;2397;53.576;9.746;2024-03-07T12:03:52;102744.47;;;6.74;74.90
4767;BME280;2397;53.576;9.746;2024-03-07T12:06:22;102753.19;;;6.57;77.63
4767;BME280;2397;53.576;9.746;2024-03-07T12:08:49;102743.63;;;6.73;76.85
4767;BME280;2397;53.576;9.746;2024-03-07T12:11:16;102744.47;;;6.91;77.29
4767;BME280;2397;53.576;9.746;2024-03-07T12:13:44;102736.66;;;7.22;76.11
4767;BME280;2397;53.576;9.746;2024-03-07T12:16:11;102732.88;;;7.28;74.67
4767;BME280;2397;53.576;9.746;2024-03-07T12:18:38;102733.13;;;7.23;74.35
4767;BME280;2397;53.576;9.746;2024-03-07T12:21:05;102733.59;;;7.14;74.80
4767;BME280;2397;53.576;9.746;2024-03-07T12:23:38;102721.25;;;7.16;75.41
4767;BME280;2397;53.576;9.746;2024-03-07T12:26:04;102723.75;;;7.02;75.52
4767;BME280;2397;53.576;9.746;2024-03-07T12:28:32;102712.63;;;7.45;74.58
4767;BME280;2397;53.576;9.746;2024-03-07T12:31:05;102715.53;;;7.87;73.45
4767;BME280;2397;53.576;9.746;2024-03-07T12:33:41;102699.44;;;7.78;71.33
4767;BME280;2397;53.576;9.746;2024-03-07T12:36:13;102695.03;;;7.63;nan
4767;BME280;2397;53.576;9.746;2024-03-07T12:38:40;102703.75;;;7.63;74.30
4767;BME280;2397;53.576;9.746;2024-03-07T12:41:09;102694.44;;;7.89;73.17
4767;BME280;2397;53.576;9.746;2024-03-07T12:43:44;102691.78;;;8.04;71.82
4767;BME280;2397;53.576;9.746;2024-03-07T12:46:12;102685.22;;;8.11;71.35
4767;BME280;2397;53.576;9.746;2024-03-07T12:48:40;102691.72;;;7.59;71.31
4767;BME280;2397;53.576;9.746;2024-03-07T12:51:07;102692.22;;;7.81;72.50
4767;BME280;2397;53.576;9.746;2024-03-07T12:53:34;102688.72;;;7.96;72.49
4767;BME280;2397;53.576;9.746;2024-03-07T12:56:01;102681.06;;;8.07;71.19
4767;BME280;2397;53.576;9.746;2024-03-07T12:58:29;102688.94;;;7.78;71.31
4767;BME280;2397;53.576;9.746;2024-03-07T13:00:57;102684.50;;;7.78;71.60
4767;BME280;2397;53.576;9.746;2024-03-07T13:03:24;102688.44;;;7.71;71.83
4767;BME280;2397;53.576;9.746;2024-03-07T13:05:58;102691.88;;;7.87;73.00
4767;BME280;2397;53.576;9.746;2024-03-07T13:08:28;102688.31;;;7.73;73.22
4767;BME280;2397;53.576;9.746;2024-03-07T13:10:58;102687.66;;;7.69;73.65
4767;BME280;2397;53.576;9.746;2024-03-07T13:13:28;102684.00;;;7.72;73.97
4767;BME280;2397;53.576;9.746;2024-03-07T13:15:55;102689.00;;;7.45;73.85
4767;BME280;2397;53.576;9.746;2024-03-07T13:18:22;102685.13;;;7.37;74.67
4767;BME280;2397;53.576;9.746;2024-03-07T13:20:49;102686.53;;;7.27;74.83
4767;BME280;2397;53.576;9.746;2024-03-07T13:23:16;102675.84;;;7.45;75.53
4767;BME280;2397;53.576;9.746;2024-03-07T13:25:43;102671.47;;;7.61;75.17