sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35489;BME280;21602;55.670;37.578;2023-07-02T00:02:16;97521.50;;;18.44;90.29
35489;BME280;21602;55.670;37.578;2023-07-02T00:04:45;97525.63;;;18.41;90.80
35489;BME280;21602;55.670;37.578;2023-07-02T00:07:10;97525.19;;;18.39;90.85
35489;BME280;21602;55.670;37.578;2023-07-02T00:09:56;97526.44;;;18.42;91.25
35489;BME280;21602;55.670;37.578;2023-07-02T00:12:22;97530.13;;;18.37;91.29
35489;BME280;21602;55.670;37.578;2023-07-02T00:14:48;97532.84;;;18.37;91.31
35489;BME280;21602;55.670;37.578;2023-07-02T00:17:14;97525.81;;;18.36;92.09
35489;BME280;21602;55.670;37.578;2023-07-02T00:19:40;97532.88;;;18.29;92.63
35489;BME280;21602;55.670;37.578;2023-07-02T00:22:08;97530.69;;;18.22;92.78
35489;BME280;21602;55.670;37.578;2023-07-02T00:24:35;97532.59;;;18.22;92.42
35489;BME280;21602;55.670;37.578;2023-07-02T00:27:00;97530.22;;;18.20;92.89
35489;BME280;21602;55.670;37.578;2023-07-02T00:29:26;97528.97;;;18.17;93.28
35489;BME280;21602;55.670;37.578;2023-07-02T00:31:52;97523.44;;;18.14;93.48
35489;BME280;21602;55.670;37.578;2023-07-02T00:34:18;97531.53;;;18.14;93.49
35489;BME280;21602;55.670;37.578;2023-07-02T00:36:44;97532.19;;;18.11;93.98
35489;BME280;21602;55.670;37.578;2023-07-02T00:39:10;97536.81;;;18.10;93.92
35489;BME280;21602;55.670;37.578;2023-07-02T00:41:39;97536.19;;;18.05;94.88
35489;BME280;21602;55.670;37.578;2023-07-02T00:44:07;97536.41;;;18.00;95.16
35489;BME280;21602;55.670;37.578;2023-07-02T00:46:35;97533.53;;;17.96;95.99
35489;BME280;21602;55.670;37.578;2023-07-02T00:49:04;97534.97;;;17.94;95.47
35489;BME280;21602;55.670;37.578;2023-07-02T00:51:30;97545.31;;;17.91;95.74
35489;BME280;21602;55.670;37.578;2023-07-02T00:53:57;97550.72;;;17.91;95.86
35489;BME280;21602;55.670;37.578;2023-07-02T00:56:24;97542.63;;;17.91;95.92
35489;BME280;21602;55.670;37.578;2023-07-02T00:58:53;97550.22;;;17.89;96.63
35489;BME280;21602;55.670;37.578;2023-07-02T01:01:24;97558.22;;;17.86;96.49
35489;BME280;21602;55.670;37.578;2023-07-02T01:04:01;97558.22;;;17.86;96.90
35489;BME280;21602;55.670;37.578;2023-07-02T01:06:33;97556.75;;;17.88;97.05
35489;BME280;21602;55.670;37.578;2023-07-02T01:09:02;97556.31;;;17.86;97.20
35489;BME280;21602;55.670;37.578;2023-07-02T01:11:40;97556.94;;;17.83;97.88
35489;BME280;21602;55.670;37.578;2023-07-02T01:16:41;97559.81;;;17.78;97.83
35489;BME280;21602;55.670;37.578;2023-07-02T01:19:19;97549.19;;;17.82;97.75
35489;BME280;21602;55.670;37.578;2023-07-02T01:21:47;97551.38;;;17.80;97.67
35489;BME280;21602;55.670;37.578;2023-07-02T01:24:13;97550.59;;;17.79;98.01
35489;BME280;21602;55.670;37.578;2023-07-02T01:26:40;97553.78;;;17.81;97.81
35489;BME280;21602;55.670;37.578;2023-07-02T01:29:20;97561.69;;;17.86;98.11
35489;BME280;21602;55.670;37.578;2023-07-02T01:31:47;97557.41;;;17.85;97.94
35489;BME280;21602;55.670;37.578;2023-07-02T01:34:13;97559.00;;;17.86;97.71
35489;BME280;21602;55.670;37.578;2023-07-02T01:36:39;97556.16;;;17.83;98.16
35489;BME280;21602;55.670;37.578;2023-07-02T01:39:06;97556.34;;;17.78;98.36
35489;BME280;21602;55.670;37.578;2023-07-02T01:41:49;97558.25;;;17.77;98.73
35489;BME280;21602;55.670;37.578;2023-07-02T01:44:16;97560.94;;;17.77;98.36
35489;BME280;21602;55.670;37.578;2023-07-02T01:46:43;97558.56;;;17.67;99.31
35489;BME280;21602;55.670;37.578;2023-07-02T01:49:09;97557.91;;;17.70;99.22
35489;BME280;21602;55.670;37.578;2023-07-02T01:51:35;97565.84;;;17.75;98.72
35489;BME280;21602;55.670;37.578;2023-07-02T01:54:01;97561.41;;;17.79;98.80
35489;BME280;21602;55.670;37.578;2023-07-02T01:56:27;97561.88;;;17.81;98.60
35489;BME280;21602;55.670;37.578;2023-07-02T01:58:53;97555.53;;;17.77;98.85
35489;BME280;21602;55.670;37.578;2023-07-02T02:01:19;97553.47;;;17.74;99.30
35489;BME280;21602;55.670;37.578;2023-07-02T02:03:45;97562.69;;;17.73;98.98
35489;BME280;21602;55.670;37.578;2023-07-02T02:06:11;97567.28;;;17.73;98.91
35489;BME280;21602;55.670;37.578;2023-07-02T02:08:38;97575.84;;;17.75;99.15
35489;BME280;21602;55.670;37.578;2023-07-02T02:11:03;97569.03;;;17.77;99.16
35489;BME280;21602;55.670;37.578;2023-07-02T02:13:30;97576.19;;;17.73;99.41
35489;BME280;21602;55.670;37.578;2023-07-02T02:15:57;97561.28;;;17.76;99.13
35489;BME280;21602;55.670;37.578;2023-07-02T02:18:23;97557.91;;;17.79;99.28
35489;BME280;21602;55.670;37.578;2023-07-02T02:21:09;97560.91;;;17.86;99.28
35489;BME280;21602;55.670;37.578;2023-07-02T02:23:34;97561.97;;;17.94;98.97
35489;BME280;21602;55.670;37.578;2023-07-02T02:26:00;97558.44;;;18.02;98.89
35489;BME280;21602;55.670;37.578;2023-07-02T02:28:26;97561.75;;;18.07;98.46
35489;BME280;21602;55.670;37.578;2023-07-02T02:30:52;97557.47;;;18.06;98.34
35489;BME280;21602;55.670;37.578;2023-07-02T02:33:20;97558.59;;;18.05;98.26
35489;BME280;21602;55.670;37.578;2023-07-02T02:35:48;97557.13;;;18.08;98.38
35489;BME280;21602;55.670;37.578;2023-07-02T02:38:14;97552.66;;;18.12;98.32
35489;BME280;21602;55.670;37.578;2023-07-02T02:40:41;97569.94;;;18.20;97.97
35489;BME280;21602;55.670;37.578;2023-07-02T02:43:09;97574.22;;;18.21;98.06
35489;BME280;21602;55.670;37.578;2023-07-02T02:45:36;97576.13;;;18.20;97.55
35489;BME280;21602;55.670;37.578;2023-07-02T02:48:02;97574.69;;;18.23;97.33
35489;BME280;21602;55.670;37.578;2023-07-02T02:50:28;97573.09;;;18.22;97.38
35489;BME280;21602;55.670;37.578;2023-07-02T02:52:54;97578.47;;;18.30;97.28
35489;BME280;21602;55.670;37.578;2023-07-02T02:55:20;97576.34;;;18.36;97.08
35489;BME280;21602;55.670;37.578;2023-07-02T02:57:46;97574.06;;;18.47;96.92
35489;BME280;21602;55.670;37.578;2023-07-02T03:00:12;97578.88;;;18.41;96.43
35489;BME280;21602;55.670;37.578;2023-07-02T03:02:38;97580.59;;;18.46;96.58
35489;BME280;21602;55.670;37.578;2023-07-02T03:05:05;97587.75;;;18.41;96.40
35489;BME280;21602;55.670;37.578;2023-07-02T03:07:32;97580.97;;;18.35;96.49
35489;BME280;21602;55.670;37.578;2023-07-02T03:09:58;97585.53;;;18.43;96.69
35489;BME280;21602;55.670;37.578;2023-07-02T03:12:26;97583.56;;;18.53;96.39
35489;BME280;21602;55.670;37.578;2023-07-02T03:14:52;97586.41;;;18.56;96.16
35489;BME280;21602;55.670;37.578;2023-07-02T03:17:19;97596.41;;;18.56;96.05
35489;BME280;21602;55.670;37.578;2023-07-02T03:19:45;97599.94;;;18.56;96.15
35489;BME280;21602;55.670;37.578;2023-07-02T03:22:10;97603.31;;;18.45;95.86
35489;BME280;21602;55.670;37.578;2023-07-02T03:24:37;97613.88;;;18.37;96.10
35489;BME280;21602;55.670;37.578;2023-07-02T03:27:02;97603.72;;;18.34;96.14
35489;BME280;21602;55.670;37.578;2023-07-02T03:29:28;97606.59;;;18.29;96.52
35489;BME280;21602;55.670;37.578;2023-07-02T03:31:54;97606.31;;;18.22;96.36
35489;BME280;21602;55.670;37.578;2023-07-02T03:34:20;97600.22;;;18.04;97.31
35489;BME280;21602;55.670;37.578;2023-07-02T03:36:49;97612.81;;;17.83;98.62
35489;BME280;21602;55.670;37.578;2023-07-02T03:39:15;97618.56;;;17.81;98.28
35489;BME280;21602;55.670;37.578;2023-07-02T03:41:44;97602.38;;;17.81;98.96
35489;BME280;21602;55.670;37.578;2023-07-02T03:44:10;97606.78;;;17.86;98.54
35489;BME280;21602;55.670;37.578;2023-07-02T03:46:36;97610.56;;;17.94;98.24
35489;BME280;21602;55.670;37.578;2023-07-02T03:49:03;97617.25;;;17.96;98.11
35489;BME280;21602;55.670;37.578;2023-07-02T03:51:30;97614.63;;;18.08;97.86
35489;BME280;21602;55.670;37.578;2023-07-02T03:53:55;97614.88;;;18.24;96.84
35489;BME280;21602;55.670;37.578;2023-07-02T03:56:21;97621.81;;;18.34;96.41
35489;BME280;21602;55.670;37.578;2023-07-02T03:58:47;97618.59;;;18.40;96.15
35489;BME280;21602;55.670;37.578;2023-07-02T04:01:13;97614.28;;;18.48;95.65
35489;BME280;21602;55.670;37.578;2023-07-02T04:03:50;97617.97;;;18.43;94.94
35489;BME280;21602;55.670;37.578;2023-07-02T04:06:16;97624.50;;;18.42;95.08
35489;BME280;21602;55.670;37.578;2023-07-02T04:08:42;97624.94;;;18.45;94.62
35489;BME280;21602;55.670;37.578;2023-07-02T04:11:09;97624.38;;;18.60;94.71
35489;BME280;21602;55.670;37.578;2023-07-02T04:13:35;97634.53;;;18.63;93.49
35489;BME280;21602;55.670;37.578;2023-07-02T04:16:01;97626.56;;;18.66;93.11
35489;BME280;21602;55.670;37.578;2023-07-02T04:18:27;97627.84;;;18.69;92.87
35489;BME280;21602;55.670;37.578;2023-07-02T04:20:55;97628.94;;;18.68;92.60
35489;BME280;21602;55.670;37.578;2023-07-02T04:23:22;97637.69;;;18.65;92.45
35489;BME280;21602;55.670;37.578;2023-07-02T04:25:48;97639.34;;;18.57;92.65
35489;BME280;21602;55.670;37.578;2023-07-02T04:28:15;97635.22;;;18.51;93.12
35489;BME280;21602;55.670;37.578;2023-07-02T04:30:41;97641.50;;;18.64;93.11
35489;BME280;21602;55.670;37.578;2023-07-02T04:33:07;97641.34;;;18.69;92.34
35489;BME280;21602;55.670;37.578;2023-07-02T04:35:33;97642.44;;;18.68;91.83
35489;BME280;21602;55.670;37.578;2023-07-02T04:38:00;97639.72;;;18.77;91.96
35489;BME280;21602;55.670;37.578;2023-07-02T04:40:26;97647.44;;;18.87;91.94
35489;BME280;21602;55.670;37.578;2023-07-02T04:42:52;97641.13;;;19.04;91.64
35489;BME280;21602;55.670;37.578;2023-07-02T04:45:27;97651.66;;;19.17;90.87
35489;BME280;21602;55.670;37.578;2023-07-02T04:47:57;97655.28;;;19.22;90.21
35489;BME280;21602;55.670;37.578;2023-07-02T04:50:26;97646.25;;;19.17;89.83
35489;BME280;21602;55.670;37.578;2023-07-02T04:52:52;97647.06;;;19.18;89.28
35489;BME280;21602;55.670;37.578;2023-07-02T04:55:18;97649.34;;;19.28;89.45
35489;BME280;21602;55.670;37.578;2023-07-02T04:57:45;97654.13;;;19.43;89.13
35489;BME280;21602;55.670;37.578;2023-07-02T05:00:11;97661.13;;;19.44;88.19
35489;BME280;21602;55.670;37.578;2023-07-02T05:02:38;97654.34;;;19.38;87.94
35489;BME280;21602;55.670;37.578;2023-07-02T05:05:04;97661.34;;;19.39;88.23
35489;BME280;21602;55.670;37.578;2023-07-02T05:07:30;97660.41;;;19.56;88.18
35489;BME280;21602;55.670;37.578;2023-07-02T05:09:56;97657.81;;;19.60;86.87
35489;BME280;21602;55.670;37.578;2023-07-02T05:12:23;97662.28;;;19.56;87.21
35489;BME280;21602;55.670;37.578;2023-07-02T05:14:55;97654.13;;;19.43;87.66
35489;BME280;21602;55.670;37.578;2023-07-02T05:17:21;97658.41;;;19.44;87.89
35489;BME280;21602;55.670;37.578;2023-07-02T05:19:46;97656.78;;;19.52;88.17
35489;BME280;21602;55.670;37.578;2023-07-02T05:22:12;97653.19;;;19.60;87.97
35489;BME280;21602;55.670;37.578;2023-07-02T05:24:39;97652.91;;;19.74;87.71
35489;BME280;21602;55.670;37.578;2023-07-02T05:27:06;97657.00;;;19.92;87.43
35489;BME280;21602;55.670;37.578;2023-07-02T05:29:32;97651.16;;;20.03;86.35
35489;BME280;21602;55.670;37.578;2023-07-02T05:31:58;97657.47;;;20.07;85.75
35489;BME280;21602;55.670;37.578;2023-07-02T05:34:23;97657.34;;;20.03;84.94
35489;BME280;21602;55.670;37.578;2023-07-02T05:36:49;97654.66;;;20.03;84.98
35489;BME280;21602;55.670;37.578;2023-07-02T05:39:15;97659.53;;;20.10;84.63
35489;BME280;21602;55.670;37.578;2023-07-02T05:41:56;97656.81;;;20.22;84.13
35489;BME280;21602;55.670;37.578;2023-07-02T05:44:22;97667.34;;;20.24;83.50
35489;BME280;21602;55.670;37.578;2023-07-02T05:46:48;97666.78;;;20.18;83.42
35489;BME280;21602;55.670;37.578;2023-07-02T05:49:14;97665.41;;;20.24;83.08
35489;BME280;21602;55.670;37.578;2023-07-02T05:51:40;97667.25;;;20.32;83.04
35489;BME280;21602;55.670;37.578;2023-07-02T05:54:06;97664.97;;;20.46;83.12
35489;BME280;21602;55.670;37.578;2023-07-02T05:56:32;97668.00;;;20.45;81.84
35489;BME280;21602;55.670;37.578;2023-07-02T05:58:58;97662.28;;;20.46;81.47
35489;BME280;21602;55.670;37.578;2023-07-02T06:01:25;97665.22;;;20.54;80.89
35489;BME280;21602;55.670;37.578;2023-07-02T06:03:51;97661.13;;;20.60;80.95
35489;BME280;21602;55.670;37.578;2023-07-02T06:06:17;97662.28;;;20.71;80.20
35489;BME280;21602;55.670;37.578;2023-07-02T06:08:43;97663.03;;;20.84;79.57
35489;BME280;21602;55.670;37.578;2023-07-02T06:11:13;97664.53;;;20.81;79.01
35489;BME280;21602;55.670;37.578;2023-07-02T06:13:38;97673.09;;;20.95;78.86
35489;BME280;21602;55.670;37.578;2023-07-02T06:16:05;97667.84;;;21.03;78.74
35489;BME280;21602;55.670;37.578;2023-07-02T06:18:31;97674.72;;;21.12;76.58
35489;BME280;21602;55.670;37.578;2023-07-02T06:20:57;97672.34;;;21.23;76.61
35489;BME280;21602;55.670;37.578;2023-07-02T06:23:23;97669.72;;;21.27;77.03
35489;BME280;21602;55.670;37.578;2023-07-02T06:25:48;97668.72;;;21.19;75.24
35489;BME280;21602;55.670;37.578;2023-07-02T06:28:17;97670.66;;;21.18;75.48
35489;BME280;21602;55.670;37.578;2023-07-02T06:30:43;97675.94;;;21.27;75.11
35489;BME280;21602;55.670;37.578;2023-07-02T06:33:09;97675.25;;;21.30;73.60
35489;BME280;21602;55.670;37.578;2023-07-02T06:35:34;97670.13;;;21.41;73.76
35489;BME280;21602;55.670;37.578;2023-07-02T06:38:00;97670.00;;;21.50;72.28
35489;BME280;21602;55.670;37.578;2023-07-02T06:40:26;97683.19;;;21.63;71.78
35489;BME280;21602;55.670;37.578;2023-07-02T06:42:51;97671.78;;;21.58;69.77
35489;BME280;21602;55.670;37.578;2023-07-02T06:45:17;97672.81;;;21.81;71.15
35489;BME280;21602;55.670;37.578;2023-07-02T06:47:43;97670.34;;;21.92;70.47
35489;BME280;21602;55.670;37.578;2023-07-02T06:50:11;97668.59;;;21.84;69.81
35489;BME280;21602;55.670;37.578;2023-07-02T06:52:37;97673.44;;;21.90;70.32
35489;BME280;21602;55.670;37.578;2023-07-02T06:55:04;97678.63;;;22.11;70.07
35489;BME280;21602;55.670;37.578;2023-07-02T06:57:30;97673.03;;;22.36;69.22
35489;BME280;21602;55.670;37.578;2023-07-02T06:59:59;97668.97;;;22.45;67.05
35489;BME280;21602;55.670;37.578;2023-07-02T07:02:26;97671.69;;;22.45;68.26
35489;BME280;21602;55.670;37.578;2023-07-02T07:04:53;97675.75;;;22.52;68.10
35489;BME280;21602;55.670;37.578;2023-07-02T07:07:19;97675.31;;;22.49;68.07
35489;BME280;21602;55.670;37.578;2023-07-02T07:09:46;97675.50;;;22.41;66.18
35489;BME280;21602;55.670;37.578;2023-07-02T07:12:11;97679.59;;;22.35;65.63
35489;BME280;21602;55.670;37.578;2023-07-02T07:14:37;97683.47;;;22.34;64.72
35489;BME280;21602;55.670;37.578;2023-07-02T07:17:03;97686.28;;;22.37;65.10
35489;BME280;21602;55.670;37.578;2023-07-02T07:19:30;97688.91;;;22.49;65.02
35489;BME280;21602;55.670;37.578;2023-07-02T07:21:56;97693.72;;;22.56;64.97
35489;BME280;21602;55.670;37.578;2023-07-02T07:24:23;97687.84;;;22.38;64.53
35489;BME280;21602;55.670;37.578;2023-07-02T07:26:49;97692.69;;;22.29;65.24
35489;BME280;21602;55.670;37.578;2023-07-02T07:29:15;97690.66;;;22.26;65.50
35489;BME280;21602;55.670;37.578;2023-07-02T07:31:41;97699.34;;;22.32;65.26
35489;BME280;21602;55.670;37.578;2023-07-02T07:34:07;97698.19;;;22.48;64.82
35489;BME280;21602;55.670;37.578;2023-07-02T07:36:32;97694.63;;;22.60;64.45
35489;BME280;21602;55.670;37.578;2023-07-02T07:38:58;97702.56;;;22.69;64.53
35489;BME280;21602;55.670;37.578;2023-07-02T07:41:24;97703.56;;;22.61;63.71
35489;BME280;21602;55.670;37.578;2023-07-02T07:43:50;97690.66;;;22.58;63.45
35489;BME280;21602;55.670;37.578;2023-07-02T07:46:16;97704.00;;;22.47;63.41
35489;BME280;21602;55.670;37.578;2023-07-02T07:48:41;97710.28;;;22.35;64.08
35489;BME280;21602;55.670;37.578;2023-07-02T07:51:08;97710.22;;;22.32;64.15
35489;BME280;21602;55.670;37.578;2023-07-02T07:53:37;97698.53;;;22.31;63.96
35489;BME280;21602;55.670;37.578;2023-07-02T07:56:04;97691.72;;;22.37;64.30
35489;BME280;21602;55.670;37.578;2023-07-02T07:58:30;97697.31;;;22.44;64.18
35489;BME280;21602;55.670;37.578;2023-07-02T08:00:57;97686.97;;;22.66;64.28
35489;BME280;21602;55.670;37.578;2023-07-02T08:03:23;97688.78;;;22.93;64.25
35489;BME280;21602;55.670;37.578;2023-07-02T08:05:49;97693.63;;;23.19;63.00
35489;BME280;21602;55.670;37.578;2023-07-02T08:08:15;97689.13;;;23.27;61.58
35489;BME280;21602;55.670;37.578;2023-07-02T08:10:41;97683.19;;;23.41;61.06
35489;BME280;21602;55.670;37.578;2023-07-02T08:13:08;97689.81;;;23.63;60.69
35489;BME280;21602;55.670;37.578;2023-07-02T08:15:37;97695.28;;;23.63;60.00
35489;BME280;21602;55.670;37.578;2023-07-02T08:18:03;97694.34;;;23.55;59.99
35489;BME280;21602;55.670;37.578;2023-07-02T08:20:29;97702.56;;;23.59;59.88
35489;BME280;21602;55.670;37.578;2023-07-02T08:22:55;97692.28;;;23.68;59.33
35489;BME280;21602;55.670;37.578;2023-07-02T08:25:22;97698.66;;;23.75;58.29
35489;BME280;21602;55.670;37.578;2023-07-02T08:27:48;97694.88;;;23.80;57.76
35489;BME280;21602;55.670;37.578;2023-07-02T08:30:14;97694.97;;;23.87;58.16
35489;BME280;21602;55.670;37.578;2023-07-02T08:32:40;97709.50;;;23.72;57.15
35489;BME280;21602;55.670;37.578;2023-07-02T08:35:06;97698.19;;;23.54;56.75
35489;BME280;21602;55.670;37.578;2023-07-02T08:37:32;97700.72;;;23.43;56.41
35489;BME280;21602;55.670;37.578;2023-07-02T08:40:15;97699.53;;;23.41;55.66
35489;BME280;21602;55.670;37.578;2023-07-02T08:42:41;97695.75;;;23.65;55.53
35489;BME280;21602;55.670;37.578;2023-07-02T08:45:08;97695.06;;;23.91;53.98
35489;BME280;21602;55.670;37.578;2023-07-02T08:47:35;97709.91;;;23.93;51.39
35489;BME280;21602;55.670;37.578;2023-07-02T08:50:02;97709.34;;;23.84;50.24
35489;BME280;21602;55.670;37.578;2023-07-02T08:52:30;97714.84;;;23.68;51.14
35489;BME280;21602;55.670;37.578;2023-07-02T08:54:58;97706.09;;;23.59;51.91
35489;BME280;21602;55.670;37.578;2023-07-02T08:57:24;97700.94;;;23.54;51.85
35489;BME280;21602;55.670;37.578;2023-07-02T08:59:50;97703.44;;;23.43;51.57
35489;BME280;21602;55.670;37.578;2023-07-02T09:02:18;97703.00;;;23.22;52.29
35489;BME280;21602;55.670;37.578;2023-07-02T09:04:44;97705.44;;;23.08;52.82
35489;BME280;21602;55.670;37.578;2023-07-02T09:07:12;97706.56;;;23.07;53.13
35489;BME280;21602;55.670;37.578;2023-07-02T09:09:49;97706.16;;;23.24;53.27
35489;BME280;21602;55.670;37.578;2023-07-02T09:12:23;97713.06;;;23.37;53.33
35489;BME280;21602;55.670;37.578;2023-07-02T09:14:58;97709.38;;;23.30;52.89
35489;BME280;21602;55.670;37.578;2023-07-02T09:17:31;97710.03;;;23.23;53.75
35489;BME280;21602;55.670;37.578;2023-07-02T09:19:58;97709.59;;;23.21;54.08
35489;BME280;21602;55.670;37.578;2023-07-02T09:22:30;97720.72;;;22.96;54.40
35489;BME280;21602;55.670;37.578;2023-07-02T09:24:57;97725.72;;;22.94;54.55
35489;BME280;21602;55.670;37.578;2023-07-02T09:27:40;97729.94;;;23.08;55.06
35489;BME280;21602;55.670;37.578;2023-07-02T09:30:11;97721.91;;;23.15;55.03
35489;BME280;21602;55.670;37.578;2023-07-02T09:32:39;97715.03;;;23.40;54.86
35489;BME280;21602;55.670;37.578;2023-07-02T09:35:05;97709.50;;;23.72;54.77
35489;BME280;21602;55.670;37.578;2023-07-02T09:37:32;97713.31;;;24.10;53.86
35489;BME280;21602;55.670;37.578;2023-07-02T09:39:59;97713.03;;;24.38;52.30
35489;BME280;21602;55.670;37.578;2023-07-02T09:42:27;97711.63;;;24.47;50.25
35489;BME280;21602;55.670;37.578;2023-07-02T09:45:02;97707.59;;;24.38;47.96
35489;BME280;21602;55.670;37.578;2023-07-02T09:47:31;97713.56;;;24.24;48.08
35489;BME280;21602;55.670;37.578;2023-07-02T09:50:07;97721.31;;;24.22;47.93
35489;BME280;21602;55.670;37.578;2023-07-02T09:52:34;97707.59;;;24.38;48.01
35489;BME280;21602;55.670;37.578;2023-07-02T09:55:01;97717.34;;;24.39;47.64
35489;BME280;21602;55.670;37.578;2023-07-02T09:57:29;97720.50;;;24.41;47.80
35489;BME280;21602;55.670;37.578;2023-07-02T10:00:01;97715.88;;;24.22;47.70
35489;BME280;21602;55.670;37.578;2023-07-02T10:02:31;97713.44;;;24.17;48.30
35489;BME280;21602;55.670;37.578;2023-07-02T10:04:57;97701.94;;;24.27;48.26
35489;BME280;21602;55.670;37.578;2023-07-02T10:07:30;97705.06;;;24.29;48.02
35489;BME280;21602;55.670;37.578;2023-07-02T10:09:58;97715.53;;;24.46;48.53
35489;BME280;21602;55.670;37.578;2023-07-02T10:12:25;97711.34;;;24.52;48.13
35489;BME280;21602;55.670;37.578;2023-07-02T10:14:54;97718.59;;;24.45;47.49
35489;BME280;21602;55.670;37.578;2023-07-02T10:17:28;97714.63;;;24.39;47.12
35489;BME280;21602;55.670;37.578;2023-07-02T10:19:55;97713.16;;;24.45;47.11
35489;BME280;21602;55.670;37.578;2023-07-02T10:22:22;97727.09;;;24.63;47.51
35489;BME280;21602;55.670;37.578;2023-07-02T10:24:59;97711.47;;;24.60;47.08
35489;BME280;21602;55.670;37.578;2023-07-02T10:27:36;97716.94;;;24.63;47.21
35489;BME280;21602;55.670;37.578;2023-07-02T10:30:04;97718.56;;;24.64;47.96
35489;BME280;21602;55.670;37.578;2023-07-02T10:32:33;97715.69;;;24.57;48.05
35489;BME280;21602;55.670;37.578;2023-07-02T10:35:16;97714.09;;;24.33;48.72
35489;BME280;21602;55.670;37.578;2023-07-02T10:37:43;97715.56;;;24.27;49.19
35489;BME280;21602;55.670;37.578;2023-07-02T10:40:13;97712.28;;;24.18;49.58
35489;BME280;21602;55.670;37.578;2023-07-02T10:42:49;97719.72;;;24.21;50.25
35489;BME280;21602;55.670;37.578;2023-07-02T10:45:16;97727.41;;;24.15;50.13
35489;BME280;21602;55.670;37.578;2023-07-02T10:47:42;97718.56;;;23.99;50.80
35489;BME280;21602;55.670;37.578;2023-07-02T10:50:18;97731.47;;;23.83;51.71
35489;BME280;21602;55.670;37.578;2023-07-02T10:52:45;97732.13;;;23.57;52.30
35489;BME280;21602;55.670;37.578;2023-07-02T10:55:16;97723.56;;;23.39;52.80
35489;BME280;21602;55.670;37.578;2023-07-02T10:57:43;97727.28;;;23.31;53.26
35489;BME280;21602;55.670;37.578;2023-07-02T11:00:09;97725.69;;;23.45;52.99
35489;BME280;21602;55.670;37.578;2023-07-02T11:02:36;97736.00;;;23.56;51.69
35489;BME280;21602;55.670;37.578;2023-07-02T11:05:04;97727.41;;;23.73;51.65
35489;BME280;21602;55.670;37.578;2023-07-02T11:07:34;97728.31;;;24.00;51.56
35489;BME280;21602;55.670;37.578;2023-07-02T11:10:02;97736.16;;;24.24;50.32
35489;BME280;21602;55.670;37.578;2023-07-02T11:12:30;97727.16;;;24.43;49.87
35489;BME280;21602;55.670;37.578;2023-07-02T11:15:07;97724.47;;;24.70;48.86
35489;BME280;21602;55.670;37.578;2023-07-02T11:17:33;97724.69;;;24.84;49.00
35489;BME280;21602;55.670;37.578;2023-07-02T11:19:59;97730.69;;;25.20;48.62
35489;BME280;21602;55.670;37.578;2023-07-02T11:22:32;97736.34;;;25.34;47.10
35489;BME280;21602;55.670;37.578;2023-07-02T11:25:12;97746.59;;;25.41;47.11
35489;BME280;21602;55.670;37.578;2023-07-02T11:27:38;97750.97;;;25.19;45.91
35489;BME280;21602;55.670;37.578;2023-07-02T11:30:05;97741.91;;;25.41;45.40
35489;BME280;21602;55.670;37.578;2023-07-02T11:32:30;97744.56;;;25.98;44.70
35489;BME280;21602;55.670;37.578;2023-07-02T11:34:56;97734.75;;;26.75;44.18
35489;BME280;21602;55.670;37.578;2023-07-02T11:37:22;97726.47;;;27.23;43.63
35489;BME280;21602;55.670;37.578;2023-07-02T11:39:48;97724.81;;;27.84;42.29
35489;BME280;21602;55.670;37.578;2023-07-02T11:42:14;97727.59;;;27.98;42.25
35489;BME280;21602;55.670;37.578;2023-07-02T11:44:40;97739.78;;;28.19;40.86
35489;BME280;21602;55.670;37.578;2023-07-02T11:47:06;97730.44;;;28.45;40.49
35489;BME280;21602;55.670;37.578;2023-07-02T11:49:32;97741.78;;;28.86;40.26
35489;BME280;21602;55.670;37.578;2023-07-02T11:51:58;97744.13;;;28.91;39.67
35489;BME280;21602;55.670;37.578;2023-07-02T11:54:24;97734.72;;;28.81;38.75
35489;BME280;21602;55.670;37.578;2023-07-02T11:56:49;97751.97;;;29.25;38.55
35489;BME280;21602;55.670;37.578;2023-07-02T11:59:15;97737.66;;;29.76;38.19
35489;BME280;21602;55.670;37.578;2023-07-02T12:01:41;97733.91;;;30.22;37.71
35489;BME280;21602;55.670;37.578;2023-07-02T12:04:09;97748.84;;;29.16;37.17
35489;BME280;21602;55.670;37.578;2023-07-02T12:06:37;97744.53;;;28.57;37.93
35489;BME280;21602;55.670;37.578;2023-07-02T12:09:03;97748.78;;;28.23;38.63
35489;BME280;21602;55.670;37.578;2023-07-02T12:11:28;97746.16;;;27.46;39.53
35489;BME280;21602;55.670;37.578;2023-07-02T12:13:54;97737.13;;;26.80;39.47
35489;BME280;21602;55.670;37.578;2023-07-02T12:16:20;97733.63;;;26.39;40.16
35489;BME280;21602;55.670;37.578;2023-07-02T12:18:46;97740.66;;;27.43;39.47
35489;BME280;21602;55.670;37.578;2023-07-02T12:21:12;97739.78;;;28.22;38.11
35489;BME280;21602;55.670;37.578;2023-07-02T12:23:37;97727.66;;;28.77;37.58
35489;BME280;21602;55.670;37.578;2023-07-02T12:26:04;97732.38;;;28.76;36.94
35489;BME280;21602;55.670;37.578;2023-07-02T12:28:30;97739.06;;;28.79;37.17
35489;BME280;21602;55.670;37.578;2023-07-02T12:30:56;97729.91;;;29.46;36.49
35489;BME280;21602;55.670;37.578;2023-07-02T12:33:22;97729.25;;;30.16;35.65
35489;BME280;21602;55.670;37.578;2023-07-02T12:35:48;97719.91;;;30.54;35.08
35489;BME280;21602;55.670;37.578;2023-07-02T12:38:14;97746.31;;;29.75;35.77
35489;BME280;21602;55.670;37.578;2023-07-02T12:40:40;97737.88;;;28.66;35.98
35489;BME280;21602;55.670;37.578;2023-07-02T12:43:06;97728.06;;;28.79;35.75
35489;BME280;21602;55.670;37.578;2023-07-02T12:45:32;97733.19;;;28.98;35.51
35489;BME280;21602;55.670;37.578;2023-07-02T12:47:58;97750.00;;;29.22;34.22
35489;BME280;21602;55.670;37.578;2023-07-02T12:50:24;97745.31;;;29.08;34.42
35489;BME280;21602;55.670;37.578;2023-07-02T12:52:50;97733.94;;;29.20;34.37
35489;BME280;21602;55.670;37.578;2023-07-02T12:55:16;97736.16;;;29.61;34.17