sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5978;DHT22;3015;51.390;12.256;2022-11-20T00:00:38;-6.80;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T00:03:03;-6.90;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T00:05:31;-6.80;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T00:07:57;-6.80;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T00:10:23;-6.80;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T00:12:48;-6.80;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T00:15:14;-6.80;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T00:17:39;-6.70;55.10
5978;DHT22;3015;51.390;12.256;2022-11-20T00:20:05;-6.80;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T00:22:31;-6.90;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T00:24:56;-6.90;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T00:27:23;-6.90;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T00:29:49;-7.00;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T00:32:14;-6.90;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T00:34:40;-6.90;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T00:37:05;-6.90;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T00:39:31;-6.90;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T00:41:57;-7.00;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T00:44:22;-7.00;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T00:46:48;-7.10;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T00:49:13;-7.00;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T00:51:39;-7.00;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T00:54:05;-7.10;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T00:56:30;-7.20;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T00:58:59;-7.20;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T01:01:26;-7.30;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T01:03:55;-7.30;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T01:06:27;-7.30;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T01:08:55;-7.40;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T01:11:33;-7.40;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T01:14:00;-7.50;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T01:16:33;-7.50;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T01:19:01;-7.50;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T01:21:32;-7.50;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T01:23:58;-7.60;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T01:26:27;-7.60;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T01:28:54;-7.60;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T01:31:24;-7.60;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T01:33:52;-7.50;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T01:36:20;-7.60;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T01:38:46;-7.60;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T01:41:14;-7.60;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T01:44:00;-7.60;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T01:46:27;-7.50;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T01:51:42;-7.20;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T01:54:14;-7.00;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T01:56:44;-7.00;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T01:59:13;-7.10;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T02:01:39;-7.30;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T02:04:06;-7.40;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T02:06:38;-7.50;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T02:09:06;-7.50;29.70
5978;DHT22;3015;51.390;12.256;2022-11-20T02:11:31;-7.60;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T02:13:58;-7.70;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T02:18:54;-7.80;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T02:24:19;-7.90;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T02:26:57;-7.90;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T02:29:32;-7.90;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T02:32:00;-8.00;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T02:34:27;-8.00;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T02:36:54;-8.00;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T02:39:22;-8.00;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T02:41:48;-8.10;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T02:44:14;-8.10;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T02:46:39;-8.10;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T02:49:05;-8.10;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T02:51:31;-8.10;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T02:53:57;-8.10;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T02:56:23;-8.00;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T02:58:49;-8.10;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T03:01:14;-8.10;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T03:03:40;-8.10;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T03:06:06;-8.10;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T03:08:32;-8.10;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T03:11:06;-8.10;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T03:13:32;-8.10;78.90
5978;DHT22;3015;51.390;12.256;2022-11-20T03:15:58;-8.10;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T03:18:23;-8.10;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T03:20:49;-8.20;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T03:23:14;-8.10;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T03:25:40;-8.10;94.70
5978;DHT22;3015;51.390;12.256;2022-11-20T03:28:06;-8.10;7.80
5978;DHT22;3015;51.390;12.256;2022-11-20T03:30:31;-8.20;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T03:32:57;-8.10;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T03:35:22;-8.20;12.90
5978;DHT22;3015;51.390;12.256;2022-11-20T03:37:48;-8.20;37.00
5978;DHT22;3015;51.390;12.256;2022-11-20T03:40:14;-8.20;55.50
5978;DHT22;3015;51.390;12.256;2022-11-20T03:42:39;-8.20;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T03:45:12;-8.30;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T03:47:37;-8.30;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T03:50:03;-8.40;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T03:52:29;-8.40;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T03:54:55;-8.40;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T03:57:20;-8.40;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T03:59:46;-8.40;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T04:02:11;-8.40;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T04:04:37;-8.40;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T04:07:03;-8.40;30.00
5978;DHT22;3015;51.390;12.256;2022-11-20T04:09:28;-8.40;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T04:11:54;-8.40;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T04:14:19;-8.40;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T04:16:45;-8.30;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T04:19:13;-8.40;6.30
5978;DHT22;3015;51.390;12.256;2022-11-20T04:21:39;-8.50;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T04:24:05;-8.50;3.00
5978;DHT22;3015;51.390;12.256;2022-11-20T04:26:31;-8.40;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T04:28:58;-8.50;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T04:31:27;-8.50;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T04:33:53;-8.50;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T04:36:21;-8.50;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T04:38:51;-8.60;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T04:41:20;-8.60;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T04:43:50;-8.60;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T04:46:18;-8.60;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T04:48:45;-8.60;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T04:51:10;-8.60;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T04:53:36;-8.60;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T04:56:04;-8.60;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T04:58:30;-8.70;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T05:01:11;-8.60;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T05:03:38;-8.60;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T05:06:05;-8.70;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T05:08:31;-8.70;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T05:11:07;-8.70;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T05:13:33;-8.70;5.90
5978;DHT22;3015;51.390;12.256;2022-11-20T05:16:03;-8.70;50.40
5978;DHT22;3015;51.390;12.256;2022-11-20T05:18:28;-8.60;78.60
5978;DHT22;3015;51.390;12.256;2022-11-20T05:20:55;-8.50;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T05:23:21;-8.50;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T05:25:47;-8.50;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T05:28:12;-8.50;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T05:30:38;-8.60;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T05:33:03;-8.60;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T05:35:29;-8.60;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T05:37:55;-8.50;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T05:40:20;-8.60;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T05:42:46;-8.60;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T05:45:11;-8.70;95.30
5978;DHT22;3015;51.390;12.256;2022-11-20T05:47:37;-8.70;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T05:50:03;-8.70;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T05:52:29;-8.70;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T05:54:55;-8.80;6.30
5978;DHT22;3015;51.390;12.256;2022-11-20T05:57:20;-8.80;37.40
5978;DHT22;3015;51.390;12.256;2022-11-20T05:59:46;-8.80;26.10
5978;DHT22;3015;51.390;12.256;2022-11-20T06:02:12;-8.80;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T06:04:37;-8.80;61.60
5978;DHT22;3015;51.390;12.256;2022-11-20T06:07:05;-8.70;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T06:09:30;-8.60;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T06:11:56;-8.50;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T06:14:22;-8.50;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T06:16:47;-8.50;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T06:19:13;-8.30;12.70
5978;DHT22;3015;51.390;12.256;2022-11-20T06:21:39;-8.10;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T06:24:04;-8.00;44.30
5978;DHT22;3015;51.390;12.256;2022-11-20T06:26:30;-7.90;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T06:28:56;-8.00;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T06:31:23;-7.90;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T06:33:49;-7.80;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T06:36:16;-7.80;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T06:38:42;-7.90;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T06:41:17;-8.00;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T06:43:43;-7.90;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T06:46:10;-7.90;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T06:48:36;-7.90;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T06:51:06;-7.90;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T06:53:32;-7.90;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T06:55:58;-7.80;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T06:58:26;-7.60;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T07:00:52;-7.50;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T07:03:18;-7.50;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T07:05:43;-7.30;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T07:08:12;-7.20;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T07:10:37;-7.10;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T07:13:03;-7.10;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T07:15:29;-7.00;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T07:17:55;-6.90;58.20
5978;DHT22;3015;51.390;12.256;2022-11-20T07:20:23;-6.60;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T07:22:56;-6.50;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T07:25:23;-6.30;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T07:27:49;-6.20;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T07:30:15;-6.10;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T07:32:41;-6.00;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T07:35:07;-5.90;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T07:37:35;-5.80;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T07:40:01;-5.70;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T07:42:27;-5.70;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T07:44:53;-5.60;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T07:47:18;-5.50;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T07:49:44;-5.40;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T07:52:09;-5.30;75.80
5978;DHT22;3015;51.390;12.256;2022-11-20T07:54:35;-5.20;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T07:57:00;-5.10;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T07:59:26;-5.10;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T08:01:51;-4.90;93.10
5978;DHT22;3015;51.390;12.256;2022-11-20T08:04:17;-4.20;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T08:06:43;-2.70;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T08:09:08;-1.30;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T08:11:34;-0.10;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T08:14:18;1.30;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T08:16:46;2.30;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T08:19:14;3.20;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T08:21:40;3.10;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T08:24:07;4.00;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T08:26:33;4.60;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T08:28:59;4.80;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T08:31:26;5.40;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T08:33:53;5.70;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T08:36:19;5.70;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T08:38:49;5.20;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T08:41:16;5.20;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T08:43:56;5.30;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T08:46:23;4.80;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T08:48:49;5.40;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T08:51:15;5.30;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T08:53:41;5.10;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T08:56:07;5.70;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T08:58:35;6.10;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T09:01:01;6.20;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T09:03:27;6.30;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T09:06:04;6.50;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T09:08:31;6.20;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T09:10:57;7.10;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T09:13:24;6.70;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T09:15:58;7.00;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T09:18:24;7.20;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T09:20:50;7.00;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T09:23:16;7.40;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T09:25:42;7.20;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T09:28:07;8.00;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T09:30:33;8.00;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T09:32:59;8.20;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T09:35:24;7.90;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T09:37:50;7.30;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T09:40:28;7.20;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T09:43:18;6.90;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T09:54:37;6.30;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T09:57:25;6.10;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T09:59:57;6.10;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T10:02:47;6.20;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T10:16:21;5.40;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T10:19:18;3.80;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T10:24:56;2.50;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T10:27:34;2.90;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T10:32:41;2.60;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T10:35:27;2.10;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T10:37:58;1.80;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T10:40:41;2.30;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T10:43:21;2.90;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T10:45:55;3.20;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T10:48:25;4.10;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T10:56:47;4.60;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T10:59:32;4.60;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T11:02:00;5.40;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T11:07:15;5.60;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T11:09:54;5.10;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T11:12:22;4.60;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T11:14:52;4.00;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T11:17:29;3.60;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T11:20:03;3.60;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T11:22:32;4.40;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T11:24:58;5.60;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T11:27:24;6.00;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T11:29:50;6.70;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T11:32:26;7.50;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T11:35:04;8.00;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T11:37:35;8.70;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T11:40:03;8.70;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T11:42:29;8.80;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T11:44:58;8.60;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T11:50:31;9.00;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T12:00:56;8.40;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T12:03:36;8.90;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T12:06:11;8.70;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T12:08:44;8.00;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T12:11:13;8.20;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T12:13:54;8.20;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T12:16:21;8.10;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T12:18:52;7.80;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T12:21:19;7.70;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T12:23:52;7.90;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T12:39:35;8.60;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T12:45:32;8.20;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T12:59:57;8.00;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T13:02:44;7.80;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T13:07:39;7.70;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T13:10:15;8.20;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T13:12:53;8.30;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T13:18:04;8.00;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T13:20:33;8.30;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T13:22:59;8.60;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T13:25:29;8.70;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T13:28:01;8.50;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T13:30:29;8.40;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T13:35:41;8.30;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T13:38:14;8.00;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T13:40:56;7.60;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T13:45:59;7.20;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T13:48:30;7.00;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T13:56:11;6.70;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T14:01:20;7.00;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T14:03:47;6.80;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T14:06:26;6.60;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T14:08:53;6.70;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T14:11:24;6.30;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T14:13:57;6.00;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T14:16:25;5.80;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T14:18:51;5.50;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T14:21:28;5.00;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T14:24:22;4.50;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T14:26:49;4.10;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T14:29:17;3.80;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T14:31:45;3.70;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T14:34:23;3.60;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T14:36:53;3.30;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T14:39:21;3.10;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T14:41:52;2.80;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T14:44:17;2.60;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T14:46:45;2.40;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T14:49:11;2.20;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T14:51:39;2.00;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T14:54:15;1.70;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T14:56:42;1.60;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T14:59:08;1.40;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T15:01:35;1.10;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T15:04:11;1.00;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T15:06:48;0.80;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T15:09:15;0.80;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T15:11:55;0.60;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T15:14:22;0.60;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T15:16:48;0.40;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T15:19:26;0.20;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T15:21:53;0.10;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T15:24:19;0.10;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T15:26:44;0.00;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T15:29:14;-0.10;39.00
5978;DHT22;3015;51.390;12.256;2022-11-20T15:31:44;-0.20;94.90
5978;DHT22;3015;51.390;12.256;2022-11-20T15:34:16;-0.30;66.00
5978;DHT22;3015;51.390;12.256;2022-11-20T15:36:42;-0.50;93.00
5978;DHT22;3015;51.390;12.256;2022-11-20T15:39:09;-0.60;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T15:41:37;-0.70;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T15:44:04;-0.80;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T15:46:32;-0.90;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T15:49:03;-1.00;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T15:51:34;-1.20;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T15:54:02;-1.20;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T15:56:34;-1.30;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T15:59:00;-1.30;62.20
5978;DHT22;3015;51.390;12.256;2022-11-20T16:01:25;-1.20;26.70
5978;DHT22;3015;51.390;12.256;2022-11-20T16:03:53;-1.10;91.90
5978;DHT22;3015;51.390;12.256;2022-11-20T16:06:20;-1.20;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T16:08:46;-1.30;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T16:11:15;-1.30;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T16:13:41;-1.50;47.20
5978;DHT22;3015;51.390;12.256;2022-11-20T16:16:29;-1.60;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T16:18:56;-1.70;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T16:21:22;-1.80;95.00
5978;DHT22;3015;51.390;12.256;2022-11-20T16:23:57;-1.90;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T16:26:23;-2.00;58.00
5978;DHT22;3015;51.390;12.256;2022-11-20T16:28:50;-2.30;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T16:31:17;-2.40;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T16:33:44;-2.50;88.60
5978;DHT22;3015;51.390;12.256;2022-11-20T16:36:14;-2.60;57.70
5978;DHT22;3015;51.390;12.256;2022-11-20T16:38:41;-2.60;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T16:41:07;-2.70;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T16:43:49;-2.80;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T16:46:17;-2.90;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T16:48:43;-3.00;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T16:51:11;-3.00;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T16:53:38;-3.10;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T16:56:15;-3.20;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T16:58:42;-3.30;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T17:01:09;-3.20;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T17:03:39;-3.20;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T17:06:16;-3.30;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T17:08:43;-3.40;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T17:11:11;-3.30;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T17:13:38;-3.50;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T17:16:16;-3.50;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T17:18:41;-3.60;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T17:21:08;-3.70;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T17:23:36;-3.70;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T17:26:18;-3.80;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T17:28:51;-3.80;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T17:31:17;-3.60;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T17:33:44;-3.40;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T17:36:15;-3.50;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T17:38:42;-3.70;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T17:41:14;-3.90;99.90
5978;DHT22;3015;51.390;12.256;2022-11-20T17:43:41;-3.90;1.00
5978;DHT22;3015;51.390;12.256;2022-11-20T17:46:16;-3.70;99.90