sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63883;BME280;50047;50.596;30.466;2023-05-07T00:00:36;100206.75;;;5.45;50.05
63883;BME280;50047;50.596;30.466;2023-05-07T00:03:03;100206.41;;;5.48;50.18
63883;BME280;50047;50.596;30.466;2023-05-07T00:05:30;100199.38;;;5.47;50.44
63883;BME280;50047;50.596;30.466;2023-05-07T00:07:58;100195.81;;;5.50;49.71
63883;BME280;50047;50.596;30.466;2023-05-07T00:10:25;100192.16;;;5.52;49.55
63883;BME280;50047;50.596;30.466;2023-05-07T00:12:52;100199.73;;;5.52;49.87
63883;BME280;50047;50.596;30.466;2023-05-07T00:15:20;100196.40;;;5.51;49.88
63883;BME280;50047;50.596;30.466;2023-05-07T00:17:47;100198.86;;;5.51;49.66
63883;BME280;50047;50.596;30.466;2023-05-07T00:20:15;100197.36;;;5.49;50.34
63883;BME280;50047;50.596;30.466;2023-05-07T00:22:42;100197.65;;;5.49;50.40
63883;BME280;50047;50.596;30.466;2023-05-07T00:25:09;100190.90;;;5.45;50.19
63883;BME280;50047;50.596;30.466;2023-05-07T00:27:37;100190.17;;;5.45;50.36
63883;BME280;50047;50.596;30.466;2023-05-07T00:30:05;100194.66;;;5.47;50.20
63883;BME280;50047;50.596;30.466;2023-05-07T00:32:33;100191.91;;;5.47;50.17
63883;BME280;50047;50.596;30.466;2023-05-07T00:35:00;100189.13;;;5.49;49.68
63883;BME280;50047;50.596;30.466;2023-05-07T00:37:28;100192.82;;;5.51;49.87
63883;BME280;50047;50.596;30.466;2023-05-07T00:39:55;100194.31;;;5.56;49.32
63883;BME280;50047;50.596;30.466;2023-05-07T00:42:22;100196.86;;;5.54;49.27
63883;BME280;50047;50.596;30.466;2023-05-07T00:44:49;100192.81;;;5.54;49.45
63883;BME280;50047;50.596;30.466;2023-05-07T00:47:17;100192.05;;;5.55;49.74
63883;BME280;50047;50.596;30.466;2023-05-07T00:49:45;100194.05;;;5.56;49.52
63883;BME280;50047;50.596;30.466;2023-05-07T00:52:16;100196.50;;;5.51;49.45
63883;BME280;50047;50.596;30.466;2023-05-07T00:54:44;100197.57;;;5.50;49.27
63883;BME280;50047;50.596;30.466;2023-05-07T00:57:11;100202.84;;;5.49;49.35
63883;BME280;50047;50.596;30.466;2023-05-07T00:59:39;100204.08;;;5.53;49.31
63883;BME280;50047;50.596;30.466;2023-05-07T01:02:07;100208.15;;;5.53;49.20
63883;BME280;50047;50.596;30.466;2023-05-07T01:04:35;100208.95;;;5.51;49.16
63883;BME280;50047;50.596;30.466;2023-05-07T01:07:03;100208.73;;;5.54;49.32
63883;BME280;50047;50.596;30.466;2023-05-07T01:09:31;100212.16;;;5.56;49.19
63883;BME280;50047;50.596;30.466;2023-05-07T01:14:27;100212.37;;;5.60;49.12
63883;BME280;50047;50.596;30.466;2023-05-07T01:16:55;100214.35;;;5.59;49.05
63883;BME280;50047;50.596;30.466;2023-05-07T01:19:23;100216.95;;;5.58;49.17
63883;BME280;50047;50.596;30.466;2023-05-07T01:21:51;100215.56;;;5.60;48.88
63883;BME280;50047;50.596;30.466;2023-05-07T01:24:23;100216.14;;;5.61;49.32
63883;BME280;50047;50.596;30.466;2023-05-07T01:26:50;100214.54;;;5.57;49.16
63883;BME280;50047;50.596;30.466;2023-05-07T01:29:18;100214.00;;;5.57;48.70
63883;BME280;50047;50.596;30.466;2023-05-07T01:31:46;100221.91;;;5.56;48.91
63883;BME280;50047;50.596;30.466;2023-05-07T01:34:15;100218.23;;;5.56;49.12
63883;BME280;50047;50.596;30.466;2023-05-07T01:36:44;100219.38;;;5.60;49.09
63883;BME280;50047;50.596;30.466;2023-05-07T01:39:13;100223.29;;;5.58;49.20
63883;BME280;50047;50.596;30.466;2023-05-07T01:41:41;100224.39;;;5.58;49.28
63883;BME280;50047;50.596;30.466;2023-05-07T01:44:12;100225.15;;;5.60;49.23
63883;BME280;50047;50.596;30.466;2023-05-07T01:46:40;100218.80;;;5.61;49.31
63883;BME280;50047;50.596;30.466;2023-05-07T01:49:08;100225.73;;;5.60;49.23
63883;BME280;50047;50.596;30.466;2023-05-07T01:51:36;100225.60;;;5.58;49.25
63883;BME280;50047;50.596;30.466;2023-05-07T01:54:04;100232.51;;;5.58;49.33
63883;BME280;50047;50.596;30.466;2023-05-07T01:56:32;100231.77;;;5.61;49.19
63883;BME280;50047;50.596;30.466;2023-05-07T01:58:59;100234.56;;;5.58;49.50
63883;BME280;50047;50.596;30.466;2023-05-07T02:01:28;100239.34;;;5.61;49.51
63883;BME280;50047;50.596;30.466;2023-05-07T02:03:55;100241.70;;;5.64;49.82
63883;BME280;50047;50.596;30.466;2023-05-07T02:06:23;100244.84;;;5.67;49.54
63883;BME280;50047;50.596;30.466;2023-05-07T02:08:55;100242.76;;;5.71;49.40
63883;BME280;50047;50.596;30.466;2023-05-07T02:11:22;100243.79;;;5.71;49.16
63883;BME280;50047;50.596;30.466;2023-05-07T02:13:49;100245.88;;;5.75;49.18
63883;BME280;50047;50.596;30.466;2023-05-07T02:16:17;100244.46;;;5.76;49.21
63883;BME280;50047;50.596;30.466;2023-05-07T02:18:44;100241.11;;;5.79;48.91
63883;BME280;50047;50.596;30.466;2023-05-07T02:21:12;100243.00;;;5.83;49.05
63883;BME280;50047;50.596;30.466;2023-05-07T02:23:39;100241.45;;;5.87;49.04
63883;BME280;50047;50.596;30.466;2023-05-07T02:26:06;100244.72;;;5.91;48.62
63883;BME280;50047;50.596;30.466;2023-05-07T02:28:34;100246.92;;;5.93;48.70
63883;BME280;50047;50.596;30.466;2023-05-07T02:31:05;100243.67;;;5.98;48.73
63883;BME280;50047;50.596;30.466;2023-05-07T02:33:33;100246.46;;;6.04;48.53
63883;BME280;50047;50.596;30.466;2023-05-07T02:36:08;100251.98;;;6.07;48.56
63883;BME280;50047;50.596;30.466;2023-05-07T02:38:41;100251.92;;;6.03;48.59
63883;BME280;50047;50.596;30.466;2023-05-07T02:41:08;100253.56;;;6.00;48.70
63883;BME280;50047;50.596;30.466;2023-05-07T02:43:36;100250.94;;;5.99;48.38
63883;BME280;50047;50.596;30.466;2023-05-07T02:46:08;100253.28;;;5.96;48.54
63883;BME280;50047;50.596;30.466;2023-05-07T02:48:38;100254.26;;;5.95;48.57
63883;BME280;50047;50.596;30.466;2023-05-07T02:51:06;100251.30;;;5.98;48.40
63883;BME280;50047;50.596;30.466;2023-05-07T02:53:34;100255.50;;;5.97;48.60
63883;BME280;50047;50.596;30.466;2023-05-07T02:56:02;100257.32;;;5.92;48.51
63883;BME280;50047;50.596;30.466;2023-05-07T02:58:30;100256.61;;;5.90;48.54
63883;BME280;50047;50.596;30.466;2023-05-07T03:00:58;100256.19;;;5.88;48.52
63883;BME280;50047;50.596;30.466;2023-05-07T03:03:37;100255.97;;;5.88;48.64
63883;BME280;50047;50.596;30.466;2023-05-07T03:06:04;100258.14;;;5.92;48.47
63883;BME280;50047;50.596;30.466;2023-05-07T03:08:32;100256.13;;;5.94;48.35
63883;BME280;50047;50.596;30.466;2023-05-07T03:10:59;100258.89;;;5.90;48.72
63883;BME280;50047;50.596;30.466;2023-05-07T03:13:27;100262.14;;;5.91;48.92
63883;BME280;50047;50.596;30.466;2023-05-07T03:15:54;100265.26;;;5.95;48.81
63883;BME280;50047;50.596;30.466;2023-05-07T03:18:22;100265.66;;;5.95;48.68
63883;BME280;50047;50.596;30.466;2023-05-07T03:20:49;100270.29;;;5.99;48.76
63883;BME280;50047;50.596;30.466;2023-05-07T03:23:17;100272.94;;;6.01;48.77
63883;BME280;50047;50.596;30.466;2023-05-07T03:25:44;100278.05;;;6.04;48.78
63883;BME280;50047;50.596;30.466;2023-05-07T03:28:12;100273.40;;;6.04;49.21
63883;BME280;50047;50.596;30.466;2023-05-07T03:30:44;100272.33;;;6.04;48.90
63883;BME280;50047;50.596;30.466;2023-05-07T03:33:12;100274.95;;;6.02;48.87
63883;BME280;50047;50.596;30.466;2023-05-07T03:35:40;100276.93;;;6.00;49.22
63883;BME280;50047;50.596;30.466;2023-05-07T03:38:07;100278.69;;;6.03;49.14
63883;BME280;50047;50.596;30.466;2023-05-07T03:40:35;100274.33;;;6.04;49.31
63883;BME280;50047;50.596;30.466;2023-05-07T03:43:03;100275.08;;;6.05;49.06
63883;BME280;50047;50.596;30.466;2023-05-07T03:45:31;100273.30;;;5.99;49.64
63883;BME280;50047;50.596;30.466;2023-05-07T03:48:11;100269.86;;;6.03;49.30
63883;BME280;50047;50.596;30.466;2023-05-07T03:50:39;100272.87;;;6.09;49.11
63883;BME280;50047;50.596;30.466;2023-05-07T03:53:06;100272.31;;;6.10;49.12
63883;BME280;50047;50.596;30.466;2023-05-07T03:55:37;100272.60;;;6.09;49.38
63883;BME280;50047;50.596;30.466;2023-05-07T03:58:05;100281.23;;;6.11;49.59
63883;BME280;50047;50.596;30.466;2023-05-07T04:00:33;100281.86;;;6.12;49.78
63883;BME280;50047;50.596;30.466;2023-05-07T04:03:12;100285.76;;;6.19;49.56
63883;BME280;50047;50.596;30.466;2023-05-07T04:05:39;100287.05;;;6.23;49.69
63883;BME280;50047;50.596;30.466;2023-05-07T04:08:07;100285.83;;;6.27;49.63
63883;BME280;50047;50.596;30.466;2023-05-07T04:10:37;100283.96;;;6.31;49.77
63883;BME280;50047;50.596;30.466;2023-05-07T04:13:08;100283.90;;;6.30;49.76
63883;BME280;50047;50.596;30.466;2023-05-07T04:15:36;100283.58;;;6.34;49.57
63883;BME280;50047;50.596;30.466;2023-05-07T04:18:05;100282.64;;;6.42;49.48
63883;BME280;50047;50.596;30.466;2023-05-07T04:20:34;100277.91;;;6.43;49.04
63883;BME280;50047;50.596;30.466;2023-05-07T04:23:04;100281.04;;;6.45;49.47
63883;BME280;50047;50.596;30.466;2023-05-07T04:25:32;100283.46;;;6.50;49.25
63883;BME280;50047;50.596;30.466;2023-05-07T04:28:06;100279.96;;;6.54;48.88
63883;BME280;50047;50.596;30.466;2023-05-07T04:30:33;100277.80;;;6.57;49.05
63883;BME280;50047;50.596;30.466;2023-05-07T04:33:01;100279.23;;;6.61;49.08
63883;BME280;50047;50.596;30.466;2023-05-07T04:35:29;100274.20;;;6.66;49.15
63883;BME280;50047;50.596;30.466;2023-05-07T04:37:57;100273.31;;;6.75;49.19
63883;BME280;50047;50.596;30.466;2023-05-07T04:40:24;100271.39;;;6.75;49.21
63883;BME280;50047;50.596;30.466;2023-05-07T04:42:51;100271.76;;;6.80;49.15
63883;BME280;50047;50.596;30.466;2023-05-07T04:45:20;100273.80;;;6.88;49.30
63883;BME280;50047;50.596;30.466;2023-05-07T04:47:49;100270.52;;;6.90;49.08
63883;BME280;50047;50.596;30.466;2023-05-07T04:50:17;100268.30;;;6.97;48.87
63883;BME280;50047;50.596;30.466;2023-05-07T04:52:46;100264.80;;;6.95;48.97
63883;BME280;50047;50.596;30.466;2023-05-07T04:55:14;100259.88;;;6.99;49.07
63883;BME280;50047;50.596;30.466;2023-05-07T04:57:42;100256.52;;;7.10;48.76
63883;BME280;50047;50.596;30.466;2023-05-07T05:00:11;100253.86;;;7.16;48.67
63883;BME280;50047;50.596;30.466;2023-05-07T05:02:41;100256.30;;;7.21;48.72
63883;BME280;50047;50.596;30.466;2023-05-07T05:05:09;100262.54;;;7.26;48.63
63883;BME280;50047;50.596;30.466;2023-05-07T05:07:36;100262.45;;;7.31;48.48
63883;BME280;50047;50.596;30.466;2023-05-07T05:10:05;100259.51;;;7.33;48.38
63883;BME280;50047;50.596;30.466;2023-05-07T05:12:33;100258.48;;;7.40;48.46
63883;BME280;50047;50.596;30.466;2023-05-07T05:15:01;100255.44;;;7.44;48.66
63883;BME280;50047;50.596;30.466;2023-05-07T05:17:28;100253.52;;;7.50;48.60
63883;BME280;50047;50.596;30.466;2023-05-07T05:19:56;100258.84;;;7.52;48.89
63883;BME280;50047;50.596;30.466;2023-05-07T05:22:23;100255.53;;;7.70;48.41
63883;BME280;50047;50.596;30.466;2023-05-07T05:24:50;100260.55;;;7.91;47.94
63883;BME280;50047;50.596;30.466;2023-05-07T05:27:18;100256.15;;;8.10;47.49
63883;BME280;50047;50.596;30.466;2023-05-07T05:29:45;100248.21;;;8.32;47.02
63883;BME280;50047;50.596;30.466;2023-05-07T05:32:13;100248.60;;;8.51;46.59
63883;BME280;50047;50.596;30.466;2023-05-07T05:34:40;100251.67;;;8.73;46.06
63883;BME280;50047;50.596;30.466;2023-05-07T05:37:07;100252.55;;;8.86;45.83
63883;BME280;50047;50.596;30.466;2023-05-07T05:39:35;100248.18;;;9.02;45.52
63883;BME280;50047;50.596;30.466;2023-05-07T05:42:02;100245.66;;;9.11;44.93
63883;BME280;50047;50.596;30.466;2023-05-07T05:44:32;100249.46;;;9.24;44.64
63883;BME280;50047;50.596;30.466;2023-05-07T05:46:59;100246.16;;;9.38;43.76
63883;BME280;50047;50.596;30.466;2023-05-07T05:49:27;100248.94;;;9.45;43.44
63883;BME280;50047;50.596;30.466;2023-05-07T05:51:55;100254.83;;;9.49;43.43
63883;BME280;50047;50.596;30.466;2023-05-07T05:54:23;100251.40;;;9.51;43.35
63883;BME280;50047;50.596;30.466;2023-05-07T05:56:51;100248.32;;;9.45;42.38
63883;BME280;50047;50.596;30.466;2023-05-07T05:59:18;100248.41;;;9.43;42.85
63883;BME280;50047;50.596;30.466;2023-05-07T06:01:46;100244.54;;;9.46;42.68
63883;BME280;50047;50.596;30.466;2023-05-07T06:04:14;100247.38;;;9.59;42.50
63883;BME280;50047;50.596;30.466;2023-05-07T06:06:41;100245.40;;;9.60;41.76
63883;BME280;50047;50.596;30.466;2023-05-07T06:09:09;100249.45;;;9.91;41.98
63883;BME280;50047;50.596;30.466;2023-05-07T06:11:40;100251.77;;;10.02;41.18
63883;BME280;50047;50.596;30.466;2023-05-07T06:14:08;100260.18;;;10.34;40.98
63883;BME280;50047;50.596;30.466;2023-05-07T06:16:36;100260.79;;;10.65;40.88
63883;BME280;50047;50.596;30.466;2023-05-07T06:19:06;100267.19;;;10.80;40.15
63883;BME280;50047;50.596;30.466;2023-05-07T06:21:33;100268.04;;;10.81;39.34
63883;BME280;50047;50.596;30.466;2023-05-07T06:24:00;100271.72;;;10.79;39.42
63883;BME280;50047;50.596;30.466;2023-05-07T06:26:27;100277.33;;;10.90;39.67
63883;BME280;50047;50.596;30.466;2023-05-07T06:28:55;100270.84;;;10.97;39.36
63883;BME280;50047;50.596;30.466;2023-05-07T06:31:22;100274.23;;;10.89;38.57
63883;BME280;50047;50.596;30.466;2023-05-07T06:33:56;100279.02;;;10.90;38.86
63883;BME280;50047;50.596;30.466;2023-05-07T06:36:26;100278.52;;;10.94;39.01
63883;BME280;50047;50.596;30.466;2023-05-07T06:38:55;100273.65;;;10.80;38.44
63883;BME280;50047;50.596;30.466;2023-05-07T06:41:22;100278.89;;;10.74;38.92
63883;BME280;50047;50.596;30.466;2023-05-07T06:43:50;100281.52;;;10.86;39.10
63883;BME280;50047;50.596;30.466;2023-05-07T06:46:29;100278.67;;;10.95;38.44
63883;BME280;50047;50.596;30.466;2023-05-07T06:48:56;100280.28;;;10.99;38.49
63883;BME280;50047;50.596;30.466;2023-05-07T06:51:25;100277.19;;;10.95;37.80
63883;BME280;50047;50.596;30.466;2023-05-07T06:53:54;100278.55;;;10.97;38.23
63883;BME280;50047;50.596;30.466;2023-05-07T06:56:21;100279.77;;;11.00;37.99
63883;BME280;50047;50.596;30.466;2023-05-07T06:58:49;100280.14;;;11.03;38.00
63883;BME280;50047;50.596;30.466;2023-05-07T07:01:17;100280.16;;;11.04;38.09
63883;BME280;50047;50.596;30.466;2023-05-07T07:03:44;100285.56;;;11.00;37.92
63883;BME280;50047;50.596;30.466;2023-05-07T07:06:12;100281.42;;;11.07;38.52
63883;BME280;50047;50.596;30.466;2023-05-07T07:08:39;100279.23;;;11.22;37.76
63883;BME280;50047;50.596;30.466;2023-05-07T07:11:08;100277.96;;;11.21;37.51
63883;BME280;50047;50.596;30.466;2023-05-07T07:13:36;100277.79;;;11.31;37.39
63883;BME280;50047;50.596;30.466;2023-05-07T07:16:03;100274.64;;;11.57;37.54
63883;BME280;50047;50.596;30.466;2023-05-07T07:18:31;100273.92;;;11.82;37.07
63883;BME280;50047;50.596;30.466;2023-05-07T07:20:58;100272.30;;;11.90;36.80
63883;BME280;50047;50.596;30.466;2023-05-07T07:23:26;100268.41;;;11.95;36.20
63883;BME280;50047;50.596;30.466;2023-05-07T07:25:53;100267.59;;;11.93;35.93
63883;BME280;50047;50.596;30.466;2023-05-07T07:28:21;100267.52;;;12.05;35.78
63883;BME280;50047;50.596;30.466;2023-05-07T07:30:49;100272.01;;;12.24;35.66
63883;BME280;50047;50.596;30.466;2023-05-07T07:33:17;100277.52;;;12.38;35.56
63883;BME280;50047;50.596;30.466;2023-05-07T07:35:44;100274.94;;;12.25;35.01
63883;BME280;50047;50.596;30.466;2023-05-07T07:38:12;100272.95;;;11.93;35.81
63883;BME280;50047;50.596;30.466;2023-05-07T07:40:39;100278.41;;;12.27;35.78
63883;BME280;50047;50.596;30.466;2023-05-07T07:43:07;100275.34;;;12.45;35.48
63883;BME280;50047;50.596;30.466;2023-05-07T07:45:34;100269.41;;;12.63;34.84
63883;BME280;50047;50.596;30.466;2023-05-07T07:48:02;100271.31;;;12.68;34.23
63883;BME280;50047;50.596;30.466;2023-05-07T07:50:31;100268.62;;;12.32;32.74
63883;BME280;50047;50.596;30.466;2023-05-07T07:53:11;100274.04;;;12.36;33.66
63883;BME280;50047;50.596;30.466;2023-05-07T07:55:39;100268.06;;;12.29;32.12
63883;BME280;50047;50.596;30.466;2023-05-07T07:58:08;100276.11;;;12.04;32.29
63883;BME280;50047;50.596;30.466;2023-05-07T08:00:36;100279.00;;;12.11;32.22
63883;BME280;50047;50.596;30.466;2023-05-07T08:03:03;100272.80;;;12.08;31.79
63883;BME280;50047;50.596;30.466;2023-05-07T08:05:34;100287.09;;;11.87;32.01
63883;BME280;50047;50.596;30.466;2023-05-07T08:08:06;100272.73;;;11.79;31.91
63883;BME280;50047;50.596;30.466;2023-05-07T08:10:34;100274.67;;;11.89;32.07
63883;BME280;50047;50.596;30.466;2023-05-07T08:13:15;100274.17;;;12.11;31.66
63883;BME280;50047;50.596;30.466;2023-05-07T08:15:42;100281.50;;;12.32;31.93
63883;BME280;50047;50.596;30.466;2023-05-07T08:18:10;100283.60;;;12.47;31.83
63883;BME280;50047;50.596;30.466;2023-05-07T08:20:37;100277.45;;;12.43;32.01
63883;BME280;50047;50.596;30.466;2023-05-07T08:23:08;100286.23;;;12.25;31.84
63883;BME280;50047;50.596;30.466;2023-05-07T08:25:37;100276.20;;;11.98;32.51
63883;BME280;50047;50.596;30.466;2023-05-07T08:28:05;100274.83;;;11.82;33.07
