sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1888;DHT22;944;51.574;6.980;2023-08-24T10:20:33;27.70;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T10:23:39;27.60;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T10:26:38;27.50;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T10:29:17;27.60;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T10:58:45;27.90;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T11:31:33;28.60;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T11:38:13;28.50;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T11:40:42;28.50;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T11:43:27;28.50;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T11:46:15;28.40;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T11:49:00;28.40;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T11:52:05;28.20;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T12:12:29;28.00;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T12:49:31;27.60;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T13:03:22;27.50;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T13:06:45;27.50;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T13:08:55;27.20;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T13:11:28;27.10;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T13:13:55;26.80;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T13:20:15;26.80;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T13:22:46;26.80;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T13:25:13;26.70;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T13:27:40;26.70;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T13:30:08;26.50;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T13:32:35;26.60;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T13:35:02;26.70;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T13:37:31;26.80;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T13:39:58;27.00;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T13:42:25;27.00;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T13:44:52;27.10;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T13:47:19;27.10;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T13:49:47;27.10;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T13:52:14;27.30;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T13:54:46;27.30;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T13:57:13;27.10;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T13:59:41;26.90;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T14:02:08;26.80;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T14:04:38;26.70;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T14:07:06;26.60;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T14:09:33;26.50;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T14:12:05;26.50;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T14:14:32;26.50;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T14:17:00;26.50;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T14:19:27;26.30;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T14:21:54;26.50;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T14:24:23;26.50;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T14:26:50;26.60;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T14:29:19;26.80;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T14:32:13;26.70;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T14:34:42;26.70;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T14:37:09;26.70;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T14:43:28;26.70;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T14:45:57;26.80;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T14:48:24;26.70;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T14:50:54;26.70;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T14:53:26;26.70;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T14:55:57;26.60;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T14:58:26;26.50;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T15:00:56;26.40;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T15:03:25;26.30;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T15:05:59;26.10;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T15:08:30;26.20;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T15:10:59;25.70;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T15:17:10;25.60;1.00
1888;DHT22;944;51.574;6.980;2023-08-24T15:23:22;25.50;1.70
1888;DHT22;944;51.574;6.980;2023-08-24T15:29:43;25.20;14.00
1888;DHT22;944;51.574;6.980;2023-08-24T15:43:19;25.00;39.40
1888;DHT22;944;51.574;6.980;2023-08-24T15:46:31;24.90;42.80
1888;DHT22;944;51.574;6.980;2023-08-24T15:50:13;24.70;44.50
