sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17146;DHT22;8688;54.444;18.444;2022-10-19T00:01:23;11.70;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T00:03:53;11.70;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T00:06:22;11.70;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T00:08:53;11.70;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T00:11:21;11.70;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T00:13:50;11.70;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T00:16:18;11.70;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T00:18:46;11.70;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T00:21:16;11.70;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T00:23:45;11.70;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T00:26:14;11.70;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T00:28:42;11.70;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T00:31:12;11.60;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T00:33:39;11.60;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T00:36:20;11.60;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T00:38:48;11.60;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T00:41:18;11.60;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T00:43:52;11.60;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T00:46:19;11.60;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T00:48:47;11.50;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T00:51:15;11.60;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T00:53:42;11.60;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T00:56:12;11.50;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T00:58:42;11.50;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T01:01:15;11.50;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T01:03:42;11.50;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T01:06:12;11.50;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T01:08:39;11.40;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T01:11:20;11.40;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T01:13:56;11.50;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T01:16:32;11.40;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T01:19:14;11.40;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T01:21:48;11.40;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T01:24:43;11.40;1.10
17146;DHT22;8688;54.444;18.444;2022-10-19T01:30:27;11.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T01:33:09;11.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T01:35:42;11.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T01:38:21;11.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T01:40:56;11.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T01:43:33;11.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T01:46:09;11.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T01:48:40;11.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T01:51:12;11.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T01:53:46;11.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T01:56:17;11.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T01:58:46;11.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T02:01:17;11.10;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T02:03:46;11.10;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T02:06:14;11.10;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T02:08:45;11.10;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T02:11:13;11.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T02:13:42;11.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T02:16:13;11.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T02:18:48;10.90;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T02:21:17;10.90;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T02:23:44;10.90;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T02:26:12;10.80;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T02:28:39;10.80;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T02:31:07;10.80;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T02:33:36;10.70;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T02:36:05;10.70;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T02:38:33;10.70;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T02:41:08;10.70;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T02:43:38;10.70;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T02:46:12;10.70;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T02:48:41;10.70;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T02:51:29;10.70;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T02:53:57;10.70;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T02:56:24;10.70;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T02:58:52;10.70;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T03:01:19;10.60;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T03:03:47;10.60;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T03:06:14;10.60;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T03:08:43;10.60;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T03:11:10;10.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T03:13:38;10.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T03:16:08;10.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T03:18:35;10.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T03:21:04;10.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T03:23:32;10.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T03:26:01;10.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T03:28:29;10.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T03:30:56;10.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T03:33:24;10.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T03:36:13;10.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T03:38:41;10.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T03:41:10;10.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T03:43:37;10.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T03:46:06;10.10;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T03:48:34;10.10;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T03:51:03;10.10;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T03:53:31;10.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T03:56:03;10.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T03:58:34;10.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T04:01:06;10.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T04:03:34;10.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T04:06:02;9.90;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T04:08:30;10.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T04:10:59;10.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T04:13:27;10.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T04:15:56;10.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T04:18:24;10.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T04:20:55;10.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T04:23:25;9.90;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T04:25:58;9.80;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T04:28:26;9.70;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T04:30:55;9.60;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T04:33:22;9.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T04:35:50;9.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T04:38:23;9.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T04:40:51;9.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T04:43:18;9.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T04:45:45;9.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T04:48:14;9.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T04:50:41;9.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T04:53:09;9.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T04:55:39;9.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T04:58:07;9.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T05:00:36;9.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T05:03:04;9.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T05:05:33;9.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T05:08:01;9.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T05:10:29;9.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T05:12:57;9.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T05:15:26;9.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T05:17:53;9.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T05:20:21;9.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T05:22:50;9.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T05:25:18;9.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T05:27:50;9.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T05:30:18;9.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T05:32:46;9.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T05:35:14;9.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T05:37:41;9.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T05:40:11;9.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T05:42:38;9.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T05:45:06;9.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T05:47:34;9.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T05:50:02;9.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T05:52:29;9.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T05:54:56;9.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T05:57:25;9.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T05:59:53;9.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T06:02:23;9.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T06:04:50;9.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T06:07:17;9.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T06:09:45;9.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T06:12:12;9.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T06:14:41;9.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T06:17:09;9.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T06:19:36;9.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T06:22:04;9.10;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T06:24:31;9.10;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T06:26:59;9.10;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T06:29:26;9.10;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T06:31:55;9.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T06:34:25;9.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T06:36:52;9.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T06:39:20;9.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T06:41:47;9.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T06:44:14;9.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T06:46:42;9.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T06:49:12;9.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T06:51:40;9.10;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T06:54:08;9.10;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T06:56:35;9.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T06:59:03;8.90;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T07:01:30;8.90;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T07:03:57;9.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T07:06:27;9.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T07:08:54;9.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T07:11:22;9.10;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T07:13:50;9.10;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T07:16:19;9.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T07:18:46;9.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T07:21:15;8.90;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T07:23:45;9.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T07:26:15;9.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T07:28:45;9.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T07:31:14;9.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T07:33:44;9.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T07:36:12;9.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T07:38:40;9.10;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T07:41:10;9.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T07:43:38;9.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T07:46:10;9.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T07:48:37;9.60;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T07:51:06;9.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T07:53:34;9.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T07:56:03;9.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T07:58:32;9.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T08:01:01;9.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T08:03:29;9.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T08:05:59;9.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T08:08:27;9.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T08:10:54;9.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T08:13:22;9.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T08:15:51;9.60;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T08:18:18;9.70;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T08:20:47;9.60;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T08:23:14;9.70;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T08:25:42;9.60;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T08:28:09;9.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T08:30:37;9.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T08:33:06;9.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T08:35:33;9.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T08:38:00;9.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T08:40:29;9.60;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T08:43:00;9.80;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T08:45:41;9.90;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T08:48:24;10.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T08:50:52;10.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T08:53:26;9.80;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T08:56:07;9.80;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T08:58:50;9.70;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T09:01:32;9.60;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T09:04:03;9.70;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T09:06:39;9.70;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T09:09:11;9.60;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T09:11:43;9.70;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T09:14:17;9.80;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T09:16:44;9.70;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T09:19:19;9.80;18.40
17146;DHT22;8688;54.444;18.444;2022-10-19T09:21:53;9.90;1.30
17146;DHT22;8688;54.444;18.444;2022-10-19T09:24:37;10.00;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T09:27:15;10.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T09:29:48;10.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T09:32:20;10.10;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T09:34:51;10.00;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T09:37:20;10.10;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T09:39:48;10.10;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T09:42:20;10.10;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T09:44:50;10.30;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T09:47:31;10.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T09:50:15;10.50;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T09:52:44;10.50;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T09:55:23;10.30;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T09:57:59;10.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T10:00:35;9.80;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T10:03:04;9.60;68.00
17146;DHT22;8688;54.444;18.444;2022-10-19T10:05:35;9.60;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T10:08:10;9.60;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T10:10:42;9.70;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T10:13:15;9.70;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T10:15:47;9.70;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T10:18:16;9.70;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T10:20:59;9.70;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T10:23:28;9.80;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T10:25:58;9.80;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T10:28:27;10.00;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T10:30:59;10.20;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T10:33:29;10.30;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T10:36:02;10.20;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T10:38:32;10.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T10:41:02;10.10;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T10:43:35;9.80;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T10:46:06;9.80;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T10:48:37;9.80;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T10:51:18;9.80;45.60
17146;DHT22;8688;54.444;18.444;2022-10-19T10:53:47;9.80;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T10:56:25;9.80;14.50
17146;DHT22;8688;54.444;18.444;2022-10-19T10:58:57;9.90;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T11:01:28;10.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T11:04:00;10.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T11:06:30;9.90;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T11:09:05;10.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T11:11:36;10.20;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T11:14:25;10.30;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T11:16:56;10.00;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T11:19:28;9.90;69.70
17146;DHT22;8688;54.444;18.444;2022-10-19T11:22:07;9.90;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T11:24:44;10.10;87.40
17146;DHT22;8688;54.444;18.444;2022-10-19T11:27:21;10.40;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T11:30:02;10.40;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T11:32:38;10.10;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T11:35:22;9.90;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T11:38:00;9.90;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T11:40:33;10.00;92.50
17146;DHT22;8688;54.444;18.444;2022-10-19T11:43:04;9.90;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T11:45:42;9.60;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T11:48:27;9.40;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T11:51:02;9.20;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T11:53:42;9.10;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T11:56:17;9.10;99.40
17146;DHT22;8688;54.444;18.444;2022-10-19T11:58:57;9.30;2.30
17146;DHT22;8688;54.444;18.444;2022-10-19T12:01:36;9.60;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T12:04:22;9.80;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T12:07:00;10.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T12:09:42;10.10;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T12:12:28;10.00;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T12:15:05;9.70;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T12:17:42;9.60;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T12:20:19;9.70;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T12:22:48;9.70;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T12:25:18;9.70;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T12:27:46;9.90;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T12:30:18;9.90;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T12:32:55;9.90;38.60
17146;DHT22;8688;54.444;18.444;2022-10-19T12:38:20;10.10;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T12:40:55;10.40;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T12:43:34;10.50;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T12:46:13;10.40;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T12:48:43;10.50;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T12:51:15;10.40;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T12:53:45;10.10;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T12:56:18;9.90;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T12:58:53;9.80;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T13:01:23;9.60;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T13:04:06;9.40;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T13:06:37;9.30;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T13:09:07;9.20;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T13:14:43;9.00;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T13:17:40;9.00;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T13:20:48;9.10;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T13:23:38;9.20;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T13:26:30;9.30;22.80
17146;DHT22;8688;54.444;18.444;2022-10-19T13:28:59;9.30;92.30
17146;DHT22;8688;54.444;18.444;2022-10-19T13:31:28;9.30;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T13:34:09;9.40;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T13:36:37;9.40;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T13:39:14;9.40;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T13:41:48;9.20;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T13:44:24;9.20;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T13:50:16;9.30;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T13:52:59;9.30;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T14:01:40;9.20;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T14:04:28;9.10;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T14:07:03;8.90;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T14:09:50;8.80;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T14:12:23;8.90;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T14:14:51;9.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T14:17:21;9.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T14:19:51;9.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T14:22:24;8.90;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T14:25:00;8.90;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T14:27:29;8.80;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T14:29:57;8.80;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T14:32:26;8.80;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T14:34:58;8.80;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T14:37:27;8.70;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T14:40:01;8.70;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T14:42:40;8.70;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T14:45:17;8.60;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T14:47:58;8.60;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T14:50:39;8.50;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T14:53:20;8.40;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T14:55:52;8.40;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T14:58:22;8.30;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T15:00:52;8.30;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T15:03:23;8.20;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T15:05:54;8.10;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T15:08:30;8.10;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T15:10:59;8.10;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T15:13:29;8.10;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T15:15:57;8.00;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T15:18:26;8.00;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T15:21:01;7.90;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T15:23:36;7.90;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T15:26:14;7.90;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T15:28:42;7.90;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T15:31:15;7.90;8.50
17146;DHT22;8688;54.444;18.444;2022-10-19T15:33:47;7.90;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T15:36:15;7.90;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T15:38:47;7.90;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T15:41:18;7.90;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T15:43:48;7.90;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T15:46:24;7.90;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T15:48:53;7.90;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T15:51:36;7.90;21.90
17146;DHT22;8688;54.444;18.444;2022-10-19T15:54:06;7.90;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T15:56:35;7.80;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T15:59:05;7.80;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T16:01:34;7.70;45.50
17146;DHT22;8688;54.444;18.444;2022-10-19T16:04:02;7.60;3.10
17146;DHT22;8688;54.444;18.444;2022-10-19T16:06:31;7.60;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T16:08:59;7.60;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T16:11:28;7.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T16:13:56;7.50;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T16:16:24;7.50;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T16:18:53;7.50;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T16:21:22;7.40;1.00
17146;DHT22;8688;54.444;18.444;2022-10-19T16:23:50;7.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-19T16:26:18;7.30;29.10
17146;DHT22;8688;54.444;18.444;2022-10-19T16:28:47;7.30;60.40
17146;DHT22;8688;54.444;18.444;2022-10-19T16:31:16;7.30;1.00