sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39347;DHT22;26262;49.836;6.632;2022-10-04T00:01:29;7.70;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T00:04:02;7.60;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T00:06:28;7.70;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T00:11:27;7.70;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T00:13:58;7.60;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T00:16:30;7.50;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T00:24:20;7.20;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T00:36:58;7.60;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T00:44:37;7.70;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T00:47:28;7.70;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T00:49:58;7.80;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T00:52:26;7.70;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T00:54:54;7.50;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T00:57:23;7.50;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T00:59:51;7.70;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T01:02:18;7.80;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T01:04:47;7.90;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T01:07:15;8.00;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T01:09:53;8.00;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T01:13:06;7.60;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T01:17:34;7.40;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T01:19:59;7.50;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T01:25:00;7.80;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T01:27:29;7.90;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T01:29:55;7.80;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T01:32:21;7.90;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T01:34:47;8.00;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T01:37:12;8.10;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T01:39:38;8.20;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T01:44:50;7.90;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T01:47:22;7.70;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T01:49:48;7.60;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T01:52:17;7.60;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T01:54:47;7.70;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T01:59:43;8.00;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T02:02:45;7.90;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T02:05:04;8.10;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T02:07:30;8.20;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T02:09:58;8.00;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T02:12:25;7.70;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T02:14:52;7.40;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T02:17:20;7.50;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T02:19:46;7.30;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T02:22:13;7.40;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T02:24:43;7.30;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T02:27:09;7.10;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T02:29:35;7.30;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T02:32:02;7.50;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T02:34:46;7.70;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T02:37:12;7.80;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T02:39:39;7.90;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T02:42:11;7.80;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T02:44:45;7.90;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T02:49:46;8.10;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T02:52:26;8.10;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T02:54:57;8.10;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T02:57:27;8.10;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T03:00:00;8.20;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T03:02:28;8.00;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T03:04:55;8.10;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T03:07:22;7.90;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T03:09:48;7.90;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T03:12:13;8.00;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T03:14:39;8.00;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T03:17:06;7.90;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T03:19:32;7.60;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T03:22:00;7.60;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T03:24:27;7.70;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T03:26:56;7.80;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T03:29:23;7.90;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T03:31:51;8.10;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T03:34:22;8.10;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T03:36:48;8.10;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T03:39:22;7.90;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T03:41:50;7.80;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T03:44:16;7.70;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T03:46:42;7.70;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T03:49:09;7.80;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T03:51:36;7.60;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T03:54:02;7.70;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T03:56:32;7.50;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T03:58:58;7.40;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T04:06:25;7.10;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T04:08:53;7.30;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T04:11:24;7.40;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T04:16:24;7.70;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T04:18:51;7.80;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T04:21:17;7.80;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T04:23:43;7.60;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T04:26:24;7.50;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T04:28:51;7.60;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T04:31:18;7.70;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T04:33:50;7.40;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T04:36:16;7.40;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T04:38:41;7.40;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T04:41:27;7.50;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T04:43:53;7.40;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T04:46:18;7.50;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T04:48:46;7.40;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T04:51:18;7.30;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T04:53:44;7.30;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T04:56:11;7.40;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T04:58:41;7.30;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T05:01:14;7.30;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T05:03:41;7.20;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T05:06:23;7.20;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T05:08:49;7.30;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T05:11:15;7.30;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T05:16:13;6.90;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T05:18:40;7.00;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T05:21:21;7.00;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T05:23:47;7.30;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T05:26:13;7.10;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T05:28:38;7.10;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T05:33:36;7.00;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T05:38:38;7.20;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T05:43:52;7.40;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T05:46:25;7.20;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T05:48:58;7.10;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T05:51:27;7.10;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T05:53:53;7.30;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T06:06:58;6.90;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T06:11:52;6.70;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T06:14:38;6.60;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T06:17:14;6.70;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T06:24:38;7.10;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T06:29:45;7.00;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T06:40:08;7.10;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T06:58:29;7.20;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T07:01:02;7.30;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T07:03:34;7.00;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T07:06:01;6.80;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T07:11:00;7.20;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T07:18:28;7.10;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T07:21:00;7.40;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T07:23:29;7.50;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T07:25:57;7.60;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T07:28:33;7.70;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T07:31:28;7.80;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T07:33:55;7.80;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T07:36:27;7.80;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T07:38:55;7.40;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T07:41:36;7.60;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T07:44:05;7.60;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T07:46:45;7.80;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T07:49:21;7.90;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T07:54:39;8.10;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T07:57:10;7.60;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T07:59:39;7.60;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T08:10:21;8.10;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T08:15:35;8.40;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T08:28:21;8.80;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T08:31:30;8.70;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T08:34:15;8.50;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T08:36:52;8.50;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T08:46:51;8.80;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T08:57:34;9.70;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T09:00:12;9.40;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T09:02:45;9.40;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T09:13:14;9.90;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T09:18:43;10.70;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T09:21:20;11.00;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T09:26:45;11.50;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T09:29:31;12.00;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T09:32:20;12.10;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T09:35:06;12.50;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T09:45:50;13.80;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T09:48:22;13.90;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T09:53:19;14.60;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T09:58:33;15.20;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T10:03:52;15.90;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T10:39:54;19.20;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T10:42:28;19.50;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T10:47:53;19.10;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T10:50:27;18.70;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T10:58:19;19.60;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T11:01:19;19.20;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T11:06:40;19.10;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T11:09:23;19.70;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T11:17:17;20.70;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T11:43:20;22.50;98.30
39347;DHT22;26262;49.836;6.632;2022-10-04T11:45:53;23.30;98.70
39347;DHT22;26262;49.836;6.632;2022-10-04T11:48:31;23.40;97.30
39347;DHT22;26262;49.836;6.632;2022-10-04T11:58:48;24.20;96.50
39347;DHT22;26262;49.836;6.632;2022-10-04T12:06:35;24.50;96.10
39347;DHT22;26262;49.836;6.632;2022-10-04T12:09:10;24.90;95.20
39347;DHT22;26262;49.836;6.632;2022-10-04T12:19:38;25.50;94.20
39347;DHT22;26262;49.836;6.632;2022-10-04T12:35:20;25.90;93.20
39347;DHT22;26262;49.836;6.632;2022-10-04T12:40:35;25.20;93.30
39347;DHT22;26262;49.836;6.632;2022-10-04T12:43:08;26.00;92.70
39347;DHT22;26262;49.836;6.632;2022-10-04T12:46:00;25.80;93.90
39347;DHT22;26262;49.836;6.632;2022-10-04T12:50:52;23.70;93.50
39347;DHT22;26262;49.836;6.632;2022-10-04T12:56:13;24.40;93.50
39347;DHT22;26262;49.836;6.632;2022-10-04T13:08:41;24.90;93.20
39347;DHT22;26262;49.836;6.632;2022-10-04T13:24:24;23.50;93.20
39347;DHT22;26262;49.836;6.632;2022-10-04T13:27:03;24.20;92.80
39347;DHT22;26262;49.836;6.632;2022-10-04T13:29:34;24.90;92.70
39347;DHT22;26262;49.836;6.632;2022-10-04T13:32:02;25.50;90.40
39347;DHT22;26262;49.836;6.632;2022-10-04T13:34:32;26.00;93.10
39347;DHT22;26262;49.836;6.632;2022-10-04T13:40:31;24.90;91.80
39347;DHT22;26262;49.836;6.632;2022-10-04T13:42:47;25.70;93.00
39347;DHT22;26262;49.836;6.632;2022-10-04T13:53:39;25.30;93.30
39347;DHT22;26262;49.836;6.632;2022-10-04T14:15:19;24.80;93.60
39347;DHT22;26262;49.836;6.632;2022-10-04T14:35:21;22.10;97.80
39347;DHT22;26262;49.836;6.632;2022-10-04T14:49:06;20.00;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T14:51:42;19.70;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T14:54:10;19.40;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T14:59:15;19.20;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T15:02:07;18.60;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T15:07:16;17.80;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T15:12:44;17.40;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T15:22:53;16.60;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T15:25:38;16.70;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T15:30:52;16.50;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T15:33:27;15.90;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T15:38:24;15.70;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T15:46:24;15.70;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T15:51:19;15.10;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T16:01:34;15.20;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T16:04:15;15.20;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T16:09:18;15.20;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T16:16:52;15.00;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T16:22:17;15.10;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T16:24:52;14.90;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T16:27:32;14.40;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T16:30:07;14.40;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T16:35:26;14.30;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T16:40:55;14.40;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T16:43:27;14.50;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T16:53:41;14.10;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T16:56:15;14.10;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T16:59:01;14.20;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T17:04:23;14.20;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T17:09:28;14.00;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T17:12:12;14.00;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T17:17:07;13.50;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T17:19:41;13.60;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T17:27:12;13.60;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T17:32:33;13.50;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T17:35:42;13.40;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T17:38:10;13.30;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T17:40:52;13.30;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T17:43:25;13.10;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T17:45:56;13.10;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T17:48:25;13.10;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T17:53:58;12.70;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T17:56:44;12.70;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T17:59:14;12.80;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T18:01:44;12.80;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T18:04:20;12.90;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T18:11:48;12.70;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T18:16:56;12.70;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T18:19:27;12.70;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T18:21:54;12.30;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T18:24:29;12.30;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T18:27:01;12.20;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T18:29:39;12.30;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T18:32:13;12.20;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T18:34:41;12.20;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T18:39:45;11.90;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T18:47:14;11.50;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T18:49:46;11.60;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T18:52:17;11.70;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T18:59:59;11.40;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T19:05:23;11.60;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T19:10:26;11.50;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T19:15:42;11.30;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T19:30:46;10.90;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T19:40:52;11.00;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T19:43:32;10.90;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T19:48:42;10.80;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T19:51:13;10.80;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T19:53:41;10.80;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T19:56:11;10.80;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T19:58:43;10.90;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T20:03:36;10.80;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T20:06:02;10.70;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T20:11:56;10.70;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T20:19:14;10.60;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T20:21:39;10.60;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T20:24:08;10.60;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T20:26:39;10.40;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T20:36:58;10.40;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T20:44:51;10.50;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T20:47:19;10.40;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T20:49:48;10.40;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T20:52:14;10.40;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T20:54:47;10.40;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T20:57:13;10.50;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T20:59:38;10.50;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T21:02:04;10.50;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T21:04:29;10.50;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T21:07:07;10.40;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T21:09:34;10.30;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T21:12:00;10.40;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T21:14:26;10.50;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T21:16:53;10.40;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T21:21:57;10.40;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T21:27:00;9.80;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T21:29:25;9.50;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T21:31:51;9.60;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T21:34:16;9.80;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T21:36:41;9.90;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T21:39:07;9.90;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T21:41:32;9.70;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T21:43:58;9.80;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T21:46:23;9.80;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T21:48:49;10.00;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T21:51:15;9.90;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T21:53:40;9.90;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T21:56:06;9.90;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T21:58:32;9.90;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T22:00:57;9.90;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T22:03:23;9.80;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T22:05:48;9.60;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T22:08:13;9.50;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T22:10:39;9.40;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T22:13:04;9.60;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T22:15:30;9.60;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T22:17:55;9.60;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T22:20:21;9.40;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T22:22:47;9.30;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T22:25:13;9.30;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T22:27:39;9.20;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T22:30:06;9.30;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T22:32:35;9.20;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T22:35:09;9.10;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T22:37:35;9.20;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T22:40:00;9.10;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T22:42:29;9.00;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T22:44:56;8.90;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T22:47:23;8.90;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T22:49:49;8.90;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T22:52:17;8.90;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T22:54:44;8.90;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T22:57:10;8.90;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T22:59:42;8.90;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T23:02:13;9.00;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T23:04:39;9.10;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T23:07:05;8.90;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T23:09:30;8.70;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T23:11:56;8.70;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T23:14:21;8.70;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T23:16:47;8.70;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T23:19:15;8.70;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T23:21:45;8.60;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T23:26:37;8.70;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T23:31:58;8.60;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T23:34:26;8.60;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T23:36:52;8.70;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T23:39:23;8.90;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T23:41:50;8.70;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T23:44:15;8.50;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T23:46:41;8.50;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T23:49:14;8.40;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T23:51:40;8.30;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T23:54:09;8.30;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T23:56:36;8.20;99.90
39347;DHT22;26262;49.836;6.632;2022-10-04T23:59:01;8.20;99.90
