sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42715;DHT22;28351;51.480;5.706;2023-07-20T00:00:01;18.10;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T00:02:27;18.00;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T00:04:52;18.00;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T00:07:18;17.90;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T00:09:43;17.80;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T00:12:09;17.80;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T00:14:34;17.70;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T00:17:00;17.70;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T00:19:26;17.70;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T00:21:52;17.80;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T00:24:18;17.70;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T00:26:43;17.70;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T00:29:09;17.60;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T00:31:35;17.50;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T00:34:05;17.40;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T00:36:31;17.30;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T00:38:57;17.30;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T00:41:22;17.30;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T00:43:48;17.30;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T00:46:13;17.20;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T00:48:39;17.20;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T00:51:05;17.20;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T00:53:30;17.10;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T00:55:56;17.20;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T00:58:22;17.10;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T01:00:47;17.10;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T01:03:13;17.00;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T01:05:46;17.00;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T01:10:56;16.80;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T01:13:22;16.70;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T01:15:49;16.70;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T01:18:14;16.70;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T01:20:40;16.60;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T01:23:18;16.60;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T01:33:44;16.50;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T01:36:11;16.40;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T01:38:37;16.30;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T01:41:03;16.30;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T01:43:29;16.30;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T01:45:54;16.40;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T01:48:19;16.50;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T01:50:45;16.60;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T01:53:10;16.70;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T01:55:36;16.80;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T01:58:02;16.90;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T02:00:28;17.00;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T02:02:54;17.10;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T02:05:20;17.10;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T02:07:45;17.10;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T02:10:11;17.10;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T02:12:36;17.10;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T02:15:02;17.20;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T02:17:28;17.20;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T02:19:54;17.20;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T02:22:20;17.20;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T02:24:46;17.10;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T02:27:11;17.20;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T02:29:36;17.20;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T02:32:02;17.10;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T02:34:28;17.10;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T02:36:54;17.20;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T02:39:21;17.10;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T02:41:47;17.10;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T02:44:13;17.10;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T02:46:39;17.00;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T02:49:04;17.00;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T02:51:30;17.00;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T02:53:55;16.90;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T02:56:21;16.90;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T02:58:48;16.90;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T03:01:13;16.90;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T03:03:41;16.90;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T03:06:14;16.90;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T03:08:41;16.90;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T03:11:07;16.90;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T03:13:33;16.80;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T03:15:58;16.80;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T03:18:24;16.90;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T03:20:49;16.80;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T03:23:15;16.80;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T03:25:41;16.90;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T03:28:07;16.80;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T03:30:33;16.80;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T03:32:58;16.80;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T03:35:24;16.70;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T03:37:49;16.70;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T03:40:15;16.80;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T03:42:41;16.80;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T03:45:07;16.80;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T03:47:33;16.80;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T03:49:58;16.80;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T03:52:24;16.80;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T03:54:49;16.80;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T03:57:16;16.80;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T03:59:44;16.80;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T04:02:10;16.80;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T04:04:35;16.80;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T04:07:01;16.80;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T04:09:26;16.80;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T04:11:52;16.80;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T04:14:17;16.80;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T04:16:43;16.70;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T04:19:08;16.60;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T04:21:39;16.50;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T04:24:04;16.40;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T04:26:30;16.30;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T04:28:55;16.20;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T04:31:21;16.10;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T04:33:46;16.00;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T04:36:12;16.00;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T04:38:39;15.90;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T04:41:05;15.80;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T04:43:30;15.80;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T04:45:56;15.70;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T04:48:22;15.70;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T04:50:47;15.70;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T04:53:13;15.70;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T04:55:39;15.70;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T04:58:05;15.70;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T05:00:31;15.70;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T05:02:57;15.90;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T05:05:23;16.00;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T05:07:48;16.20;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T05:10:14;16.20;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T05:12:39;16.30;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T05:15:05;16.30;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T05:17:31;16.30;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T05:19:56;16.20;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T05:22:22;16.20;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T05:24:47;16.20;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T05:27:13;16.20;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T05:29:43;16.20;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T05:32:08;16.20;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T05:34:35;16.30;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T05:37:00;16.30;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T05:39:27;16.30;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T05:41:52;16.40;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T05:44:18;16.40;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T05:46:43;16.40;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T05:49:09;16.50;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T05:51:35;16.50;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T05:54:00;16.50;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T05:56:26;16.50;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T05:58:51;16.50;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T06:01:17;16.60;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T06:03:44;16.60;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T06:06:09;16.70;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T06:08:37;16.80;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T06:11:02;17.00;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T06:13:28;17.20;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T06:15:53;17.20;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T06:18:22;17.40;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T06:20:51;17.50;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T06:23:17;17.50;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T06:25:43;17.50;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T06:28:08;17.40;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T06:30:34;17.50;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T06:32:59;17.50;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T06:35:25;17.70;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T06:37:51;18.00;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T06:40:17;18.30;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T06:42:43;18.40;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T06:45:08;18.30;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T06:47:34;18.40;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T06:50:00;18.50;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T06:52:25;18.80;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T06:54:51;19.10;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T06:57:16;19.20;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T06:59:42;19.20;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T07:02:07;19.30;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T07:04:33;19.20;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T07:06:59;18.90;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T07:09:25;18.90;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T07:11:50;19.00;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T07:14:19;19.10;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T07:16:47;19.20;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T07:19:13;19.20;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T07:21:38;18.90;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T07:24:04;18.80;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T07:26:32;19.00;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T07:28:58;19.00;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T07:31:24;18.90;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T07:33:50;18.60;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T07:36:15;18.50;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T07:38:41;18.60;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T07:41:06;18.60;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T07:43:32;18.60;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T07:45:58;18.50;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T07:48:24;18.70;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T07:50:50;18.70;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T07:53:16;18.70;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T07:55:41;18.70;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T07:58:07;18.80;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T08:00:32;18.80;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T08:02:58;18.70;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T08:05:23;18.60;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T08:07:49;18.80;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T08:10:15;19.10;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T08:12:41;19.60;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T08:15:07;19.90;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T08:17:32;20.10;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T08:19:58;20.40;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T08:22:24;20.50;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T08:24:49;20.70;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T08:27:14;20.80;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T08:29:40;20.90;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T08:32:06;21.10;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T08:34:31;21.30;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T08:36:57;21.20;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T08:39:23;21.00;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T08:41:49;20.70;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T08:44:15;20.80;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T08:46:41;21.20;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T08:49:07;21.10;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T08:51:33;21.00;99.90
42715;DHT22;28351;51.480;5.706;2023-07-20T08:54:00;20.80;99.40
42715;DHT22;28351;51.480;5.706;2023-07-20T08:56:26;20.70;99.10
42715;DHT22;28351;51.480;5.706;2023-07-20T08:58:53;20.50;99.30
42715;DHT22;28351;51.480;5.706;2023-07-20T09:01:19;20.60;99.80
42715;DHT22;28351;51.480;5.706;2023-07-20T09:03:45;20.80;98.50
42715;DHT22;28351;51.480;5.706;2023-07-20T09:06:10;20.80;97.60
42715;DHT22;28351;51.480;5.706;2023-07-20T09:08:39;20.80;97.40
42715;DHT22;28351;51.480;5.706;2023-07-20T09:11:05;21.00;96.80
42715;DHT22;28351;51.480;5.706;2023-07-20T09:13:32;21.20;96.70
42715;DHT22;28351;51.480;5.706;2023-07-20T09:15:57;21.60;97.10
42715;DHT22;28351;51.480;5.706;2023-07-20T09:18:31;22.30;97.40
42715;DHT22;28351;51.480;5.706;2023-07-20T09:21:01;22.90;96.20
42715;DHT22;28351;51.480;5.706;2023-07-20T09:23:30;22.90;95.60
42715;DHT22;28351;51.480;5.706;2023-07-20T09:25:57;22.60;95.80
42715;DHT22;28351;51.480;5.706;2023-07-20T09:28:22;22.50;96.00
42715;DHT22;28351;51.480;5.706;2023-07-20T09:30:48;22.30;95.40
42715;DHT22;28351;51.480;5.706;2023-07-20T09:33:24;22.10;96.10
42715;DHT22;28351;51.480;5.706;2023-07-20T09:35:49;22.00;96.10
42715;DHT22;28351;51.480;5.706;2023-07-20T09:38:15;22.20;95.70
42715;DHT22;28351;51.480;5.706;2023-07-20T09:40:41;22.20;96.30
42715;DHT22;28351;51.480;5.706;2023-07-20T09:43:07;22.60;96.40
42715;DHT22;28351;51.480;5.706;2023-07-20T09:45:34;22.70;95.70
42715;DHT22;28351;51.480;5.706;2023-07-20T09:48:02;23.20;95.50
42715;DHT22;28351;51.480;5.706;2023-07-20T09:50:28;23.10;95.60
42715;DHT22;28351;51.480;5.706;2023-07-20T09:52:54;23.30;95.10
42715;DHT22;28351;51.480;5.706;2023-07-20T09:55:19;23.40;95.00
42715;DHT22;28351;51.480;5.706;2023-07-20T09:57:46;23.80;94.90
42715;DHT22;28351;51.480;5.706;2023-07-20T10:00:12;24.20;94.10
42715;DHT22;28351;51.480;5.706;2023-07-20T10:02:45;24.60;93.40
42715;DHT22;28351;51.480;5.706;2023-07-20T10:05:11;24.60;92.80
42715;DHT22;28351;51.480;5.706;2023-07-20T10:07:40;24.40;92.80
42715;DHT22;28351;51.480;5.706;2023-07-20T10:10:08;24.50;92.20
42715;DHT22;28351;51.480;5.706;2023-07-20T10:12:36;24.30;92.30
42715;DHT22;28351;51.480;5.706;2023-07-20T10:15:09;24.10;92.10
42715;DHT22;28351;51.480;5.706;2023-07-20T10:17:37;23.70;92.60
42715;DHT22;28351;51.480;5.706;2023-07-20T10:20:05;23.50;93.10
42715;DHT22;28351;51.480;5.706;2023-07-20T10:22:35;23.20;93.40
42715;DHT22;28351;51.480;5.706;2023-07-20T10:25:01;23.00;94.00
42715;DHT22;28351;51.480;5.706;2023-07-20T10:27:26;22.90;93.90
42715;DHT22;28351;51.480;5.706;2023-07-20T10:29:52;22.50;94.00
42715;DHT22;28351;51.480;5.706;2023-07-20T10:32:20;22.30;93.90
42715;DHT22;28351;51.480;5.706;2023-07-20T10:34:52;22.30;93.80
42715;DHT22;28351;51.480;5.706;2023-07-20T10:40:26;22.10;94.30
42715;DHT22;28351;51.480;5.706;2023-07-20T10:42:50;22.10;94.60
42715;DHT22;28351;51.480;5.706;2023-07-20T10:45:19;22.50;94.70
42715;DHT22;28351;51.480;5.706;2023-07-20T10:47:45;23.20;94.90
42715;DHT22;28351;51.480;5.706;2023-07-20T10:50:10;24.30;93.70
42715;DHT22;28351;51.480;5.706;2023-07-20T10:52:37;24.70;92.30
42715;DHT22;28351;51.480;5.706;2023-07-20T10:58:06;24.10;91.70
42715;DHT22;28351;51.480;5.706;2023-07-20T11:00:32;24.10;92.50
42715;DHT22;28351;51.480;5.706;2023-07-20T11:02:58;24.60;92.10
42715;DHT22;28351;51.480;5.706;2023-07-20T11:08:06;25.40;90.90
42715;DHT22;28351;51.480;5.706;2023-07-20T11:10:32;25.20;90.80
42715;DHT22;28351;51.480;5.706;2023-07-20T11:13:16;24.80;91.20
42715;DHT22;28351;51.480;5.706;2023-07-20T11:16:00;24.90;91.10
42715;DHT22;28351;51.480;5.706;2023-07-20T11:18:26;25.30;91.60
42715;DHT22;28351;51.480;5.706;2023-07-20T11:20:52;25.20;90.50
42715;DHT22;28351;51.480;5.706;2023-07-20T11:23:21;24.70;90.70
42715;DHT22;28351;51.480;5.706;2023-07-20T11:25:47;24.70;90.50
42715;DHT22;28351;51.480;5.706;2023-07-20T11:28:14;24.10;91.00
42715;DHT22;28351;51.480;5.706;2023-07-20T11:30:41;24.00;91.00
42715;DHT22;28351;51.480;5.706;2023-07-20T11:33:09;23.90;91.30
42715;DHT22;28351;51.480;5.706;2023-07-20T11:35:35;24.10;91.80
42715;DHT22;28351;51.480;5.706;2023-07-20T11:38:02;25.00;91.10
42715;DHT22;28351;51.480;5.706;2023-07-20T11:40:27;25.50;90.40
42715;DHT22;28351;51.480;5.706;2023-07-20T11:42:53;25.60;89.60
42715;DHT22;28351;51.480;5.706;2023-07-20T11:45:19;25.00;90.10
42715;DHT22;28351;51.480;5.706;2023-07-20T11:47:44;24.80;90.70
42715;DHT22;28351;51.480;5.706;2023-07-20T11:50:10;24.60;90.90
42715;DHT22;28351;51.480;5.706;2023-07-20T11:52:39;24.50;90.80
42715;DHT22;28351;51.480;5.706;2023-07-20T11:55:05;24.20;90.50
42715;DHT22;28351;51.480;5.706;2023-07-20T11:57:31;23.90;91.00
42715;DHT22;28351;51.480;5.706;2023-07-20T11:59:57;23.80;91.40
42715;DHT22;28351;51.480;5.706;2023-07-20T12:02:24;23.60;91.30
42715;DHT22;28351;51.480;5.706;2023-07-20T12:04:53;23.50;91.60
42715;DHT22;28351;51.480;5.706;2023-07-20T12:07:19;23.50;91.00
42715;DHT22;28351;51.480;5.706;2023-07-20T12:09:45;23.70;92.00
42715;DHT22;28351;51.480;5.706;2023-07-20T12:12:11;23.90;91.30
42715;DHT22;28351;51.480;5.706;2023-07-20T12:14:37;24.00;91.30
42715;DHT22;28351;51.480;5.706;2023-07-20T12:17:03;24.30;90.70
42715;DHT22;28351;51.480;5.706;2023-07-20T12:19:28;24.80;90.40
42715;DHT22;28351;51.480;5.706;2023-07-20T12:21:57;27.10;90.00
42715;DHT22;28351;51.480;5.706;2023-07-20T12:24:24;27.80;84.10
42715;DHT22;28351;51.480;5.706;2023-07-20T12:26:55;28.00;87.50
42715;DHT22;28351;51.480;5.706;2023-07-20T12:29:21;28.50;84.20
42715;DHT22;28351;51.480;5.706;2023-07-20T12:31:46;27.30;84.40
42715;DHT22;28351;51.480;5.706;2023-07-20T12:34:12;28.60;83.60
42715;DHT22;28351;51.480;5.706;2023-07-20T12:36:37;27.30;84.30
42715;DHT22;28351;51.480;5.706;2023-07-20T12:39:03;26.60;84.40
42715;DHT22;28351;51.480;5.706;2023-07-20T12:41:30;26.30;88.20
42715;DHT22;28351;51.480;5.706;2023-07-20T12:43:56;26.50;85.70
42715;DHT22;28351;51.480;5.706;2023-07-20T12:46:23;27.00;84.80
42715;DHT22;28351;51.480;5.706;2023-07-20T12:48:48;28.70;83.80
42715;DHT22;28351;51.480;5.706;2023-07-20T12:51:14;30.70;81.30
42715;DHT22;28351;51.480;5.706;2023-07-20T12:53:40;31.30;79.10
42715;DHT22;28351;51.480;5.706;2023-07-20T12:56:05;31.20;79.30
42715;DHT22;28351;51.480;5.706;2023-07-20T12:58:31;29.60;79.70
42715;DHT22;28351;51.480;5.706;2023-07-20T13:00:56;28.40;82.00
42715;DHT22;28351;51.480;5.706;2023-07-20T13:03:22;26.60;81.90
42715;DHT22;28351;51.480;5.706;2023-07-20T13:05:48;25.80;86.00
42715;DHT22;28351;51.480;5.706;2023-07-20T13:08:14;25.30;85.10
42715;DHT22;28351;51.480;5.706;2023-07-20T13:10:39;25.30;85.40
42715;DHT22;28351;51.480;5.706;2023-07-20T13:13:05;24.80;85.50
42715;DHT22;28351;51.480;5.706;2023-07-20T13:15:31;24.60;87.30
42715;DHT22;28351;51.480;5.706;2023-07-20T13:17:57;24.60;87.90
42715;DHT22;28351;51.480;5.706;2023-07-20T13:20:24;24.60;86.90
42715;DHT22;28351;51.480;5.706;2023-07-20T13:22:49;24.60;88.10
42715;DHT22;28351;51.480;5.706;2023-07-20T13:25:15;24.60;87.70
42715;DHT22;28351;51.480;5.706;2023-07-20T13:27:40;24.80;88.10
42715;DHT22;28351;51.480;5.706;2023-07-20T13:30:06;24.90;86.90
42715;DHT22;28351;51.480;5.706;2023-07-20T13:32:33;25.00;88.10
42715;DHT22;28351;51.480;5.706;2023-07-20T13:34:59;25.30;88.90
42715;DHT22;28351;51.480;5.706;2023-07-20T13:37:24;25.80;87.30
42715;DHT22;28351;51.480;5.706;2023-07-20T13:39:50;26.10;87.20
42715;DHT22;28351;51.480;5.706;2023-07-20T13:42:17;26.50;86.20
42715;DHT22;28351;51.480;5.706;2023-07-20T13:44:43;26.90;85.90
42715;DHT22;28351;51.480;5.706;2023-07-20T13:47:08;27.10;85.50
42715;DHT22;28351;51.480;5.706;2023-07-20T13:49:34;27.80;84.90
42715;DHT22;28351;51.480;5.706;2023-07-20T13:51:59;28.80;83.60
42715;DHT22;28351;51.480;5.706;2023-07-20T13:54:25;29.40;81.90
42715;DHT22;28351;51.480;5.706;2023-07-20T13:56:51;29.50;82.10
42715;DHT22;28351;51.480;5.706;2023-07-20T13:59:17;29.80;81.40
42715;DHT22;28351;51.480;5.706;2023-07-20T14:01:43;29.50;80.70
42715;DHT22;28351;51.480;5.706;2023-07-20T14:04:08;29.40;81.80
42715;DHT22;28351;51.480;5.706;2023-07-20T14:06:34;30.00;80.50
42715;DHT22;28351;51.480;5.706;2023-07-20T14:09:00;32.00;80.20
42715;DHT22;28351;51.480;5.706;2023-07-20T14:11:26;32.70;77.00
42715;DHT22;28351;51.480;5.706;2023-07-20T14:13:51;33.20;76.20
42715;DHT22;28351;51.480;5.706;2023-07-20T14:16:20;33.50;75.40
42715;DHT22;28351;51.480;5.706;2023-07-20T14:18:46;33.80;74.50
42715;DHT22;28351;51.480;5.706;2023-07-20T14:21:14;33.70;73.00
42715;DHT22;28351;51.480;5.706;2023-07-20T14:23:39;33.70;73.50
42715;DHT22;28351;51.480;5.706;2023-07-20T14:26:05;32.90;73.10
42715;DHT22;28351;51.480;5.706;2023-07-20T14:28:31;30.70;75.70
42715;DHT22;28351;51.480;5.706;2023-07-20T14:30:57;29.50;76.70
42715;DHT22;28351;51.480;5.706;2023-07-20T14:33:22;28.80;78.40
42715;DHT22;28351;51.480;5.706;2023-07-20T14:35:48;28.30;79.00
42715;DHT22;28351;51.480;5.706;2023-07-20T14:38:13;27.70;81.30
42715;DHT22;28351;51.480;5.706;2023-07-20T14:40:39;27.60;79.80
42715;DHT22;28351;51.480;5.706;2023-07-20T14:43:04;27.90;81.50
42715;DHT22;28351;51.480;5.706;2023-07-20T14:45:30;29.50;79.50
42715;DHT22;28351;51.480;5.706;2023-07-20T14:47:55;30.90;76.50
42715;DHT22;28351;51.480;5.706;2023-07-20T14:50:21;32.00;74.50
42715;DHT22;28351;51.480;5.706;2023-07-20T14:52:46;32.90;74.90
42715;DHT22;28351;51.480;5.706;2023-07-20T14:55:12;32.90;73.50
42715;DHT22;28351;51.480;5.706;2023-07-20T14:57:38;32.50;74.70
42715;DHT22;28351;51.480;5.706;2023-07-20T15:00:05;31.20;75.50
42715;DHT22;28351;51.480;5.706;2023-07-20T15:02:36;29.60;75.50
42715;DHT22;28351;51.480;5.706;2023-07-20T15:05:02;28.30;78.70
42715;DHT22;28351;51.480;5.706;2023-07-20T15:07:28;27.80;79.20
42715;DHT22;28351;51.480;5.706;2023-07-20T15:09:53;27.10;79.70
42715;DHT22;28351;51.480;5.706;2023-07-20T15:12:19;26.90;80.70
42715;DHT22;28351;51.480;5.706;2023-07-20T15:14:44;26.70;80.60
42715;DHT22;28351;51.480;5.706;2023-07-20T15:17:15;26.10;81.10
42715;DHT22;28351;51.480;5.706;2023-07-20T15:19:40;25.60;83.30
42715;DHT22;28351;51.480;5.706;2023-07-20T15:22:06;25.50;83.70
42715;DHT22;28351;51.480;5.706;2023-07-20T15:24:32;25.20;83.80
42715;DHT22;28351;51.480;5.706;2023-07-20T15:26:58;25.10;84.50
42715;DHT22;28351;51.480;5.706;2023-07-20T15:29:24;24.90;85.20
42715;DHT22;28351;51.480;5.706;2023-07-20T15:31:49;24.60;84.70
42715;DHT22;28351;51.480;5.706;2023-07-20T15:34:15;24.50;85.70
42715;DHT22;28351;51.480;5.706;2023-07-20T15:36:41;24.30;86.00
42715;DHT22;28351;51.480;5.706;2023-07-20T15:39:06;24.10;86.20
42715;DHT22;28351;51.480;5.706;2023-07-20T15:41:32;23.90;86.50