sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33948;PMS7003;20229;49.856;19.030;2023-05-20T00:02:21;55;46;40
33948;PMS7003;20229;49.856;19.030;2023-05-20T00:07:35;50;43;38
33948;PMS7003;20229;49.856;19.030;2023-05-20T00:12:48;55;48;42
33948;PMS7003;20229;49.856;19.030;2023-05-20T00:18:03;54;47;40
33948;PMS7003;20229;49.856;19.030;2023-05-20T00:23:20;55;47;41
33948;PMS7003;20229;49.856;19.030;2023-05-20T00:28:34;51;44;38
33948;PMS7003;20229;49.856;19.030;2023-05-20T00:33:48;56;49;43
33948;PMS7003;20229;49.856;19.030;2023-05-20T00:39:02;51;44;39
33948;PMS7003;20229;49.856;19.030;2023-05-20T00:44:16;53;45;38
33948;PMS7003;20229;49.856;19.030;2023-05-20T00:49:32;52;45;39
33948;PMS7003;20229;49.856;19.030;2023-05-20T00:54:45;53;45;40
33948;PMS7003;20229;49.856;19.030;2023-05-20T01:00:00;50;42;36
33948;PMS7003;20229;49.856;19.030;2023-05-20T01:05:14;55;47;41
33948;PMS7003;20229;49.856;19.030;2023-05-20T01:10:28;52;44;38
33948;PMS7003;20229;49.856;19.030;2023-05-20T01:15:44;50;41;36
33948;PMS7003;20229;49.856;19.030;2023-05-20T01:21:01;51;43;36
33948;PMS7003;20229;49.856;19.030;2023-05-20T01:26:16;53;45;40
33948;PMS7003;20229;49.856;19.030;2023-05-20T01:31:33;53;43;38
33948;PMS7003;20229;49.856;19.030;2023-05-20T01:36:50;52;43;38
33948;PMS7003;20229;49.856;19.030;2023-05-20T01:42:05;51;42;37
33948;PMS7003;20229;49.856;19.030;2023-05-20T01:47:22;51;42;37
33948;PMS7003;20229;49.856;19.030;2023-05-20T01:52:37;51;43;38
33948;PMS7003;20229;49.856;19.030;2023-05-20T01:57:51;52;41;35
33948;PMS7003;20229;49.856;19.030;2023-05-20T02:03:05;54;45;40
33948;PMS7003;20229;49.856;19.030;2023-05-20T02:08:19;51;43;38
33948;PMS7003;20229;49.856;19.030;2023-05-20T02:13:33;47;39;33
33948;PMS7003;20229;49.856;19.030;2023-05-20T02:18:47;49;42;37
33948;PMS7003;20229;49.856;19.030;2023-05-20T02:24:04;51;43;39
33948;PMS7003;20229;49.856;19.030;2023-05-20T02:29:19;54;45;40
33948;PMS7003;20229;49.856;19.030;2023-05-20T02:34:34;51;44;39
33948;PMS7003;20229;49.856;19.030;2023-05-20T02:39:48;52;44;39
33948;PMS7003;20229;49.856;19.030;2023-05-20T02:45:02;54;45;41
33948;PMS7003;20229;49.856;19.030;2023-05-20T02:50:16;51;42;37
33948;PMS7003;20229;49.856;19.030;2023-05-20T02:55:33;53;45;39
33948;PMS7003;20229;49.856;19.030;2023-05-20T03:00:47;54;46;41
33948;PMS7003;20229;49.856;19.030;2023-05-20T03:06:01;52;43;39
33948;PMS7003;20229;49.856;19.030;2023-05-20T03:11:15;48;40;36
33948;PMS7003;20229;49.856;19.030;2023-05-20T03:16:29;48;40;35
33948;PMS7003;20229;49.856;19.030;2023-05-20T03:21:42;53;45;40
33948;PMS7003;20229;49.856;19.030;2023-05-20T03:26:56;51;42;37
33948;PMS7003;20229;49.856;19.030;2023-05-20T03:32:10;51;42;37
33948;PMS7003;20229;49.856;19.030;2023-05-20T03:37:23;50;43;39
33948;PMS7003;20229;49.856;19.030;2023-05-20T03:42:38;50;42;38
33948;PMS7003;20229;49.856;19.030;2023-05-20T03:47:53;50;42;36
33948;PMS7003;20229;49.856;19.030;2023-05-20T03:53:07;51;41;36
33948;PMS7003;20229;49.856;19.030;2023-05-20T03:58:21;52;45;40
33948;PMS7003;20229;49.856;19.030;2023-05-20T04:03:35;49;40;34
33948;PMS7003;20229;49.856;19.030;2023-05-20T04:08:49;53;45;40
33948;PMS7003;20229;49.856;19.030;2023-05-20T04:14:07;50;43;38
33948;PMS7003;20229;49.856;19.030;2023-05-20T04:19:23;53;44;40
33948;PMS7003;20229;49.856;19.030;2023-05-20T04:24:40;50;42;37
33948;PMS7003;20229;49.856;19.030;2023-05-20T04:29:54;52;42;37
33948;PMS7003;20229;49.856;19.030;2023-05-20T04:35:08;47;39;34
33948;PMS7003;20229;49.856;19.030;2023-05-20T04:40:25;52;44;39
33948;PMS7003;20229;49.856;19.030;2023-05-20T04:45:39;49;41;37
33948;PMS7003;20229;49.856;19.030;2023-05-20T04:50:54;51;43;38
33948;PMS7003;20229;49.856;19.030;2023-05-20T04:56:07;52;44;38
33948;PMS7003;20229;49.856;19.030;2023-05-20T05:01:22;48;40;35
33948;PMS7003;20229;49.856;19.030;2023-05-20T05:06:36;48;40;36
33948;PMS7003;20229;49.856;19.030;2023-05-20T05:11:50;49;40;35
33948;PMS7003;20229;49.856;19.030;2023-05-20T05:17:03;50;42;37
33948;PMS7003;20229;49.856;19.030;2023-05-20T05:22:17;49;41;38
33948;PMS7003;20229;49.856;19.030;2023-05-20T05:27:31;50;45;41
33948;PMS7003;20229;49.856;19.030;2023-05-20T05:32:45;51;44;40
33948;PMS7003;20229;49.856;19.030;2023-05-20T05:37:59;51;44;39
33948;PMS7003;20229;49.856;19.030;2023-05-20T05:43:12;55;46;42
33948;PMS7003;20229;49.856;19.030;2023-05-20T05:48:27;56;50;45
33948;PMS7003;20229;49.856;19.030;2023-05-20T05:53:41;54;46;41
33948;PMS7003;20229;49.856;19.030;2023-05-20T05:58:54;53;47;43
33948;PMS7003;20229;49.856;19.030;2023-05-20T06:04:09;55;47;43
33948;PMS7003;20229;49.856;19.030;2023-05-20T06:09:23;52;44;40
33948;PMS7003;20229;49.856;19.030;2023-05-20T06:14:36;52;46;41
33948;PMS7003;20229;49.856;19.030;2023-05-20T06:19:50;54;47;43
33948;PMS7003;20229;49.856;19.030;2023-05-20T06:25:04;53;45;41
33948;PMS7003;20229;49.856;19.030;2023-05-20T06:30:19;55;49;44
33948;PMS7003;20229;49.856;19.030;2023-05-20T06:35:33;82;77;73
33948;PMS7003;20229;49.856;19.030;2023-05-20T06:40:47;122;121;118
33948;PMS7003;20229;49.856;19.030;2023-05-20T06:46:02;57;52;46
33948;PMS7003;20229;49.856;19.030;2023-05-20T06:51:15;48;44;38
33948;PMS7003;20229;49.856;19.030;2023-05-20T06:56:29;65;57;53
33948;PMS7003;20229;49.856;19.030;2023-05-20T07:01:43;61;54;50
33948;PMS7003;20229;49.856;19.030;2023-05-20T07:06:58;81;78;74
33948;PMS7003;20229;49.856;19.030;2023-05-20T07:12:11;68;63;59
33948;PMS7003;20229;49.856;19.030;2023-05-20T07:17:25;80;79;75
33948;PMS7003;20229;49.856;19.030;2023-05-20T07:22:41;82;81;79
33948;PMS7003;20229;49.856;19.030;2023-05-20T07:27:56;87;87;84
33948;PMS7003;20229;49.856;19.030;2023-05-20T07:33:11;80;79;77
33948;PMS7003;20229;49.856;19.030;2023-05-20T07:38:25;91;91;89
33948;PMS7003;20229;49.856;19.030;2023-05-20T07:43:39;101;100;97
33948;PMS7003;20229;49.856;19.030;2023-05-20T07:48:53;100;99;96
33948;PMS7003;20229;49.856;19.030;2023-05-20T07:54:06;94;93;91
33948;PMS7003;20229;49.856;19.030;2023-05-20T07:59:20;86;85;83
33948;PMS7003;20229;49.856;19.030;2023-05-20T08:04:34;96;95;93
33948;PMS7003;20229;49.856;19.030;2023-05-20T08:09:50;115;114;113
33948;PMS7003;20229;49.856;19.030;2023-05-20T08:15:04;114;114;112
33948;PMS7003;20229;49.856;19.030;2023-05-20T08:20:18;104;104;101
33948;PMS7003;20229;49.856;19.030;2023-05-20T08:25:32;187;185;166
33948;PMS7003;20229;49.856;19.030;2023-05-20T08:30:46;96;94;93
33948;PMS7003;20229;49.856;19.030;2023-05-20T08:36:00;98;96;94
33948;PMS7003;20229;49.856;19.030;2023-05-20T08:41:14;88;86;83
33948;PMS7003;20229;49.856;19.030;2023-05-20T08:46:28;86;84;81
33948;PMS7003;20229;49.856;19.030;2023-05-20T08:51:43;95;94;91
33948;PMS7003;20229;49.856;19.030;2023-05-20T08:56:59;91;90;88
33948;PMS7003;20229;49.856;19.030;2023-05-20T09:02:13;99;98;97
33948;PMS7003;20229;49.856;19.030;2023-05-20T09:07:28;99;98;96
33948;PMS7003;20229;49.856;19.030;2023-05-20T09:12:42;91;89;87
33948;PMS7003;20229;49.856;19.030;2023-05-20T09:18:00;91;89;87
33948;PMS7003;20229;49.856;19.030;2023-05-20T09:23:14;104;102;99
33948;PMS7003;20229;49.856;19.030;2023-05-20T09:28:34;101;100;97
33948;PMS7003;20229;49.856;19.030;2023-05-20T09:35:04;98;96;93
33948;PMS7003;20229;49.856;19.030;2023-05-20T09:40:35;110;107;104
33948;PMS7003;20229;49.856;19.030;2023-05-20T09:45:53;114;112;110
33948;PMS7003;20229;49.856;19.030;2023-05-20T09:51:08;116;115;110
33948;PMS7003;20229;49.856;19.030;2023-05-20T09:56:25;121;118;113
33948;PMS7003;20229;49.856;19.030;2023-05-20T10:01:42;133;132;117
33948;PMS7003;20229;49.856;19.030;2023-05-20T10:23:22;142;140;117
33948;PMS7003;20229;49.856;19.030;2023-05-20T10:28:39;140;138;114
33948;PMS7003;20229;49.856;19.030;2023-05-20T10:33:54;133;131;111
33948;PMS7003;20229;49.856;19.030;2023-05-20T10:39:13;131;128;110
33948;PMS7003;20229;49.856;19.030;2023-05-20T10:49:55;121;118;107
33948;PMS7003;20229;49.856;19.030;2023-05-20T10:55:17;119;117;110
33948;PMS7003;20229;49.856;19.030;2023-05-20T11:00:34;120;118;112
33948;PMS7003;20229;49.856;19.030;2023-05-20T11:05:49;119;117;112
33948;PMS7003;20229;49.856;19.030;2023-05-20T11:11:03;116;114;109
33948;PMS7003;20229;49.856;19.030;2023-05-20T11:16:19;109;106;101
33948;PMS7003;20229;49.856;19.030;2023-05-20T11:21:41;100;99;96
33948;PMS7003;20229;49.856;19.030;2023-05-20T11:26:58;72;65;59
33948;PMS7003;20229;49.856;19.030;2023-05-20T11:32:14;111;110;107
33948;PMS7003;20229;49.856;19.030;2023-05-20T11:37:28;114;112;106
33948;PMS7003;20229;49.856;19.030;2023-05-20T11:42:44;108;105;100
33948;PMS7003;20229;49.856;19.030;2023-05-20T11:48:07;95;92;81
33948;PMS7003;20229;49.856;19.030;2023-05-20T11:53:18;117;115;103
33948;PMS7003;20229;49.856;19.030;2023-05-20T11:58:34;133;132;115
33948;PMS7003;20229;49.856;19.030;2023-05-20T12:03:47;134;131;110
33948;PMS7003;20229;49.856;19.030;2023-05-20T12:09:02;131;128;104
33948;PMS7003;20229;49.856;19.030;2023-05-20T12:14:20;138;136;117
33948;PMS7003;20229;49.856;19.030;2023-05-20T12:19:34;140;139;123
33948;PMS7003;20229;49.856;19.030;2023-05-20T12:24:48;135;133;117
33948;PMS7003;20229;49.856;19.030;2023-05-20T12:30:03;136;134;117
33948;PMS7003;20229;49.856;19.030;2023-05-20T12:35:23;132;130;115
33948;PMS7003;20229;49.856;19.030;2023-05-20T12:40:43;117;115;107
33948;PMS7003;20229;49.856;19.030;2023-05-20T12:45:56;108;105;98
33948;PMS7003;20229;49.856;19.030;2023-05-20T12:51:10;120;119;113
33948;PMS7003;20229;49.856;19.030;2023-05-20T12:56:24;119;117;112
33948;PMS7003;20229;49.856;19.030;2023-05-20T13:01:39;123;122;116
33948;PMS7003;20229;49.856;19.030;2023-05-20T13:06:53;118;116;109
33948;PMS7003;20229;49.856;19.030;2023-05-20T13:12:08;117;115;108
33948;PMS7003;20229;49.856;19.030;2023-05-20T13:17:22;114;111;105
33948;PMS7003;20229;49.856;19.030;2023-05-20T13:22:36;113;112;106
33948;PMS7003;20229;49.856;19.030;2023-05-20T13:27:51;112;111;104
33948;PMS7003;20229;49.856;19.030;2023-05-20T13:33:04;113;111;104
33948;PMS7003;20229;49.856;19.030;2023-05-20T13:38:18;114;112;107
33948;PMS7003;20229;49.856;19.030;2023-05-20T13:43:33;112;111;105
33948;PMS7003;20229;49.856;19.030;2023-05-20T13:48:46;115;113;107
33948;PMS7003;20229;49.856;19.030;2023-05-20T13:54:00;109;108;102
33948;PMS7003;20229;49.856;19.030;2023-05-20T13:59:17;108;104;97
33948;PMS7003;20229;49.856;19.030;2023-05-20T14:04:31;101;98;92
33948;PMS7003;20229;49.856;19.030;2023-05-20T14:09:52;97;95;89
33948;PMS7003;20229;49.856;19.030;2023-05-20T14:15:06;95;93;84
33948;PMS7003;20229;49.856;19.030;2023-05-20T14:20:20;103;99;92
33948;PMS7003;20229;49.856;19.030;2023-05-20T14:25:34;110;109;102
33948;PMS7003;20229;49.856;19.030;2023-05-20T14:30:49;112;110;104
33948;PMS7003;20229;49.856;19.030;2023-05-20T14:36:03;104;102;96
33948;PMS7003;20229;49.856;19.030;2023-05-20T14:41:17;106;103;96
33948;PMS7003;20229;49.856;19.030;2023-05-20T14:46:31;79;77;72
33948;PMS7003;20229;49.856;19.030;2023-05-20T14:51:45;109;106;101
33948;PMS7003;20229;49.856;19.030;2023-05-20T14:56:58;109;108;102
33948;PMS7003;20229;49.856;19.030;2023-05-20T15:02:13;107;106;100
33948;PMS7003;20229;49.856;19.030;2023-05-20T15:07:29;106;104;98
33948;PMS7003;20229;49.856;19.030;2023-05-20T15:12:43;103;101;95
33948;PMS7003;20229;49.856;19.030;2023-05-20T15:17:57;104;103;97
33948;PMS7003;20229;49.856;19.030;2023-05-20T15:23:11;105;102;95
33948;PMS7003;20229;49.856;19.030;2023-05-20T15:28:25;104;102;96
33948;PMS7003;20229;49.856;19.030;2023-05-20T15:33:43;92;91;83
33948;PMS7003;20229;49.856;19.030;2023-05-20T15:38:57;103;101;96
33948;PMS7003;20229;49.856;19.030;2023-05-20T15:44:11;93;91;86
33948;PMS7003;20229;49.856;19.030;2023-05-20T15:49:25;99;97;90
33948;PMS7003;20229;49.856;19.030;2023-05-20T15:54:38;86;84;77
33948;PMS7003;20229;49.856;19.030;2023-05-20T15:59:52;84;81;75
33948;PMS7003;20229;49.856;19.030;2023-05-20T16:05:06;77;74;68
33948;PMS7003;20229;49.856;19.030;2023-05-20T16:10:21;98;96;92
33948;PMS7003;20229;49.856;19.030;2023-05-20T16:15:35;91;88;82
33948;PMS7003;20229;49.856;19.030;2023-05-20T16:20:50;101;99;94
33948;PMS7003;20229;49.856;19.030;2023-05-20T16:26:04;101;98;93
33948;PMS7003;20229;49.856;19.030;2023-05-20T16:31:18;82;80;74
33948;PMS7003;20229;49.856;19.030;2023-05-20T16:36:33;90;88;81
33948;PMS7003;20229;49.856;19.030;2023-05-20T16:41:49;79;77;72
33948;PMS7003;20229;49.856;19.030;2023-05-20T16:47:04;83;82;76
33948;PMS7003;20229;49.856;19.030;2023-05-20T16:52:18;78;76;71
33948;PMS7003;20229;49.856;19.030;2023-05-20T16:57:33;83;81;76
33948;PMS7003;20229;49.856;19.030;2023-05-20T17:02:47;79;76;73
33948;PMS7003;20229;49.856;19.030;2023-05-20T17:08:01;82;80;75
33948;PMS7003;20229;49.856;19.030;2023-05-20T17:13:15;83;81;76
33948;PMS7003;20229;49.856;19.030;2023-05-20T17:18:29;82;79;73
33948;PMS7003;20229;49.856;19.030;2023-05-20T17:23:43;81;79;74
33948;PMS7003;20229;49.856;19.030;2023-05-20T17:28:57;102;98;93
33948;PMS7003;20229;49.856;19.030;2023-05-20T17:34:11;80;75;66
33948;PMS7003;20229;49.856;19.030;2023-05-20T17:39:26;78;76;68
33948;PMS7003;20229;49.856;19.030;2023-05-20T17:44:40;75;72;65
33948;PMS7003;20229;49.856;19.030;2023-05-20T17:49:54;71;68;62
33948;PMS7003;20229;49.856;19.030;2023-05-20T17:55:08;75;73;66
33948;PMS7003;20229;49.856;19.030;2023-05-20T18:00:22;77;75;67
33948;PMS7003;20229;49.856;19.030;2023-05-20T18:05:38;74;71;66
33948;PMS7003;20229;49.856;19.030;2023-05-20T18:10:53;71;70;63
33948;PMS7003;20229;49.856;19.030;2023-05-20T18:16:08;76;73;67
33948;PMS7003;20229;49.856;19.030;2023-05-20T18:21:22;72;69;63
33948;PMS7003;20229;49.856;19.030;2023-05-20T18:26:36;84;82;77
33948;PMS7003;20229;49.856;19.030;2023-05-20T18:31:50;73;72;68
33948;PMS7003;20229;49.856;19.030;2023-05-20T18:37:04;82;81;76
33948;PMS7003;20229;49.856;19.030;2023-05-20T18:42:19;79;77;71
33948;PMS7003;20229;49.856;19.030;2023-05-20T18:47:33;81;80;75
33948;PMS7003;20229;49.856;19.030;2023-05-20T18:52:48;87;83;77
33948;PMS7003;20229;49.856;19.030;2023-05-20T18:58:02;88;86;81
33948;PMS7003;20229;49.856;19.030;2023-05-20T19:03:16;88;87;80
33948;PMS7003;20229;49.856;19.030;2023-05-20T19:08:30;90;88;83
33948;PMS7003;20229;49.856;19.030;2023-05-20T19:13:44;93;92;86
33948;PMS7003;20229;49.856;19.030;2023-05-20T19:18:58;96;95;90
33948;PMS7003;20229;49.856;19.030;2023-05-20T19:24:12;94;94;89
33948;PMS7003;20229;49.856;19.030;2023-05-20T19:29:26;88;82;75
33948;PMS7003;20229;49.856;19.030;2023-05-20T19:34:39;88;86;79
33948;PMS7003;20229;49.856;19.030;2023-05-20T19:39:54;96;93;86
33948;PMS7003;20229;49.856;19.030;2023-05-20T19:45:09;107;106;100
33948;PMS7003;20229;49.856;19.030;2023-05-20T19:50:24;101;100;96
33948;PMS7003;20229;49.856;19.030;2023-05-20T19:55:39;105;104;100
33948;PMS7003;20229;49.856;19.030;2023-05-20T20:00:53;107;107;101
33948;PMS7003;20229;49.856;19.030;2023-05-20T20:06:08;107;106;101
33948;PMS7003;20229;49.856;19.030;2023-05-20T20:11:22;88;86;80
33948;PMS7003;20229;49.856;19.030;2023-05-20T20:16:36;102;101;94
33948;PMS7003;20229;49.856;19.030;2023-05-20T20:21:51;109;108;101
33948;PMS7003;20229;49.856;19.030;2023-05-20T20:27:06;106;105;100
33948;PMS7003;20229;49.856;19.030;2023-05-20T20:32:20;101;100;94
33948;PMS7003;20229;49.856;19.030;2023-05-20T20:37:35;103;103;97
33948;PMS7003;20229;49.856;19.030;2023-05-20T20:42:51;91;91;86
33948;PMS7003;20229;49.856;19.030;2023-05-20T20:48:11;88;88;84
33948;PMS7003;20229;49.856;19.030;2023-05-20T20:53:30;99;96;86
33948;PMS7003;20229;49.856;19.030;2023-05-20T20:58:44;84;82;76
33948;PMS7003;20229;49.856;19.030;2023-05-20T21:03:58;91;89;83
33948;PMS7003;20229;49.856;19.030;2023-05-20T21:09:13;90;89;82
33948;PMS7003;20229;49.856;19.030;2023-05-20T21:14:28;86;84;80
33948;PMS7003;20229;49.856;19.030;2023-05-20T21:19:42;84;83;80
33948;PMS7003;20229;49.856;19.030;2023-05-20T21:24:56;80;79;74
33948;PMS7003;20229;49.856;19.030;2023-05-20T21:30:10;84;82;78
33948;PMS7003;20229;49.856;19.030;2023-05-20T21:35:24;75;73;69
33948;PMS7003;20229;49.856;19.030;2023-05-20T21:40:38;79;76;72
33948;PMS7003;20229;49.856;19.030;2023-05-20T21:45:56;76;72;67
33948;PMS7003;20229;49.856;19.030;2023-05-20T21:51:11;70;67;61
33948;PMS7003;20229;49.856;19.030;2023-05-20T21:56:24;69;65;60
33948;PMS7003;20229;49.856;19.030;2023-05-20T22:01:39;64;60;55
33948;PMS7003;20229;49.856;19.030;2023-05-20T22:06:53;80;76;70
33948;PMS7003;20229;49.856;19.030;2023-05-20T22:12:09;75;71;66
33948;PMS7003;20229;49.856;19.030;2023-05-20T22:17:23;71;67;62
33948;PMS7003;20229;49.856;19.030;2023-05-20T22:22:38;70;68;62
33948;PMS7003;20229;49.856;19.030;2023-05-20T22:27:53;67;64;59
33948;PMS7003;20229;49.856;19.030;2023-05-20T22:33:07;71;69;63
33948;PMS7003;20229;49.856;19.030;2023-05-20T22:38:21;67;64;57
33948;PMS7003;20229;49.856;19.030;2023-05-20T22:43:36;67;61;56
33948;PMS7003;20229;49.856;19.030;2023-05-20T22:48:49;67;64;58
33948;PMS7003;20229;49.856;19.030;2023-05-20T22:54:08;63;59;53
33948;PMS7003;20229;49.856;19.030;2023-05-20T22:59:23;57;54;48
33948;PMS7003;20229;49.856;19.030;2023-05-20T23:04:38;61;57;50
33948;PMS7003;20229;49.856;19.030;2023-05-20T23:09:53;59;50;45
33948;PMS7003;20229;49.856;19.030;2023-05-20T23:15:07;56;49;43
33948;PMS7003;20229;49.856;19.030;2023-05-20T23:20:23;55;48;42
33948;PMS7003;20229;49.856;19.030;2023-05-20T23:25:41;55;48;42
33948;PMS7003;20229;49.856;19.030;2023-05-20T23:30:54;63;61;55
33948;PMS7003;20229;49.856;19.030;2023-05-20T23:36:09;56;53;48
33948;PMS7003;20229;49.856;19.030;2023-05-20T23:41:24;59;55;49
33948;PMS7003;20229;49.856;19.030;2023-05-20T23:46:38;55;48;41
33948;PMS7003;20229;49.856;19.030;2023-05-20T23:51:53;57;50;43
33948;PMS7003;20229;49.856;19.030;2023-05-20T23:57:08;56;49;43
