sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40533;SDS011;26233;51.894;10.192;2023-01-04T00:02:21;3.33;;;2.00;;
40533;SDS011;26233;51.894;10.192;2023-01-04T00:04:50;3.37;;;2.03;;
40533;SDS011;26233;51.894;10.192;2023-01-04T00:07:17;4.40;;;2.10;;
40533;SDS011;26233;51.894;10.192;2023-01-04T00:09:44;3.73;;;2.10;;
40533;SDS011;26233;51.894;10.192;2023-01-04T00:12:11;2.53;;;1.87;;
40533;SDS011;26233;51.894;10.192;2023-01-04T00:14:38;2.23;;;2.00;;
40533;SDS011;26233;51.894;10.192;2023-01-04T00:17:05;3.00;;;2.30;;
40533;SDS011;26233;51.894;10.192;2023-01-04T00:19:32;2.10;;;1.70;;
40533;SDS011;26233;51.894;10.192;2023-01-04T00:22:01;3.77;;;2.20;;
40533;SDS011;26233;51.894;10.192;2023-01-04T00:24:28;2.90;;;2.07;;
40533;SDS011;26233;51.894;10.192;2023-01-04T00:26:55;2.57;;;1.77;;
40533;SDS011;26233;51.894;10.192;2023-01-04T00:29:22;2.00;;;1.80;;
40533;SDS011;26233;51.894;10.192;2023-01-04T00:31:49;3.13;;;2.00;;
40533;SDS011;26233;51.894;10.192;2023-01-04T00:34:16;2.77;;;2.27;;
40533;SDS011;26233;51.894;10.192;2023-01-04T00:36:44;2.30;;;1.80;;
40533;SDS011;26233;51.894;10.192;2023-01-04T00:39:15;2.50;;;2.10;;
40533;SDS011;26233;51.894;10.192;2023-01-04T00:41:43;2.87;;;2.30;;
40533;SDS011;26233;51.894;10.192;2023-01-04T00:44:11;2.73;;;2.00;;
40533;SDS011;26233;51.894;10.192;2023-01-04T00:46:40;2.90;;;1.63;;
40533;SDS011;26233;51.894;10.192;2023-01-04T00:49:08;2.10;;;1.90;;
40533;SDS011;26233;51.894;10.192;2023-01-04T00:51:37;2.37;;;2.00;;
40533;SDS011;26233;51.894;10.192;2023-01-04T00:54:07;2.60;;;1.90;;
40533;SDS011;26233;51.894;10.192;2023-01-04T00:56:40;2.67;;;2.00;;
40533;SDS011;26233;51.894;10.192;2023-01-04T00:59:07;2.43;;;2.00;;
40533;SDS011;26233;51.894;10.192;2023-01-04T01:01:35;4.07;;;2.30;;
40533;SDS011;26233;51.894;10.192;2023-01-04T01:04:03;2.07;;;1.63;;
40533;SDS011;26233;51.894;10.192;2023-01-04T01:06:32;4.13;;;2.00;;
40533;SDS011;26233;51.894;10.192;2023-01-04T01:08:59;4.50;;;2.00;;
40533;SDS011;26233;51.894;10.192;2023-01-04T01:11:27;2.80;;;1.70;;
40533;SDS011;26233;51.894;10.192;2023-01-04T01:13:56;2.10;;;1.90;;
40533;SDS011;26233;51.894;10.192;2023-01-04T01:16:25;3.10;;;2.17;;
40533;SDS011;26233;51.894;10.192;2023-01-04T01:18:52;2.40;;;2.20;;
40533;SDS011;26233;51.894;10.192;2023-01-04T01:21:21;2.73;;;2.17;;
40533;SDS011;26233;51.894;10.192;2023-01-04T01:23:51;3.23;;;2.30;;
40533;SDS011;26233;51.894;10.192;2023-01-04T01:26:20;3.23;;;2.27;;
40533;SDS011;26233;51.894;10.192;2023-01-04T01:28:48;3.07;;;2.20;;
40533;SDS011;26233;51.894;10.192;2023-01-04T01:31:18;3.00;;;2.03;;
40533;SDS011;26233;51.894;10.192;2023-01-04T01:33:52;3.13;;;2.40;;
40533;SDS011;26233;51.894;10.192;2023-01-04T01:36:21;3.13;;;2.40;;
40533;SDS011;26233;51.894;10.192;2023-01-04T01:38:50;4.77;;;2.10;;
40533;SDS011;26233;51.894;10.192;2023-01-04T01:41:18;3.73;;;2.23;;
40533;SDS011;26233;51.894;10.192;2023-01-04T01:43:51;2.23;;;2.00;;
40533;SDS011;26233;51.894;10.192;2023-01-04T01:46:23;3.03;;;2.43;;
40533;SDS011;26233;51.894;10.192;2023-01-04T01:48:55;3.50;;;2.30;;
40533;SDS011;26233;51.894;10.192;2023-01-04T01:51:28;2.43;;;2.03;;
40533;SDS011;26233;51.894;10.192;2023-01-04T01:53:58;3.60;;;2.20;;
40533;SDS011;26233;51.894;10.192;2023-01-04T01:56:34;3.03;;;2.40;;
40533;SDS011;26233;51.894;10.192;2023-01-04T01:59:04;3.00;;;2.00;;
40533;SDS011;26233;51.894;10.192;2023-01-04T02:01:34;2.50;;;2.30;;
40533;SDS011;26233;51.894;10.192;2023-01-04T02:04:01;4.07;;;2.50;;
40533;SDS011;26233;51.894;10.192;2023-01-04T02:06:31;4.23;;;2.40;;
40533;SDS011;26233;51.894;10.192;2023-01-04T02:09:02;3.07;;;2.23;;
40533;SDS011;26233;51.894;10.192;2023-01-04T02:11:29;4.20;;;2.10;;
40533;SDS011;26233;51.894;10.192;2023-01-04T02:13:58;2.50;;;2.17;;
40533;SDS011;26233;51.894;10.192;2023-01-04T02:16:51;2.87;;;2.00;;
40533;SDS011;26233;51.894;10.192;2023-01-04T02:22:48;2.77;;;2.10;;
40533;SDS011;26233;51.894;10.192;2023-01-04T02:33:11;3.40;;;2.70;;
40533;SDS011;26233;51.894;10.192;2023-01-04T02:35:55;2.83;;;2.33;;
40533;SDS011;26233;51.894;10.192;2023-01-04T02:38:30;2.43;;;2.23;;
40533;SDS011;26233;51.894;10.192;2023-01-04T02:41:13;3.13;;;2.20;;
40533;SDS011;26233;51.894;10.192;2023-01-04T02:43:49;3.00;;;2.27;;
40533;SDS011;26233;51.894;10.192;2023-01-04T02:46:42;2.47;;;2.27;;
40533;SDS011;26233;51.894;10.192;2023-01-04T02:49:15;3.00;;;2.20;;
40533;SDS011;26233;51.894;10.192;2023-01-04T02:52:00;3.70;;;2.20;;
40533;SDS011;26233;51.894;10.192;2023-01-04T02:54:27;5.37;;;2.30;;
40533;SDS011;26233;51.894;10.192;2023-01-04T02:57:04;3.40;;;2.43;;
40533;SDS011;26233;51.894;10.192;2023-01-04T02:59:48;2.70;;;2.47;;
40533;SDS011;26233;51.894;10.192;2023-01-04T03:02:44;3.03;;;2.30;;
40533;SDS011;26233;51.894;10.192;2023-01-04T03:05:53;2.40;;;2.20;;
40533;SDS011;26233;51.894;10.192;2023-01-04T03:08:42;2.90;;;2.17;;
40533;SDS011;26233;51.894;10.192;2023-01-04T03:11:21;2.70;;;2.50;;
40533;SDS011;26233;51.894;10.192;2023-01-04T03:14:15;2.70;;;2.30;;
40533;SDS011;26233;51.894;10.192;2023-01-04T03:16:46;2.50;;;2.30;;
40533;SDS011;26233;51.894;10.192;2023-01-04T03:19:16;3.00;;;2.33;;
40533;SDS011;26233;51.894;10.192;2023-01-04T03:22:13;2.27;;;1.90;;
40533;SDS011;26233;51.894;10.192;2023-01-04T03:25:01;2.20;;;2.00;;
40533;SDS011;26233;51.894;10.192;2023-01-04T03:27:47;2.63;;;2.23;;
40533;SDS011;26233;51.894;10.192;2023-01-04T03:30:33;3.97;;;2.50;;
40533;SDS011;26233;51.894;10.192;2023-01-04T03:33:25;2.80;;;2.50;;
40533;SDS011;26233;51.894;10.192;2023-01-04T03:36:11;2.93;;;2.00;;
40533;SDS011;26233;51.894;10.192;2023-01-04T03:38:55;2.50;;;2.30;;
40533;SDS011;26233;51.894;10.192;2023-01-04T03:41:45;2.40;;;2.20;;
40533;SDS011;26233;51.894;10.192;2023-01-04T03:44:33;3.07;;;1.93;;
40533;SDS011;26233;51.894;10.192;2023-01-04T03:47:25;2.10;;;1.83;;
40533;SDS011;26233;51.894;10.192;2023-01-04T03:50:16;2.80;;;1.93;;
40533;SDS011;26233;51.894;10.192;2023-01-04T03:52:48;4.00;;;1.80;;
40533;SDS011;26233;51.894;10.192;2023-01-04T03:55:19;5.10;;;2.23;;
40533;SDS011;26233;51.894;10.192;2023-01-04T03:57:47;2.63;;;1.67;;
40533;SDS011;26233;51.894;10.192;2023-01-04T04:00:18;3.30;;;2.00;;
40533;SDS011;26233;51.894;10.192;2023-01-04T04:02:46;1.87;;;1.73;;
40533;SDS011;26233;51.894;10.192;2023-01-04T04:05:15;2.50;;;1.80;;
40533;SDS011;26233;51.894;10.192;2023-01-04T04:08:02;2.37;;;1.97;;
40533;SDS011;26233;51.894;10.192;2023-01-04T04:10:48;3.50;;;1.97;;
40533;SDS011;26233;51.894;10.192;2023-01-04T04:13:16;2.20;;;2.00;;
40533;SDS011;26233;51.894;10.192;2023-01-04T04:15:43;2.57;;;1.80;;
40533;SDS011;26233;51.894;10.192;2023-01-04T04:18:10;3.40;;;1.70;;
40533;SDS011;26233;51.894;10.192;2023-01-04T04:20:37;2.70;;;1.80;;
40533;SDS011;26233;51.894;10.192;2023-01-04T04:23:04;2.50;;;1.70;;
40533;SDS011;26233;51.894;10.192;2023-01-04T04:25:31;2.27;;;1.70;;
40533;SDS011;26233;51.894;10.192;2023-01-04T04:28:00;3.00;;;1.60;;
40533;SDS011;26233;51.894;10.192;2023-01-04T04:30:27;1.50;;;1.40;;
40533;SDS011;26233;51.894;10.192;2023-01-04T04:32:54;3.17;;;1.63;;
40533;SDS011;26233;51.894;10.192;2023-01-04T04:35:24;3.40;;;1.50;;
40533;SDS011;26233;51.894;10.192;2023-01-04T04:37:51;2.20;;;1.70;;
40533;SDS011;26233;51.894;10.192;2023-01-04T04:40:19;2.00;;;1.50;;
40533;SDS011;26233;51.894;10.192;2023-01-04T04:43:07;2.67;;;1.90;;
40533;SDS011;26233;51.894;10.192;2023-01-04T04:45:35;2.73;;;1.77;;
40533;SDS011;26233;51.894;10.192;2023-01-04T04:48:02;1.93;;;1.53;;
40533;SDS011;26233;51.894;10.192;2023-01-04T04:50:29;2.20;;;1.77;;
40533;SDS011;26233;51.894;10.192;2023-01-04T04:52:56;3.53;;;1.50;;
40533;SDS011;26233;51.894;10.192;2023-01-04T04:55:23;3.17;;;1.60;;
40533;SDS011;26233;51.894;10.192;2023-01-04T04:57:53;2.53;;;1.77;;
40533;SDS011;26233;51.894;10.192;2023-01-04T05:00:21;2.63;;;1.53;;
40533;SDS011;26233;51.894;10.192;2023-01-04T05:02:49;2.30;;;1.83;;
40533;SDS011;26233;51.894;10.192;2023-01-04T05:05:17;1.93;;;1.70;;
40533;SDS011;26233;51.894;10.192;2023-01-04T05:07:45;2.30;;;1.77;;
40533;SDS011;26233;51.894;10.192;2023-01-04T05:10:14;3.50;;;1.70;;
40533;SDS011;26233;51.894;10.192;2023-01-04T05:12:43;1.73;;;1.60;;
40533;SDS011;26233;51.894;10.192;2023-01-04T05:15:25;1.87;;;1.60;;
40533;SDS011;26233;51.894;10.192;2023-01-04T05:17:54;2.67;;;1.60;;
40533;SDS011;26233;51.894;10.192;2023-01-04T05:20:22;2.20;;;1.60;;
40533;SDS011;26233;51.894;10.192;2023-01-04T05:22:49;1.97;;;1.63;;
40533;SDS011;26233;51.894;10.192;2023-01-04T05:25:16;2.07;;;1.47;;
40533;SDS011;26233;51.894;10.192;2023-01-04T05:27:44;3.37;;;1.70;;
40533;SDS011;26233;51.894;10.192;2023-01-04T05:30:12;2.83;;;1.83;;
40533;SDS011;26233;51.894;10.192;2023-01-04T05:33:00;2.33;;;1.80;;
40533;SDS011;26233;51.894;10.192;2023-01-04T05:35:28;4.13;;;1.80;;
40533;SDS011;26233;51.894;10.192;2023-01-04T05:37:55;2.60;;;2.07;;
40533;SDS011;26233;51.894;10.192;2023-01-04T05:40:23;4.40;;;2.00;;
40533;SDS011;26233;51.894;10.192;2023-01-04T05:42:50;2.07;;;1.70;;
40533;SDS011;26233;51.894;10.192;2023-01-04T05:45:17;2.43;;;1.77;;
40533;SDS011;26233;51.894;10.192;2023-01-04T05:47:45;3.77;;;2.40;;
40533;SDS011;26233;51.894;10.192;2023-01-04T05:50:19;2.60;;;2.30;;
40533;SDS011;26233;51.894;10.192;2023-01-04T05:52:48;3.00;;;1.83;;
40533;SDS011;26233;51.894;10.192;2023-01-04T05:55:16;2.90;;;1.97;;
40533;SDS011;26233;51.894;10.192;2023-01-04T05:57:43;2.67;;;2.00;;
40533;SDS011;26233;51.894;10.192;2023-01-04T06:00:11;2.23;;;1.90;;
40533;SDS011;26233;51.894;10.192;2023-01-04T06:02:40;2.60;;;2.20;;
40533;SDS011;26233;51.894;10.192;2023-01-04T06:05:10;3.27;;;2.30;;
40533;SDS011;26233;51.894;10.192;2023-01-04T06:07:39;3.27;;;2.20;;
40533;SDS011;26233;51.894;10.192;2023-01-04T06:10:07;2.20;;;1.87;;
40533;SDS011;26233;51.894;10.192;2023-01-04T06:12:36;2.47;;;2.00;;
40533;SDS011;26233;51.894;10.192;2023-01-04T06:15:05;3.57;;;2.20;;
40533;SDS011;26233;51.894;10.192;2023-01-04T06:17:34;3.30;;;2.30;;
40533;SDS011;26233;51.894;10.192;2023-01-04T06:20:02;2.20;;;2.00;;
40533;SDS011;26233;51.894;10.192;2023-01-04T06:22:33;2.57;;;2.07;;
40533;SDS011;26233;51.894;10.192;2023-01-04T06:25:02;3.70;;;2.23;;
40533;SDS011;26233;51.894;10.192;2023-01-04T06:27:30;2.17;;;1.97;;
40533;SDS011;26233;51.894;10.192;2023-01-04T06:29:57;2.47;;;2.23;;
40533;SDS011;26233;51.894;10.192;2023-01-04T06:32:24;2.43;;;2.07;;
40533;SDS011;26233;51.894;10.192;2023-01-04T06:34:51;1.97;;;1.87;;
40533;SDS011;26233;51.894;10.192;2023-01-04T06:37:18;2.50;;;2.30;;
40533;SDS011;26233;51.894;10.192;2023-01-04T06:39:46;2.20;;;2.00;;
40533;SDS011;26233;51.894;10.192;2023-01-04T06:42:16;2.20;;;2.00;;
40533;SDS011;26233;51.894;10.192;2023-01-04T06:45:01;2.23;;;2.03;;
40533;SDS011;26233;51.894;10.192;2023-01-04T06:47:28;2.53;;;2.20;;
40533;SDS011;26233;51.894;10.192;2023-01-04T06:49:55;2.20;;;2.00;;
40533;SDS011;26233;51.894;10.192;2023-01-04T06:52:23;2.27;;;2.10;;
40533;SDS011;26233;51.894;10.192;2023-01-04T06:54:52;2.20;;;2.00;;
40533;SDS011;26233;51.894;10.192;2023-01-04T06:57:20;2.90;;;2.03;;
40533;SDS011;26233;51.894;10.192;2023-01-04T06:59:48;2.23;;;2.03;;
40533;SDS011;26233;51.894;10.192;2023-01-04T07:02:15;2.27;;;2.00;;
40533;SDS011;26233;51.894;10.192;2023-01-04T07:04:42;3.37;;;2.20;;
40533;SDS011;26233;51.894;10.192;2023-01-04T07:07:09;2.47;;;2.27;;
40533;SDS011;26233;51.894;10.192;2023-01-04T07:09:37;2.10;;;1.90;;
40533;SDS011;26233;51.894;10.192;2023-01-04T07:12:04;2.30;;;2.10;;
40533;SDS011;26233;51.894;10.192;2023-01-04T07:14:33;2.77;;;2.10;;
40533;SDS011;26233;51.894;10.192;2023-01-04T07:17:00;2.47;;;2.20;;
40533;SDS011;26233;51.894;10.192;2023-01-04T07:19:27;2.43;;;2.23;;
40533;SDS011;26233;51.894;10.192;2023-01-04T07:21:54;1.83;;;1.70;;
40533;SDS011;26233;51.894;10.192;2023-01-04T07:24:22;2.07;;;1.93;;
40533;SDS011;26233;51.894;10.192;2023-01-04T07:26:50;2.23;;;2.03;;
40533;SDS011;26233;51.894;10.192;2023-01-04T07:29:17;2.37;;;2.10;;
40533;SDS011;26233;51.894;10.192;2023-01-04T07:31:48;2.33;;;2.13;;
40533;SDS011;26233;51.894;10.192;2023-01-04T07:34:18;2.43;;;2.23;;
40533;SDS011;26233;51.894;10.192;2023-01-04T07:36:48;2.40;;;2.20;;
40533;SDS011;26233;51.894;10.192;2023-01-04T07:39:16;2.23;;;2.03;;
40533;SDS011;26233;51.894;10.192;2023-01-04T07:41:44;3.50;;;2.47;;
40533;SDS011;26233;51.894;10.192;2023-01-04T07:44:11;2.57;;;2.37;;
40533;SDS011;26233;51.894;10.192;2023-01-04T07:46:39;2.67;;;2.40;;
40533;SDS011;26233;51.894;10.192;2023-01-04T07:49:10;2.50;;;2.30;;
40533;SDS011;26233;51.894;10.192;2023-01-04T07:51:39;3.13;;;2.60;;
40533;SDS011;26233;51.894;10.192;2023-01-04T07:54:08;2.43;;;2.23;;
40533;SDS011;26233;51.894;10.192;2023-01-04T07:56:36;3.20;;;2.37;;
40533;SDS011;26233;51.894;10.192;2023-01-04T07:59:03;2.67;;;2.10;;
40533;SDS011;26233;51.894;10.192;2023-01-04T08:01:31;2.70;;;2.50;;
40533;SDS011;26233;51.894;10.192;2023-01-04T08:04:01;2.77;;;2.57;;
40533;SDS011;26233;51.894;10.192;2023-01-04T08:06:30;2.73;;;2.30;;
40533;SDS011;26233;51.894;10.192;2023-01-04T08:08:58;2.67;;;2.47;;
40533;SDS011;26233;51.894;10.192;2023-01-04T08:11:25;2.33;;;2.13;;
40533;SDS011;26233;51.894;10.192;2023-01-04T08:13:54;3.30;;;2.40;;
40533;SDS011;26233;51.894;10.192;2023-01-04T08:16:22;2.70;;;2.27;;
40533;SDS011;26233;51.894;10.192;2023-01-04T08:18:51;2.57;;;2.37;;
40533;SDS011;26233;51.894;10.192;2023-01-04T08:21:20;2.87;;;2.50;;
40533;SDS011;26233;51.894;10.192;2023-01-04T08:23:49;2.70;;;2.50;;
40533;SDS011;26233;51.894;10.192;2023-01-04T08:26:17;2.10;;;2.00;;
40533;SDS011;26233;51.894;10.192;2023-01-04T08:28:45;2.80;;;2.60;;
40533;SDS011;26233;51.894;10.192;2023-01-04T08:31:20;2.50;;;2.30;;
40533;SDS011;26233;51.894;10.192;2023-01-04T08:33:49;3.00;;;2.17;;
40533;SDS011;26233;51.894;10.192;2023-01-04T08:36:17;2.00;;;1.90;;
40533;SDS011;26233;51.894;10.192;2023-01-04T08:38:46;2.50;;;2.30;;
40533;SDS011;26233;51.894;10.192;2023-01-04T08:41:17;2.53;;;2.20;;
40533;SDS011;26233;51.894;10.192;2023-01-04T08:43:44;2.30;;;2.10;;
40533;SDS011;26233;51.894;10.192;2023-01-04T08:46:12;2.20;;;2.00;;
40533;SDS011;26233;51.894;10.192;2023-01-04T08:48:40;2.13;;;2.03;;
40533;SDS011;26233;51.894;10.192;2023-01-04T08:51:10;2.47;;;2.27;;
40533;SDS011;26233;51.894;10.192;2023-01-04T08:53:38;2.10;;;1.70;;
40533;SDS011;26233;51.894;10.192;2023-01-04T08:56:08;2.00;;;1.90;;
40533;SDS011;26233;51.894;10.192;2023-01-04T08:58:36;2.20;;;2.07;;
40533;SDS011;26233;51.894;10.192;2023-01-04T09:01:04;2.10;;;2.00;;
40533;SDS011;26233;51.894;10.192;2023-01-04T09:03:33;2.30;;;2.10;;
40533;SDS011;26233;51.894;10.192;2023-01-04T09:06:01;2.13;;;2.03;;
40533;SDS011;26233;51.894;10.192;2023-01-04T09:08:29;2.17;;;1.93;;
40533;SDS011;26233;51.894;10.192;2023-01-04T09:10:57;2.50;;;2.23;;
40533;SDS011;26233;51.894;10.192;2023-01-04T09:13:30;2.27;;;2.07;;
40533;SDS011;26233;51.894;10.192;2023-01-04T09:15:58;2.37;;;2.13;;
40533;SDS011;26233;51.894;10.192;2023-01-04T09:18:26;2.30;;;2.10;;
40533;SDS011;26233;51.894;10.192;2023-01-04T09:20:54;2.17;;;2.00;;
40533;SDS011;26233;51.894;10.192;2023-01-04T09:23:21;2.40;;;2.00;;
40533;SDS011;26233;51.894;10.192;2023-01-04T09:25:48;2.20;;;2.00;;
40533;SDS011;26233;51.894;10.192;2023-01-04T09:28:16;2.20;;;2.00;;
40533;SDS011;26233;51.894;10.192;2023-01-04T09:30:44;2.37;;;2.17;;
40533;SDS011;26233;51.894;10.192;2023-01-04T09:33:11;2.47;;;2.27;;
40533;SDS011;26233;51.894;10.192;2023-01-04T09:35:38;2.60;;;2.30;;
40533;SDS011;26233;51.894;10.192;2023-01-04T09:38:05;2.00;;;1.90;;
40533;SDS011;26233;51.894;10.192;2023-01-04T09:40:35;2.80;;;2.33;;
40533;SDS011;26233;51.894;10.192;2023-01-04T09:43:15;2.30;;;2.10;;
40533;SDS011;26233;51.894;10.192;2023-01-04T09:45:48;2.50;;;2.30;;
40533;SDS011;26233;51.894;10.192;2023-01-04T09:48:19;2.40;;;2.20;;
40533;SDS011;26233;51.894;10.192;2023-01-04T09:50:51;2.40;;;2.20;;
40533;SDS011;26233;51.894;10.192;2023-01-04T09:53:22;2.80;;;2.60;;
40533;SDS011;26233;51.894;10.192;2023-01-04T09:55:54;2.40;;;2.20;;
40533;SDS011;26233;51.894;10.192;2023-01-04T09:58:28;2.43;;;2.23;;
40533;SDS011;26233;51.894;10.192;2023-01-04T10:01:01;2.50;;;2.30;;
40533;SDS011;26233;51.894;10.192;2023-01-04T10:03:32;2.40;;;2.20;;
40533;SDS011;26233;51.894;10.192;2023-01-04T10:06:02;3.17;;;2.17;;
40533;SDS011;26233;51.894;10.192;2023-01-04T10:08:34;2.47;;;2.27;;
40533;SDS011;26233;51.894;10.192;2023-01-04T10:11:06;2.30;;;2.10;;
40533;SDS011;26233;51.894;10.192;2023-01-04T10:14:01;2.20;;;2.00;;
40533;SDS011;26233;51.894;10.192;2023-01-04T10:17:00;2.00;;;1.90;;
40533;SDS011;26233;51.894;10.192;2023-01-04T10:19:42;2.00;;;1.90;;
40533;SDS011;26233;51.894;10.192;2023-01-04T10:22:30;2.30;;;2.10;;
40533;SDS011;26233;51.894;10.192;2023-01-04T10:25:16;2.07;;;1.97;;
40533;SDS011;26233;51.894;10.192;2023-01-04T10:27:52;2.27;;;2.10;;
40533;SDS011;26233;51.894;10.192;2023-01-04T10:30:33;2.00;;;1.80;;
40533;SDS011;26233;51.894;10.192;2023-01-04T10:33:11;2.40;;;2.00;;
40533;SDS011;26233;51.894;10.192;2023-01-04T10:35:41;2.03;;;1.83;;
40533;SDS011;26233;51.894;10.192;2023-01-04T10:38:12;2.03;;;1.92;;
40533;SDS011;26233;51.894;10.192;2023-01-04T10:40:43;2.10;;;1.90;;
40533;SDS011;26233;51.894;10.192;2023-01-04T10:43:14;1.90;;;1.80;;
40533;SDS011;26233;51.894;10.192;2023-01-04T10:45:56;2.00;;;1.90;;
40533;SDS011;26233;51.894;10.192;2023-01-04T10:48:34;2.17;;;2.00;;
40533;SDS011;26233;51.894;10.192;2023-01-04T10:51:08;1.90;;;1.80;;
40533;SDS011;26233;51.894;10.192;2023-01-04T10:53:40;2.20;;;2.00;;
40533;SDS011;26233;51.894;10.192;2023-01-04T10:56:14;2.03;;;1.90;;
40533;SDS011;26233;51.894;10.192;2023-01-04T10:58:48;2.23;;;2.10;;
40533;SDS011;26233;51.894;10.192;2023-01-04T11:01:21;1.70;;;1.60;;
40533;SDS011;26233;51.894;10.192;2023-01-04T11:03:57;1.80;;;1.70;;
40533;SDS011;26233;51.894;10.192;2023-01-04T11:06:33;1.63;;;1.53;;
40533;SDS011;26233;51.894;10.192;2023-01-04T11:09:07;2.50;;;1.80;;
40533;SDS011;26233;51.894;10.192;2023-01-04T11:11:41;1.60;;;1.50;;
40533;SDS011;26233;51.894;10.192;2023-01-04T11:14:10;1.60;;;1.50;;
40533;SDS011;26233;51.894;10.192;2023-01-04T11:16:39;2.00;;;1.80;;
40533;SDS011;26233;51.894;10.192;2023-01-04T11:19:13;1.80;;;1.40;;
40533;SDS011;26233;51.894;10.192;2023-01-04T11:21:42;1.40;;;1.30;;
40533;SDS011;26233;51.894;10.192;2023-01-04T11:24:15;2.10;;;1.60;;
40533;SDS011;26233;51.894;10.192;2023-01-04T11:26:43;1.50;;;1.40;;
40533;SDS011;26233;51.894;10.192;2023-01-04T11:29:16;1.40;;;1.30;;
40533;SDS011;26233;51.894;10.192;2023-01-04T11:31:56;1.77;;;1.67;;
40533;SDS011;26233;51.894;10.192;2023-01-04T11:34:44;1.70;;;1.43;;
40533;SDS011;26233;51.894;10.192;2023-01-04T11:37:23;1.50;;;1.40;;
40533;SDS011;26233;51.894;10.192;2023-01-04T11:40:09;1.63;;;1.53;;
40533;SDS011;26233;51.894;10.192;2023-01-04T11:42:50;1.33;;;1.20;;
40533;SDS011;26233;51.894;10.192;2023-01-04T11:45:20;1.70;;;1.60;;
40533;SDS011;26233;51.894;10.192;2023-01-04T11:47:51;2.33;;;1.90;;
40533;SDS011;26233;51.894;10.192;2023-01-04T11:50:35;1.70;;;1.60;;
40533;SDS011;26233;51.894;10.192;2023-01-04T11:53:20;1.47;;;1.37;;
40533;SDS011;26233;51.894;10.192;2023-01-04T11:55:50;2.20;;;1.60;;
40533;SDS011;26233;51.894;10.192;2023-01-04T11:58:34;1.63;;;1.53;;
40533;SDS011;26233;51.894;10.192;2023-01-04T12:01:02;1.40;;;1.30;;
40533;SDS011;26233;51.894;10.192;2023-01-04T12:03:30;1.43;;;1.33;;
40533;SDS011;26233;51.894;10.192;2023-01-04T12:06:03;1.60;;;1.50;;
40533;SDS011;26233;51.894;10.192;2023-01-04T12:08:37;1.43;;;1.33;;
40533;SDS011;26233;51.894;10.192;2023-01-04T12:11:05;1.77;;;1.30;;
40533;SDS011;26233;51.894;10.192;2023-01-04T12:13:44;1.73;;;1.43;;
40533;SDS011;26233;51.894;10.192;2023-01-04T12:16:13;1.40;;;1.30;;
40533;SDS011;26233;51.894;10.192;2023-01-04T12:18:48;1.30;;;1.20;;
40533;SDS011;26233;51.894;10.192;2023-01-04T12:21:19;1.30;;;1.20;;
40533;SDS011;26233;51.894;10.192;2023-01-04T12:23:52;1.50;;;1.40;;
40533;SDS011;26233;51.894;10.192;2023-01-04T12:26:20;1.30;;;1.20;;
40533;SDS011;26233;51.894;10.192;2023-01-04T12:28:50;1.37;;;1.27;;
40533;SDS011;26233;51.894;10.192;2023-01-04T12:42:13;1.20;;;1.10;;
40533;SDS011;26233;51.894;10.192;2023-01-04T12:44:55;1.30;;;1.10;;
40533;SDS011;26233;51.894;10.192;2023-01-04T12:47:44;1.20;;;1.03;;
40533;SDS011;26233;51.894;10.192;2023-01-04T12:53:51;1.13;;;1.03;;
40533;SDS011;26233;51.894;10.192;2023-01-04T12:59:52;1.10;;;1.03;;
40533;SDS011;26233;51.894;10.192;2023-01-04T13:02:22;1.20;;;1.10;;
40533;SDS011;26233;51.894;10.192;2023-01-04T13:04:52;1.10;;;1.00;;
40533;SDS011;26233;51.894;10.192;2023-01-04T13:07:21;1.07;;;1.00;;
40533;SDS011;26233;51.894;10.192;2023-01-04T13:09:56;1.10;;;1.00;;
40533;SDS011;26233;51.894;10.192;2023-01-04T13:15:36;1.20;;;1.10;;
40533;SDS011;26233;51.894;10.192;2023-01-04T13:18:22;1.20;;;1.10;;
40533;SDS011;26233;51.894;10.192;2023-01-04T13:21:07;1.20;;;1.10;;
40533;SDS011;26233;51.894;10.192;2023-01-04T13:23:38;1.40;;;1.30;;
40533;SDS011;26233;51.894;10.192;2023-01-04T13:29:09;1.20;;;1.07;;
40533;SDS011;26233;51.894;10.192;2023-01-04T13:31:45;1.17;;;1.07;;
40533;SDS011;26233;51.894;10.192;2023-01-04T13:34:17;1.63;;;1.40;;
40533;SDS011;26233;51.894;10.192;2023-01-04T13:39:42;1.30;;;1.20;;
40533;SDS011;26233;51.894;10.192;2023-01-04T13:42:15;1.13;;;1.03;;
40533;SDS011;26233;51.894;10.192;2023-01-04T13:47:58;1.20;;;1.10;;
40533;SDS011;26233;51.894;10.192;2023-01-04T13:50:30;1.20;;;1.10;;
40533;SDS011;26233;51.894;10.192;2023-01-04T13:53:00;1.33;;;1.20;;
40533;SDS011;26233;51.894;10.192;2023-01-04T13:55:29;1.30;;;1.10;;
40533;SDS011;26233;51.894;10.192;2023-01-04T13:57:59;1.20;;;1.10;;
40533;SDS011;26233;51.894;10.192;2023-01-04T14:00:30;1.17;;;1.07;;
40533;SDS011;26233;51.894;10.192;2023-01-04T14:03:05;1.27;;;1.00;;
40533;SDS011;26233;51.894;10.192;2023-01-04T14:05:51;1.40;;;1.30;;
40533;SDS011;26233;51.894;10.192;2023-01-04T14:08:22;1.20;;;1.10;;
40533;SDS011;26233;51.894;10.192;2023-01-04T14:10:58;2.53;;;1.40;;
40533;SDS011;26233;51.894;10.192;2023-01-04T14:13:25;1.00;;;1.00;;
40533;SDS011;26233;51.894;10.192;2023-01-04T14:16:09;1.30;;;1.20;;
40533;SDS011;26233;51.894;10.192;2023-01-04T14:18:39;1.10;;;1.10;;
40533;SDS011;26233;51.894;10.192;2023-01-04T14:21:13;1.20;;;1.08;;
40533;SDS011;26233;51.894;10.192;2023-01-04T14:23:41;1.67;;;1.20;;
40533;SDS011;26233;51.894;10.192;2023-01-04T14:28:57;1.20;;;1.10;;
40533;SDS011;26233;51.894;10.192;2023-01-04T14:31:30;0.95;;;0.93;;
40533;SDS011;26233;51.894;10.192;2023-01-04T14:34:10;1.25;;;1.17;;
40533;SDS011;26233;51.894;10.192;2023-01-04T14:36:42;1.30;;;1.20;;
40533;SDS011;26233;51.894;10.192;2023-01-04T14:39:18;1.48;;;1.38;;
40533;SDS011;26233;51.894;10.192;2023-01-04T14:41:51;3.72;;;1.50;;
40533;SDS011;26233;51.894;10.192;2023-01-04T14:44:24;1.33;;;1.23;;
40533;SDS011;26233;51.894;10.192;2023-01-04T14:46:58;1.50;;;1.20;;
40533;SDS011;26233;51.894;10.192;2023-01-04T14:49:28;1.50;;;1.40;;
40533;SDS011;26233;51.894;10.192;2023-01-04T14:51:56;2.30;;;2.10;;
40533;SDS011;26233;51.894;10.192;2023-01-04T14:54:25;1.70;;;1.50;;
40533;SDS011;26233;51.894;10.192;2023-01-04T14:56:54;1.35;;;1.25;;
40533;SDS011;26233;51.894;10.192;2023-01-04T14:59:23;1.20;;;1.13;;
40533;SDS011;26233;51.894;10.192;2023-01-04T15:01:51;1.40;;;1.20;;
40533;SDS011;26233;51.894;10.192;2023-01-04T15:04:21;1.00;;;1.00;;
40533;SDS011;26233;51.894;10.192;2023-01-04T15:06:50;1.60;;;1.15;;
40533;SDS011;26233;51.894;10.192;2023-01-04T15:09:20;1.80;;;1.20;;
40533;SDS011;26233;51.894;10.192;2023-01-04T15:11:47;1.70;;;1.10;;
40533;SDS011;26233;51.894;10.192;2023-01-04T15:14:15;1.00;;;1.00;;
40533;SDS011;26233;51.894;10.192;2023-01-04T15:16:42;1.30;;;1.20;;
40533;SDS011;26233;51.894;10.192;2023-01-04T15:19:10;1.10;;;1.00;;
40533;SDS011;26233;51.894;10.192;2023-01-04T15:21:38;1.20;;;1.10;;
40533;SDS011;26233;51.894;10.192;2023-01-04T15:24:06;1.20;;;1.10;;
40533;SDS011;26233;51.894;10.192;2023-01-04T15:26:33;1.13;;;1.00;;
40533;SDS011;26233;51.894;10.192;2023-01-04T15:29:00;1.30;;;1.15;;
40533;SDS011;26233;51.894;10.192;2023-01-04T15:31:30;1.20;;;1.10;;
40533;SDS011;26233;51.894;10.192;2023-01-04T15:33:57;1.52;;;1.23;;
40533;SDS011;26233;51.894;10.192;2023-01-04T15:36:25;1.40;;;1.20;;
40533;SDS011;26233;51.894;10.192;2023-01-04T15:38:53;1.17;;;1.08;;
40533;SDS011;26233;51.894;10.192;2023-01-04T15:41:21;1.63;;;1.52;;
40533;SDS011;26233;51.894;10.192;2023-01-04T15:44:07;1.20;;;1.10;;
40533;SDS011;26233;51.894;10.192;2023-01-04T15:46:35;0.98;;;0.90;;