sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18789;SDS011;9523;42.650;23.386;2022-12-13T00:01:41;7.43;;;4.27;;
18789;SDS011;9523;42.650;23.386;2022-12-13T00:04:09;7.70;;;4.30;;
18789;SDS011;9523;42.650;23.386;2022-12-13T00:06:37;10.37;;;5.20;;
18789;SDS011;9523;42.650;23.386;2022-12-13T00:09:06;8.90;;;4.90;;
18789;SDS011;9523;42.650;23.386;2022-12-13T00:11:33;7.57;;;4.80;;
18789;SDS011;9523;42.650;23.386;2022-12-13T00:14:00;8.60;;;5.13;;
18789;SDS011;9523;42.650;23.386;2022-12-13T00:16:27;7.30;;;4.10;;
18789;SDS011;9523;42.650;23.386;2022-12-13T00:18:54;7.13;;;4.50;;
18789;SDS011;9523;42.650;23.386;2022-12-13T00:21:24;6.87;;;4.27;;
18789;SDS011;9523;42.650;23.386;2022-12-13T00:23:52;9.83;;;4.63;;
18789;SDS011;9523;42.650;23.386;2022-12-13T00:26:20;7.13;;;4.60;;
18789;SDS011;9523;42.650;23.386;2022-12-13T00:28:49;11.50;;;5.70;;
18789;SDS011;9523;42.650;23.386;2022-12-13T00:31:17;9.13;;;4.70;;
18789;SDS011;9523;42.650;23.386;2022-12-13T00:33:44;9.40;;;4.70;;
18789;SDS011;9523;42.650;23.386;2022-12-13T00:36:15;8.07;;;4.90;;
18789;SDS011;9523;42.650;23.386;2022-12-13T00:38:42;8.47;;;5.20;;
18789;SDS011;9523;42.650;23.386;2022-12-13T00:41:09;8.53;;;5.10;;
18789;SDS011;9523;42.650;23.386;2022-12-13T00:43:39;8.33;;;4.27;;
18789;SDS011;9523;42.650;23.386;2022-12-13T00:46:07;9.83;;;4.83;;
18789;SDS011;9523;42.650;23.386;2022-12-13T00:48:38;10.50;;;5.30;;
18789;SDS011;9523;42.650;23.386;2022-12-13T00:51:06;8.63;;;4.47;;
18789;SDS011;9523;42.650;23.386;2022-12-13T00:53:33;8.77;;;5.27;;
18789;SDS011;9523;42.650;23.386;2022-12-13T00:56:00;7.73;;;4.70;;
18789;SDS011;9523;42.650;23.386;2022-12-13T00:58:27;9.73;;;5.20;;
18789;SDS011;9523;42.650;23.386;2022-12-13T01:01:02;9.63;;;5.40;;
18789;SDS011;9523;42.650;23.386;2022-12-13T01:03:29;6.30;;;3.80;;
18789;SDS011;9523;42.650;23.386;2022-12-13T01:05:56;10.07;;;4.97;;
18789;SDS011;9523;42.650;23.386;2022-12-13T01:08:24;8.13;;;4.67;;
18789;SDS011;9523;42.650;23.386;2022-12-13T01:10:51;8.10;;;4.93;;
18789;SDS011;9523;42.650;23.386;2022-12-13T01:13:18;10.67;;;5.57;;
18789;SDS011;9523;42.650;23.386;2022-12-13T01:15:45;9.77;;;5.63;;
18789;SDS011;9523;42.650;23.386;2022-12-13T01:18:14;11.83;;;5.57;;
18789;SDS011;9523;42.650;23.386;2022-12-13T01:20:43;8.40;;;5.00;;
18789;SDS011;9523;42.650;23.386;2022-12-13T01:23:23;11.33;;;6.03;;
18789;SDS011;9523;42.650;23.386;2022-12-13T01:25:50;9.83;;;4.60;;
18789;SDS011;9523;42.650;23.386;2022-12-13T01:28:17;9.23;;;5.23;;
18789;SDS011;9523;42.650;23.386;2022-12-13T01:30:44;9.33;;;5.27;;
18789;SDS011;9523;42.650;23.386;2022-12-13T01:33:19;10.63;;;5.60;;
18789;SDS011;9523;42.650;23.386;2022-12-13T01:35:46;10.40;;;4.90;;
18789;SDS011;9523;42.650;23.386;2022-12-13T01:38:13;7.00;;;5.00;;
18789;SDS011;9523;42.650;23.386;2022-12-13T01:40:41;8.83;;;5.13;;
18789;SDS011;9523;42.650;23.386;2022-12-13T01:43:10;12.17;;;6.50;;
18789;SDS011;9523;42.650;23.386;2022-12-13T01:45:38;11.27;;;6.23;;
18789;SDS011;9523;42.650;23.386;2022-12-13T01:48:06;10.40;;;5.63;;
18789;SDS011;9523;42.650;23.386;2022-12-13T01:50:38;11.60;;;5.77;;
18789;SDS011;9523;42.650;23.386;2022-12-13T01:53:08;10.17;;;5.67;;
18789;SDS011;9523;42.650;23.386;2022-12-13T01:55:41;11.53;;;6.40;;
18789;SDS011;9523;42.650;23.386;2022-12-13T01:58:12;11.23;;;5.73;;
18789;SDS011;9523;42.650;23.386;2022-12-13T02:00:41;13.07;;;6.63;;
18789;SDS011;9523;42.650;23.386;2022-12-13T02:03:09;11.37;;;6.53;;
18789;SDS011;9523;42.650;23.386;2022-12-13T02:05:38;14.13;;;7.30;;
18789;SDS011;9523;42.650;23.386;2022-12-13T02:08:10;11.20;;;6.20;;
18789;SDS011;9523;42.650;23.386;2022-12-13T02:10:38;13.37;;;6.53;;
18789;SDS011;9523;42.650;23.386;2022-12-13T02:13:07;12.90;;;7.00;;
18789;SDS011;9523;42.650;23.386;2022-12-13T02:15:36;12.43;;;6.70;;
18789;SDS011;9523;42.650;23.386;2022-12-13T02:18:15;13.17;;;6.10;;
18789;SDS011;9523;42.650;23.386;2022-12-13T02:21:08;14.03;;;6.80;;
18789;SDS011;9523;42.650;23.386;2022-12-13T02:26:54;9.63;;;5.67;;
18789;SDS011;9523;42.650;23.386;2022-12-13T02:32:22;12.87;;;6.93;;
18789;SDS011;9523;42.650;23.386;2022-12-13T02:34:55;14.90;;;7.20;;
18789;SDS011;9523;42.650;23.386;2022-12-13T02:37:29;12.47;;;7.60;;
18789;SDS011;9523;42.650;23.386;2022-12-13T02:40:04;12.50;;;7.03;;
18789;SDS011;9523;42.650;23.386;2022-12-13T02:42:38;15.33;;;8.20;;
18789;SDS011;9523;42.650;23.386;2022-12-13T02:45:14;12.40;;;7.00;;
18789;SDS011;9523;42.650;23.386;2022-12-13T02:47:46;13.83;;;7.20;;
18789;SDS011;9523;42.650;23.386;2022-12-13T02:50:17;11.83;;;7.00;;
18789;SDS011;9523;42.650;23.386;2022-12-13T02:52:46;12.83;;;6.70;;
18789;SDS011;9523;42.650;23.386;2022-12-13T02:55:15;12.40;;;6.53;;
18789;SDS011;9523;42.650;23.386;2022-12-13T02:57:43;11.10;;;6.87;;
18789;SDS011;9523;42.650;23.386;2022-12-13T03:00:13;10.53;;;6.70;;
18789;SDS011;9523;42.650;23.386;2022-12-13T03:02:47;16.20;;;7.27;;
18789;SDS011;9523;42.650;23.386;2022-12-13T03:05:23;14.00;;;7.60;;
18789;SDS011;9523;42.650;23.386;2022-12-13T03:08:17;16.27;;;7.57;;
18789;SDS011;9523;42.650;23.386;2022-12-13T03:10:50;15.73;;;7.80;;
18789;SDS011;9523;42.650;23.386;2022-12-13T03:13:28;13.93;;;8.03;;
18789;SDS011;9523;42.650;23.386;2022-12-13T03:16:02;13.67;;;7.50;;
18789;SDS011;9523;42.650;23.386;2022-12-13T03:18:39;14.10;;;7.47;;
18789;SDS011;9523;42.650;23.386;2022-12-13T03:21:07;14.17;;;7.20;;
18789;SDS011;9523;42.650;23.386;2022-12-13T03:23:35;13.57;;;7.47;;
18789;SDS011;9523;42.650;23.386;2022-12-13T03:26:03;11.73;;;6.53;;
18789;SDS011;9523;42.650;23.386;2022-12-13T03:28:33;11.53;;;6.53;;
18789;SDS011;9523;42.650;23.386;2022-12-13T03:31:00;15.13;;;6.93;;
18789;SDS011;9523;42.650;23.386;2022-12-13T03:33:27;12.87;;;6.90;;
18789;SDS011;9523;42.650;23.386;2022-12-13T03:35:56;10.73;;;6.37;;
18789;SDS011;9523;42.650;23.386;2022-12-13T03:38:23;10.80;;;5.77;;
18789;SDS011;9523;42.650;23.386;2022-12-13T03:40:51;13.37;;;6.80;;
18789;SDS011;9523;42.650;23.386;2022-12-13T03:43:21;12.33;;;7.00;;
18789;SDS011;9523;42.650;23.386;2022-12-13T03:45:48;14.17;;;7.10;;
18789;SDS011;9523;42.650;23.386;2022-12-13T03:48:15;13.63;;;6.50;;
18789;SDS011;9523;42.650;23.386;2022-12-13T03:50:42;10.83;;;6.30;;
18789;SDS011;9523;42.650;23.386;2022-12-13T03:53:10;11.50;;;6.10;;
18789;SDS011;9523;42.650;23.386;2022-12-13T03:55:37;11.33;;;6.27;;
18789;SDS011;9523;42.650;23.386;2022-12-13T03:58:03;12.00;;;5.73;;
18789;SDS011;9523;42.650;23.386;2022-12-13T04:00:30;13.30;;;6.20;;
18789;SDS011;9523;42.650;23.386;2022-12-13T04:02:57;11.63;;;6.33;;
18789;SDS011;9523;42.650;23.386;2022-12-13T04:05:24;10.33;;;6.20;;
18789;SDS011;9523;42.650;23.386;2022-12-13T04:07:51;12.07;;;7.27;;
18789;SDS011;9523;42.650;23.386;2022-12-13T04:10:19;14.90;;;6.70;;
18789;SDS011;9523;42.650;23.386;2022-12-13T04:12:46;14.77;;;7.27;;
18789;SDS011;9523;42.650;23.386;2022-12-13T04:15:30;15.87;;;7.70;;
18789;SDS011;9523;42.650;23.386;2022-12-13T04:17:57;14.20;;;7.87;;
18789;SDS011;9523;42.650;23.386;2022-12-13T04:20:23;15.97;;;8.30;;
18789;SDS011;9523;42.650;23.386;2022-12-13T04:22:50;12.30;;;7.30;;
18789;SDS011;9523;42.650;23.386;2022-12-13T04:25:18;15.67;;;8.17;;
18789;SDS011;9523;42.650;23.386;2022-12-13T04:27:45;15.73;;;8.47;;
18789;SDS011;9523;42.650;23.386;2022-12-13T04:30:12;15.63;;;8.40;;
18789;SDS011;9523;42.650;23.386;2022-12-13T04:32:39;15.40;;;8.07;;
18789;SDS011;9523;42.650;23.386;2022-12-13T04:35:06;14.80;;;7.03;;
18789;SDS011;9523;42.650;23.386;2022-12-13T04:37:33;20.27;;;9.30;;
18789;SDS011;9523;42.650;23.386;2022-12-13T04:40:00;16.30;;;8.97;;
18789;SDS011;9523;42.650;23.386;2022-12-13T04:42:28;18.00;;;9.73;;
18789;SDS011;9523;42.650;23.386;2022-12-13T04:44:55;17.70;;;9.63;;
18789;SDS011;9523;42.650;23.386;2022-12-13T04:47:25;17.13;;;9.27;;
18789;SDS011;9523;42.650;23.386;2022-12-13T04:49:52;16.37;;;8.93;;
18789;SDS011;9523;42.650;23.386;2022-12-13T04:52:19;15.50;;;9.17;;
18789;SDS011;9523;42.650;23.386;2022-12-13T04:54:46;15.73;;;8.73;;
18789;SDS011;9523;42.650;23.386;2022-12-13T04:57:12;15.37;;;8.63;;
18789;SDS011;9523;42.650;23.386;2022-12-13T04:59:41;15.93;;;9.10;;
18789;SDS011;9523;42.650;23.386;2022-12-13T05:02:11;18.60;;;9.23;;
18789;SDS011;9523;42.650;23.386;2022-12-13T05:04:38;13.93;;;6.77;;
18789;SDS011;9523;42.650;23.386;2022-12-13T05:07:05;17.70;;;9.30;;
18789;SDS011;9523;42.650;23.386;2022-12-13T05:09:32;15.83;;;7.87;;
18789;SDS011;9523;42.650;23.386;2022-12-13T05:11:59;19.83;;;9.33;;
18789;SDS011;9523;42.650;23.386;2022-12-13T05:14:26;17.87;;;9.03;;
18789;SDS011;9523;42.650;23.386;2022-12-13T05:16:54;16.33;;;8.80;;
18789;SDS011;9523;42.650;23.386;2022-12-13T05:19:21;19.00;;;8.90;;
18789;SDS011;9523;42.650;23.386;2022-12-13T05:21:48;13.50;;;7.33;;
18789;SDS011;9523;42.650;23.386;2022-12-13T05:24:15;14.03;;;6.53;;
18789;SDS011;9523;42.650;23.386;2022-12-13T05:26:42;12.40;;;6.90;;
18789;SDS011;9523;42.650;23.386;2022-12-13T05:29:08;12.30;;;7.37;;
18789;SDS011;9523;42.650;23.386;2022-12-13T05:31:35;12.77;;;6.50;;
18789;SDS011;9523;42.650;23.386;2022-12-13T05:34:03;12.80;;;6.63;;
18789;SDS011;9523;42.650;23.386;2022-12-13T05:36:30;13.50;;;7.00;;
18789;SDS011;9523;42.650;23.386;2022-12-13T05:38:57;15.90;;;8.23;;
18789;SDS011;9523;42.650;23.386;2022-12-13T05:41:24;13.87;;;7.73;;
18789;SDS011;9523;42.650;23.386;2022-12-13T05:43:54;14.77;;;7.37;;
18789;SDS011;9523;42.650;23.386;2022-12-13T05:46:21;14.93;;;7.30;;
18789;SDS011;9523;42.650;23.386;2022-12-13T05:48:48;16.10;;;7.40;;
18789;SDS011;9523;42.650;23.386;2022-12-13T05:51:16;21.63;;;8.80;;
18789;SDS011;9523;42.650;23.386;2022-12-13T05:53:43;14.97;;;7.63;;
18789;SDS011;9523;42.650;23.386;2022-12-13T05:56:11;9.10;;;5.97;;
18789;SDS011;9523;42.650;23.386;2022-12-13T05:58:38;14.23;;;7.83;;
18789;SDS011;9523;42.650;23.386;2022-12-13T06:01:10;12.70;;;6.57;;
18789;SDS011;9523;42.650;23.386;2022-12-13T06:03:38;18.80;;;8.07;;
18789;SDS011;9523;42.650;23.386;2022-12-13T06:06:06;14.67;;;7.20;;
18789;SDS011;9523;42.650;23.386;2022-12-13T06:08:36;10.07;;;6.83;;
18789;SDS011;9523;42.650;23.386;2022-12-13T06:11:04;13.33;;;7.50;;
18789;SDS011;9523;42.650;23.386;2022-12-13T06:13:32;13.33;;;6.67;;
18789;SDS011;9523;42.650;23.386;2022-12-13T06:16:00;20.53;;;9.20;;
18789;SDS011;9523;42.650;23.386;2022-12-13T06:18:28;15.90;;;9.07;;
18789;SDS011;9523;42.650;23.386;2022-12-13T06:20:56;17.47;;;8.97;;
18789;SDS011;9523;42.650;23.386;2022-12-13T06:23:24;15.27;;;8.70;;
18789;SDS011;9523;42.650;23.386;2022-12-13T06:25:52;15.90;;;8.60;;
18789;SDS011;9523;42.650;23.386;2022-12-13T06:28:19;19.53;;;9.67;;
18789;SDS011;9523;42.650;23.386;2022-12-13T06:30:46;14.83;;;8.73;;
18789;SDS011;9523;42.650;23.386;2022-12-13T06:33:16;15.73;;;9.13;;
18789;SDS011;9523;42.650;23.386;2022-12-13T06:35:43;14.27;;;8.10;;
18789;SDS011;9523;42.650;23.386;2022-12-13T06:38:10;16.83;;;9.03;;
18789;SDS011;9523;42.650;23.386;2022-12-13T06:40:37;20.43;;;9.43;;
18789;SDS011;9523;42.650;23.386;2022-12-13T06:43:05;17.77;;;8.60;;
18789;SDS011;9523;42.650;23.386;2022-12-13T06:45:32;15.47;;;8.47;;
18789;SDS011;9523;42.650;23.386;2022-12-13T06:47:59;16.90;;;8.97;;
18789;SDS011;9523;42.650;23.386;2022-12-13T06:50:26;16.17;;;9.23;;
18789;SDS011;9523;42.650;23.386;2022-12-13T06:52:53;17.10;;;8.77;;
18789;SDS011;9523;42.650;23.386;2022-12-13T06:55:19;15.40;;;8.57;;
18789;SDS011;9523;42.650;23.386;2022-12-13T06:57:46;16.67;;;8.07;;
18789;SDS011;9523;42.650;23.386;2022-12-13T07:00:15;16.40;;;8.03;;
18789;SDS011;9523;42.650;23.386;2022-12-13T07:02:42;14.77;;;8.03;;
18789;SDS011;9523;42.650;23.386;2022-12-13T07:05:09;14.50;;;8.77;;
18789;SDS011;9523;42.650;23.386;2022-12-13T07:07:36;16.83;;;8.63;;
18789;SDS011;9523;42.650;23.386;2022-12-13T07:10:03;15.57;;;8.83;;
18789;SDS011;9523;42.650;23.386;2022-12-13T07:12:30;17.40;;;9.37;;
18789;SDS011;9523;42.650;23.386;2022-12-13T07:14:57;18.60;;;8.77;;
18789;SDS011;9523;42.650;23.386;2022-12-13T07:17:25;17.37;;;8.37;;
18789;SDS011;9523;42.650;23.386;2022-12-13T07:19:52;16.60;;;8.80;;
18789;SDS011;9523;42.650;23.386;2022-12-13T07:22:19;17.73;;;9.03;;
18789;SDS011;9523;42.650;23.386;2022-12-13T07:24:46;18.27;;;8.73;;
18789;SDS011;9523;42.650;23.386;2022-12-13T07:27:13;19.13;;;9.43;;
18789;SDS011;9523;42.650;23.386;2022-12-13T07:29:39;16.20;;;8.40;;
18789;SDS011;9523;42.650;23.386;2022-12-13T07:32:06;18.43;;;8.50;;
18789;SDS011;9523;42.650;23.386;2022-12-13T07:34:34;18.27;;;9.80;;
18789;SDS011;9523;42.650;23.386;2022-12-13T07:37:02;15.80;;;8.27;;
18789;SDS011;9523;42.650;23.386;2022-12-13T07:39:28;17.80;;;8.83;;
18789;SDS011;9523;42.650;23.386;2022-12-13T07:41:56;17.03;;;9.47;;
18789;SDS011;9523;42.650;23.386;2022-12-13T07:44:23;18.17;;;9.50;;
18789;SDS011;9523;42.650;23.386;2022-12-13T07:46:50;14.00;;;8.30;;
18789;SDS011;9523;42.650;23.386;2022-12-13T07:49:17;13.17;;;6.43;;
18789;SDS011;9523;42.650;23.386;2022-12-13T07:51:45;16.53;;;8.57;;
18789;SDS011;9523;42.650;23.386;2022-12-13T07:54:12;14.60;;;9.00;;
18789;SDS011;9523;42.650;23.386;2022-12-13T07:56:39;17.50;;;8.70;;
18789;SDS011;9523;42.650;23.386;2022-12-13T07:59:05;15.53;;;8.83;;
18789;SDS011;9523;42.650;23.386;2022-12-13T08:01:32;15.60;;;8.00;;
18789;SDS011;9523;42.650;23.386;2022-12-13T08:03:59;17.67;;;9.27;;
18789;SDS011;9523;42.650;23.386;2022-12-13T08:06:26;16.13;;;8.63;;
18789;SDS011;9523;42.650;23.386;2022-12-13T08:08:55;17.93;;;8.03;;
18789;SDS011;9523;42.650;23.386;2022-12-13T08:11:22;14.10;;;7.63;;
18789;SDS011;9523;42.650;23.386;2022-12-13T08:13:50;13.27;;;7.43;;
18789;SDS011;9523;42.650;23.386;2022-12-13T08:16:18;18.50;;;8.60;;
18789;SDS011;9523;42.650;23.386;2022-12-13T08:18:45;15.03;;;7.90;;
18789;SDS011;9523;42.650;23.386;2022-12-13T08:21:12;14.23;;;7.63;;
18789;SDS011;9523;42.650;23.386;2022-12-13T08:23:39;15.60;;;7.80;;
18789;SDS011;9523;42.650;23.386;2022-12-13T08:26:07;13.90;;;6.50;;
18789;SDS011;9523;42.650;23.386;2022-12-13T08:28:34;13.73;;;7.00;;
18789;SDS011;9523;42.650;23.386;2022-12-13T08:31:02;17.73;;;8.53;;
18789;SDS011;9523;42.650;23.386;2022-12-13T08:33:31;13.10;;;6.73;;
18789;SDS011;9523;42.650;23.386;2022-12-13T08:36:05;17.13;;;7.70;;
18789;SDS011;9523;42.650;23.386;2022-12-13T08:38:33;16.40;;;8.03;;
18789;SDS011;9523;42.650;23.386;2022-12-13T08:41:00;11.63;;;6.70;;
18789;SDS011;9523;42.650;23.386;2022-12-13T08:43:28;12.80;;;6.80;;
18789;SDS011;9523;42.650;23.386;2022-12-13T08:45:55;9.23;;;5.77;;
18789;SDS011;9523;42.650;23.386;2022-12-13T08:48:22;11.57;;;6.50;;
18789;SDS011;9523;42.650;23.386;2022-12-13T08:50:48;12.03;;;7.00;;
18789;SDS011;9523;42.650;23.386;2022-12-13T08:53:16;11.17;;;6.40;;
18789;SDS011;9523;42.650;23.386;2022-12-13T08:55:43;16.87;;;5.63;;
18789;SDS011;9523;42.650;23.386;2022-12-13T08:58:09;12.73;;;6.87;;
18789;SDS011;9523;42.650;23.386;2022-12-13T09:00:38;12.20;;;6.17;;
18789;SDS011;9523;42.650;23.386;2022-12-13T09:03:05;11.23;;;6.07;;
18789;SDS011;9523;42.650;23.386;2022-12-13T09:05:32;14.33;;;6.57;;
18789;SDS011;9523;42.650;23.386;2022-12-13T09:07:59;11.80;;;6.70;;
18789;SDS011;9523;42.650;23.386;2022-12-13T09:10:26;11.03;;;6.57;;
18789;SDS011;9523;42.650;23.386;2022-12-13T09:12:53;13.67;;;6.60;;
18789;SDS011;9523;42.650;23.386;2022-12-13T09:15:21;13.00;;;6.77;;
18789;SDS011;9523;42.650;23.386;2022-12-13T09:17:49;11.83;;;6.63;;
18789;SDS011;9523;42.650;23.386;2022-12-13T09:20:16;12.80;;;6.97;;
18789;SDS011;9523;42.650;23.386;2022-12-13T09:22:43;16.13;;;8.77;;
18789;SDS011;9523;42.650;23.386;2022-12-13T09:25:10;17.03;;;8.70;;
18789;SDS011;9523;42.650;23.386;2022-12-13T09:27:37;15.87;;;8.50;;
18789;SDS011;9523;42.650;23.386;2022-12-13T09:30:04;13.63;;;7.20;;
18789;SDS011;9523;42.650;23.386;2022-12-13T09:32:32;13.53;;;7.73;;
18789;SDS011;9523;42.650;23.386;2022-12-13T09:35:00;11.17;;;6.37;;
18789;SDS011;9523;42.650;23.386;2022-12-13T09:37:27;11.97;;;6.20;;
18789;SDS011;9523;42.650;23.386;2022-12-13T09:39:54;11.67;;;6.80;;
18789;SDS011;9523;42.650;23.386;2022-12-13T09:42:22;12.00;;;7.00;;
18789;SDS011;9523;42.650;23.386;2022-12-13T09:44:51;10.40;;;5.97;;
18789;SDS011;9523;42.650;23.386;2022-12-13T09:47:24;11.93;;;7.53;;
18789;SDS011;9523;42.650;23.386;2022-12-13T09:49:55;13.37;;;7.10;;
18789;SDS011;9523;42.650;23.386;2022-12-13T09:52:27;10.57;;;6.40;;
18789;SDS011;9523;42.650;23.386;2022-12-13T09:55:01;11.00;;;6.70;;
18789;SDS011;9523;42.650;23.386;2022-12-13T09:57:28;9.83;;;6.20;;
18789;SDS011;9523;42.650;23.386;2022-12-13T09:59:56;12.10;;;6.17;;
18789;SDS011;9523;42.650;23.386;2022-12-13T10:02:26;11.67;;;6.50;;
18789;SDS011;9523;42.650;23.386;2022-12-13T10:04:56;13.03;;;7.07;;
18789;SDS011;9523;42.650;23.386;2022-12-13T10:07:37;9.93;;;6.30;;
18789;SDS011;9523;42.650;23.386;2022-12-13T10:10:05;10.47;;;6.53;;
18789;SDS011;9523;42.650;23.386;2022-12-13T10:12:36;12.20;;;7.20;;
18789;SDS011;9523;42.650;23.386;2022-12-13T10:15:05;13.13;;;7.33;;
18789;SDS011;9523;42.650;23.386;2022-12-13T10:17:37;10.90;;;7.13;;
18789;SDS011;9523;42.650;23.386;2022-12-13T10:20:06;11.60;;;7.17;;
18789;SDS011;9523;42.650;23.386;2022-12-13T10:22:42;13.30;;;7.33;;
18789;SDS011;9523;42.650;23.386;2022-12-13T10:25:09;13.60;;;7.30;;
18789;SDS011;9523;42.650;23.386;2022-12-13T10:27:36;12.67;;;7.80;;
18789;SDS011;9523;42.650;23.386;2022-12-13T10:30:07;11.80;;;7.73;;
18789;SDS011;9523;42.650;23.386;2022-12-13T10:32:41;12.80;;;7.90;;
18789;SDS011;9523;42.650;23.386;2022-12-13T10:35:18;11.60;;;7.60;;
18789;SDS011;9523;42.650;23.386;2022-12-13T10:37:49;11.37;;;7.53;;
18789;SDS011;9523;42.650;23.386;2022-12-13T10:40:30;11.80;;;7.93;;
18789;SDS011;9523;42.650;23.386;2022-12-13T10:43:10;13.27;;;8.57;;
18789;SDS011;9523;42.650;23.386;2022-12-13T10:45:42;11.43;;;7.60;;
18789;SDS011;9523;42.650;23.386;2022-12-13T10:48:22;12.83;;;8.37;;
18789;SDS011;9523;42.650;23.386;2022-12-13T10:50:56;15.10;;;8.13;;
18789;SDS011;9523;42.650;23.386;2022-12-13T10:53:28;12.00;;;8.27;;
18789;SDS011;9523;42.650;23.386;2022-12-13T10:55:56;14.23;;;8.53;;
18789;SDS011;9523;42.650;23.386;2022-12-13T10:58:33;14.53;;;8.80;;
18789;SDS011;9523;42.650;23.386;2022-12-13T11:01:09;13.30;;;8.53;;
18789;SDS011;9523;42.650;23.386;2022-12-13T11:03:54;12.10;;;7.70;;
18789;SDS011;9523;42.650;23.386;2022-12-13T11:06:22;12.77;;;8.27;;
18789;SDS011;9523;42.650;23.386;2022-12-13T11:08:52;13.13;;;8.50;;
18789;SDS011;9523;42.650;23.386;2022-12-13T11:11:26;12.53;;;7.50;;
18789;SDS011;9523;42.650;23.386;2022-12-13T11:13:55;66.10;;;28.73;;
18789;SDS011;9523;42.650;23.386;2022-12-13T11:16:26;19.43;;;9.67;;
18789;SDS011;9523;42.650;23.386;2022-12-13T11:18:57;45.30;;;19.47;;
18789;SDS011;9523;42.650;23.386;2022-12-13T11:21:27;27.57;;;14.50;;
18789;SDS011;9523;42.650;23.386;2022-12-13T11:23:58;18.03;;;10.77;;
18789;SDS011;9523;42.650;23.386;2022-12-13T11:26:27;15.23;;;8.77;;
18789;SDS011;9523;42.650;23.386;2022-12-13T11:31:53;27.87;;;15.57;;
18789;SDS011;9523;42.650;23.386;2022-12-13T11:34:33;13.97;;;9.17;;
18789;SDS011;9523;42.650;23.386;2022-12-13T11:37:10;12.93;;;8.30;;
18789;SDS011;9523;42.650;23.386;2022-12-13T11:39:46;12.30;;;8.37;;
18789;SDS011;9523;42.650;23.386;2022-12-13T11:42:18;15.30;;;8.53;;
18789;SDS011;9523;42.650;23.386;2022-12-13T11:44:57;14.00;;;9.47;;
18789;SDS011;9523;42.650;23.386;2022-12-13T11:47:30;16.80;;;9.27;;
18789;SDS011;9523;42.650;23.386;2022-12-13T11:50:02;12.03;;;7.93;;
18789;SDS011;9523;42.650;23.386;2022-12-13T11:52:43;11.57;;;7.03;;
18789;SDS011;9523;42.650;23.386;2022-12-13T11:55:16;11.97;;;7.30;;
18789;SDS011;9523;42.650;23.386;2022-12-13T11:57:50;12.00;;;7.43;;
18789;SDS011;9523;42.650;23.386;2022-12-13T12:00:27;10.43;;;7.10;;
18789;SDS011;9523;42.650;23.386;2022-12-13T12:02:58;12.87;;;8.17;;
18789;SDS011;9523;42.650;23.386;2022-12-13T12:05:32;12.60;;;7.97;;
18789;SDS011;9523;42.650;23.386;2022-12-13T12:08:04;13.63;;;9.20;;
18789;SDS011;9523;42.650;23.386;2022-12-13T12:10:40;17.27;;;10.63;;
18789;SDS011;9523;42.650;23.386;2022-12-13T12:13:11;18.30;;;11.10;;
18789;SDS011;9523;42.650;23.386;2022-12-13T12:15:43;19.47;;;11.73;;
18789;SDS011;9523;42.650;23.386;2022-12-13T12:18:14;19.70;;;11.90;;
18789;SDS011;9523;42.650;23.386;2022-12-13T12:20:55;19.00;;;12.20;;
18789;SDS011;9523;42.650;23.386;2022-12-13T12:23:37;18.80;;;12.30;;
18789;SDS011;9523;42.650;23.386;2022-12-13T12:26:14;20.47;;;12.30;;
18789;SDS011;9523;42.650;23.386;2022-12-13T12:28:51;19.00;;;11.73;;
18789;SDS011;9523;42.650;23.386;2022-12-13T12:31:30;17.30;;;11.63;;
18789;SDS011;9523;42.650;23.386;2022-12-13T12:34:06;22.37;;;11.53;;
18789;SDS011;9523;42.650;23.386;2022-12-13T12:36:46;16.73;;;10.97;;
18789;SDS011;9523;42.650;23.386;2022-12-13T12:45:11;23.00;;;12.50;;
18789;SDS011;9523;42.650;23.386;2022-12-13T12:47:55;17.10;;;9.73;;
18789;SDS011;9523;42.650;23.386;2022-12-13T12:50:37;9.27;;;5.97;;
18789;SDS011;9523;42.650;23.386;2022-12-13T12:53:19;9.50;;;6.50;;
18789;SDS011;9523;42.650;23.386;2022-12-13T12:55:57;9.63;;;6.63;;
18789;SDS011;9523;42.650;23.386;2022-12-13T12:58:37;13.73;;;8.77;;
18789;SDS011;9523;42.650;23.386;2022-12-13T13:01:18;14.50;;;9.63;;
18789;SDS011;9523;42.650;23.386;2022-12-13T13:03:52;15.23;;;9.70;;
18789;SDS011;9523;42.650;23.386;2022-12-13T13:06:24;16.63;;;11.23;;
18789;SDS011;9523;42.650;23.386;2022-12-13T13:08:57;20.40;;;11.30;;
18789;SDS011;9523;42.650;23.386;2022-12-13T13:11:27;14.93;;;8.87;;
18789;SDS011;9523;42.650;23.386;2022-12-13T13:14:01;16.13;;;10.00;;
18789;SDS011;9523;42.650;23.386;2022-12-13T13:16:36;14.67;;;8.90;;
18789;SDS011;9523;42.650;23.386;2022-12-13T13:19:04;13.67;;;8.70;;
18789;SDS011;9523;42.650;23.386;2022-12-13T13:21:49;12.80;;;7.83;;
18789;SDS011;9523;42.650;23.386;2022-12-13T13:24:26;11.13;;;7.17;;
18789;SDS011;9523;42.650;23.386;2022-12-13T13:26:55;13.27;;;7.27;;
18789;SDS011;9523;42.650;23.386;2022-12-13T13:29:35;10.23;;;7.03;;
18789;SDS011;9523;42.650;23.386;2022-12-13T13:32:04;10.07;;;6.67;;
18789;SDS011;9523;42.650;23.386;2022-12-13T13:34:47;10.67;;;7.30;;
18789;SDS011;9523;42.650;23.386;2022-12-13T13:37:25;10.93;;;6.63;;
18789;SDS011;9523;42.650;23.386;2022-12-13T13:39:55;13.13;;;6.90;;
18789;SDS011;9523;42.650;23.386;2022-12-13T13:42:26;11.20;;;6.90;;
18789;SDS011;9523;42.650;23.386;2022-12-13T13:47:50;24.27;;;13.47;;
18789;SDS011;9523;42.650;23.386;2022-12-13T13:53:57;26.80;;;14.97;;
18789;SDS011;9523;42.650;23.386;2022-12-13T13:56:54;31.07;;;15.63;;
18789;SDS011;9523;42.650;23.386;2022-12-13T14:02:52;31.67;;;16.00;;
18789;SDS011;9523;42.650;23.386;2022-12-13T14:12:10;31.47;;;17.20;;
18789;SDS011;9523;42.650;23.386;2022-12-13T14:15:26;34.53;;;16.23;;
18789;SDS011;9523;42.650;23.386;2022-12-13T14:18:43;30.77;;;16.43;;
18789;SDS011;9523;42.650;23.386;2022-12-13T14:21:48;35.07;;;17.33;;
18789;SDS011;9523;42.650;23.386;2022-12-13T14:24:26;31.83;;;17.93;;
18789;SDS011;9523;42.650;23.386;2022-12-13T14:27:04;32.60;;;17.63;;
18789;SDS011;9523;42.650;23.386;2022-12-13T14:29:39;29.13;;;17.73;;
18789;SDS011;9523;42.650;23.386;2022-12-13T14:32:08;30.47;;;18.23;;
18789;SDS011;9523;42.650;23.386;2022-12-13T14:34:44;31.13;;;17.67;;
18789;SDS011;9523;42.650;23.386;2022-12-13T14:37:19;36.50;;;18.67;;
18789;SDS011;9523;42.650;23.386;2022-12-13T14:39:51;32.60;;;18.80;;
18789;SDS011;9523;42.650;23.386;2022-12-13T14:42:22;34.53;;;19.63;;
18789;SDS011;9523;42.650;23.386;2022-12-13T14:44:51;36.37;;;19.00;;
18789;SDS011;9523;42.650;23.386;2022-12-13T14:47:18;36.03;;;18.80;;
18789;SDS011;9523;42.650;23.386;2022-12-13T14:49:48;37.27;;;19.40;;
18789;SDS011;9523;42.650;23.386;2022-12-13T14:52:20;33.97;;;17.87;;
18789;SDS011;9523;42.650;23.386;2022-12-13T14:54:50;32.40;;;17.77;;
18789;SDS011;9523;42.650;23.386;2022-12-13T14:57:23;35.00;;;17.00;;
18789;SDS011;9523;42.650;23.386;2022-12-13T14:59:52;32.37;;;17.00;;
18789;SDS011;9523;42.650;23.386;2022-12-13T15:02:22;28.53;;;16.00;;
18789;SDS011;9523;42.650;23.386;2022-12-13T15:04:56;33.77;;;16.90;;
18789;SDS011;9523;42.650;23.386;2022-12-13T15:07:24;32.53;;;16.90;;
18789;SDS011;9523;42.650;23.386;2022-12-13T15:09:54;35.07;;;16.93;;
18789;SDS011;9523;42.650;23.386;2022-12-13T15:12:23;34.27;;;16.90;;
18789;SDS011;9523;42.650;23.386;2022-12-13T15:14:54;35.93;;;18.23;;
18789;SDS011;9523;42.650;23.386;2022-12-13T15:17:26;36.67;;;18.13;;
18789;SDS011;9523;42.650;23.386;2022-12-13T15:19:58;33.80;;;17.30;;
18789;SDS011;9523;42.650;23.386;2022-12-13T15:22:25;33.80;;;17.90;;
18789;SDS011;9523;42.650;23.386;2022-12-13T15:24:53;34.63;;;18.53;;