sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
186;Laerm;55473;48.800;9.002;2023-06-04T00:02:24;35.48;33.09;52.08;;
186;Laerm;55473;48.800;9.002;2023-06-04T00:04:51;35.52;33.51;47.74;;
186;Laerm;55473;48.800;9.002;2023-06-04T00:07:17;36.35;33.31;47.66;;
186;Laerm;55473;48.800;9.002;2023-06-04T00:09:43;35.45;32.71;46.61;;
186;Laerm;55473;48.800;9.002;2023-06-04T00:12:09;36.24;33.45;49.51;;
186;Laerm;55473;48.800;9.002;2023-06-04T00:14:35;37.19;32.87;48.10;;
186;Laerm;55473;48.800;9.002;2023-06-04T00:17:01;35.37;33.06;47.53;;
186;Laerm;55473;48.800;9.002;2023-06-04T00:19:27;36.65;33.44;49.14;;
186;Laerm;55473;48.800;9.002;2023-06-04T00:21:53;35.85;33.54;45.97;;
186;Laerm;55473;48.800;9.002;2023-06-04T00:24:18;35.20;33.32;46.42;;
186;Laerm;55473;48.800;9.002;2023-06-04T00:26:44;35.81;32.90;46.76;;
186;Laerm;55473;48.800;9.002;2023-06-04T00:29:10;35.79;33.19;51.68;;
186;Laerm;55473;48.800;9.002;2023-06-04T00:31:36;34.89;32.82;48.48;;
186;Laerm;55473;48.800;9.002;2023-06-04T00:34:03;34.90;32.66;46.68;;
186;Laerm;55473;48.800;9.002;2023-06-04T00:36:29;34.97;32.72;47.39;;
186;Laerm;55473;48.800;9.002;2023-06-04T00:38:55;35.71;32.69;43.03;;
186;Laerm;55473;48.800;9.002;2023-06-04T00:41:21;35.24;32.75;42.99;;
186;Laerm;55473;48.800;9.002;2023-06-04T00:43:47;39.07;33.03;53.75;;
186;Laerm;55473;48.800;9.002;2023-06-04T00:46:25;42.81;33.77;56.94;;
186;Laerm;55473;48.800;9.002;2023-06-04T00:48:53;36.60;33.46;46.55;;
186;Laerm;55473;48.800;9.002;2023-06-04T00:51:21;37.12;33.03;47.96;;
186;Laerm;55473;48.800;9.002;2023-06-04T00:53:50;35.72;33.41;44.07;;
186;Laerm;55473;48.800;9.002;2023-06-04T00:56:17;36.23;33.50;46.26;;
186;Laerm;55473;48.800;9.002;2023-06-04T00:58:44;36.24;33.64;42.85;;
186;Laerm;55473;48.800;9.002;2023-06-04T01:02:06;36.39;33.50;47.90;;
186;Laerm;55473;48.800;9.002;2023-06-04T01:07:31;35.64;33.20;45.08;;
186;Laerm;55473;48.800;9.002;2023-06-04T01:09:57;35.62;32.81;45.85;;
186;Laerm;55473;48.800;9.002;2023-06-04T01:12:23;38.71;32.52;72.23;;
186;Laerm;55473;48.800;9.002;2023-06-04T01:14:49;35.74;33.08;48.54;;
186;Laerm;55473;48.800;9.002;2023-06-04T01:25:41;34.71;32.45;46.98;;
186;Laerm;55473;48.800;9.002;2023-06-04T01:28:12;34.91;33.04;51.68;;
186;Laerm;55473;48.800;9.002;2023-06-04T01:30:43;34.74;32.88;45.20;;
186;Laerm;55473;48.800;9.002;2023-06-04T01:33:13;35.46;32.87;47.07;;
186;Laerm;55473;48.800;9.002;2023-06-04T01:35:40;35.91;33.07;47.94;;
186;Laerm;55473;48.800;9.002;2023-06-04T01:38:06;36.33;33.35;46.25;;
186;Laerm;55473;48.800;9.002;2023-06-04T01:40:32;36.37;33.35;48.45;;
186;Laerm;55473;48.800;9.002;2023-06-04T01:42:59;35.50;33.46;43.74;;
186;Laerm;55473;48.800;9.002;2023-06-04T01:45:26;36.20;33.04;47.06;;
186;Laerm;55473;48.800;9.002;2023-06-04T01:47:54;35.60;33.37;47.29;;
186;Laerm;55473;48.800;9.002;2023-06-04T01:50:21;35.42;33.12;45.06;;
186;Laerm;55473;48.800;9.002;2023-06-04T01:52:47;36.96;33.66;44.20;;
186;Laerm;55473;48.800;9.002;2023-06-04T01:55:16;35.71;33.11;52.89;;
186;Laerm;55473;48.800;9.002;2023-06-04T01:57:43;35.66;33.37;43.50;;
186;Laerm;55473;48.800;9.002;2023-06-04T02:00:11;35.33;32.92;43.88;;
186;Laerm;55473;48.800;9.002;2023-06-04T02:02:39;36.35;33.13;49.95;;
186;Laerm;55473;48.800;9.002;2023-06-04T02:05:09;36.37;33.48;47.01;;
186;Laerm;55473;48.800;9.002;2023-06-04T02:07:37;36.54;32.93;48.49;;
186;Laerm;55473;48.800;9.002;2023-06-04T02:10:24;37.21;32.82;48.71;;
186;Laerm;55473;48.800;9.002;2023-06-04T02:13:00;38.07;33.17;49.45;;
186;Laerm;55473;48.800;9.002;2023-06-04T02:15:29;38.34;33.42;50.30;;
186;Laerm;55473;48.800;9.002;2023-06-04T02:17:59;42.99;33.39;57.63;;
186;Laerm;55473;48.800;9.002;2023-06-04T02:20:28;47.82;33.98;63.92;;
186;Laerm;55473;48.800;9.002;2023-06-04T02:22:57;46.11;33.28;65.18;;
186;Laerm;55473;48.800;9.002;2023-06-04T02:25:24;51.34;33.77;68.29;;
186;Laerm;55473;48.800;9.002;2023-06-04T02:27:50;53.30;34.04;69.99;;
186;Laerm;55473;48.800;9.002;2023-06-04T02:30:15;54.05;33.33;72.17;;
186;Laerm;55473;48.800;9.002;2023-06-04T02:32:43;54.63;35.08;71.58;;
186;Laerm;55473;48.800;9.002;2023-06-04T02:35:10;54.91;35.77;70.24;;
186;Laerm;55473;48.800;9.002;2023-06-04T02:37:36;54.19;35.10;69.32;;
186;Laerm;55473;48.800;9.002;2023-06-04T02:40:02;53.49;35.42;69.60;;
186;Laerm;55473;48.800;9.002;2023-06-04T02:42:29;50.79;37.33;65.05;;
186;Laerm;55473;48.800;9.002;2023-06-04T02:44:55;53.99;38.14;66.03;;
186;Laerm;55473;48.800;9.002;2023-06-04T02:47:21;56.09;38.89;69.37;;
186;Laerm;55473;48.800;9.002;2023-06-04T02:49:47;56.65;38.50;68.56;;
186;Laerm;55473;48.800;9.002;2023-06-04T02:52:13;54.49;38.01;68.40;;
186;Laerm;55473;48.800;9.002;2023-06-04T02:54:39;56.14;37.23;72.21;;
186;Laerm;55473;48.800;9.002;2023-06-04T02:57:06;56.11;38.06;69.56;;
186;Laerm;55473;48.800;9.002;2023-06-04T02:59:32;55.83;37.70;69.51;;
186;Laerm;55473;48.800;9.002;2023-06-04T03:01:58;55.97;36.57;70.63;;
186;Laerm;55473;48.800;9.002;2023-06-04T03:04:24;56.45;38.02;70.16;;
186;Laerm;55473;48.800;9.002;2023-06-04T03:06:50;55.73;36.24;69.64;;
186;Laerm;55473;48.800;9.002;2023-06-04T03:09:23;52.99;36.33;68.32;;
186;Laerm;55473;48.800;9.002;2023-06-04T03:11:49;52.45;36.56;63.01;;
186;Laerm;55473;48.800;9.002;2023-06-04T03:14:15;51.40;36.04;62.05;;
186;Laerm;55473;48.800;9.002;2023-06-04T03:16:41;51.17;35.58;62.22;;
186;Laerm;55473;48.800;9.002;2023-06-04T03:19:08;51.01;36.45;61.50;;
186;Laerm;55473;48.800;9.002;2023-06-04T03:21:34;50.05;35.38;63.40;;
186;Laerm;55473;48.800;9.002;2023-06-04T03:24:00;47.22;34.98;61.33;;
186;Laerm;55473;48.800;9.002;2023-06-04T03:26:25;47.76;35.21;60.66;;
186;Laerm;55473;48.800;9.002;2023-06-04T03:28:52;47.13;34.63;60.95;;
186;Laerm;55473;48.800;9.002;2023-06-04T03:31:18;46.57;34.76;66.89;;
186;Laerm;55473;48.800;9.002;2023-06-04T03:33:44;42.93;34.94;60.76;;
186;Laerm;55473;48.800;9.002;2023-06-04T03:36:10;43.45;34.49;69.00;;
186;Laerm;55473;48.800;9.002;2023-06-04T03:38:35;42.77;34.12;59.91;;
186;Laerm;55473;48.800;9.002;2023-06-04T03:41:01;51.15;35.06;71.09;;
186;Laerm;55473;48.800;9.002;2023-06-04T03:43:27;51.10;35.97;63.09;;
186;Laerm;55473;48.800;9.002;2023-06-04T03:45:53;51.52;36.16;64.32;;
186;Laerm;55473;48.800;9.002;2023-06-04T03:48:19;50.18;34.57;64.83;;
186;Laerm;55473;48.800;9.002;2023-06-04T03:50:45;49.53;34.49;63.58;;
186;Laerm;55473;48.800;9.002;2023-06-04T03:53:14;49.92;34.88;63.98;;
186;Laerm;55473;48.800;9.002;2023-06-04T03:55:40;47.92;35.16;61.37;;
186;Laerm;55473;48.800;9.002;2023-06-04T03:58:06;49.35;34.64;64.42;;
186;Laerm;55473;48.800;9.002;2023-06-04T04:00:35;45.80;34.91;61.09;;
186;Laerm;55473;48.800;9.002;2023-06-04T04:03:01;42.93;35.17;56.75;;
186;Laerm;55473;48.800;9.002;2023-06-04T04:05:28;46.48;34.65;62.86;;
186;Laerm;55473;48.800;9.002;2023-06-04T04:07:53;46.66;34.38;60.46;;
186;Laerm;55473;48.800;9.002;2023-06-04T04:10:19;46.51;34.85;61.05;;
186;Laerm;55473;48.800;9.002;2023-06-04T04:12:45;45.26;35.30;60.44;;
186;Laerm;55473;48.800;9.002;2023-06-04T04:15:12;42.62;35.50;61.41;;
186;Laerm;55473;48.800;9.002;2023-06-04T04:17:37;49.27;35.50;63.96;;
186;Laerm;55473;48.800;9.002;2023-06-04T04:20:04;50.30;35.32;66.75;;
186;Laerm;55473;48.800;9.002;2023-06-04T04:22:31;53.18;34.63;66.22;;
186;Laerm;55473;48.800;9.002;2023-06-04T04:24:57;52.70;34.33;66.52;;
186;Laerm;55473;48.800;9.002;2023-06-04T04:27:23;51.17;34.04;66.61;;
186;Laerm;55473;48.800;9.002;2023-06-04T04:29:49;49.86;34.09;66.18;;
186;Laerm;55473;48.800;9.002;2023-06-04T04:32:16;52.03;34.42;66.33;;
186;Laerm;55473;48.800;9.002;2023-06-04T04:34:53;52.89;34.71;66.71;;
186;Laerm;55473;48.800;9.002;2023-06-04T04:37:20;52.33;35.41;67.12;;
186;Laerm;55473;48.800;9.002;2023-06-04T04:39:49;51.95;35.35;66.62;;
186;Laerm;55473;48.800;9.002;2023-06-04T04:42:18;51.19;35.22;65.99;;
186;Laerm;55473;48.800;9.002;2023-06-04T04:44:44;50.50;34.36;66.87;;
186;Laerm;55473;48.800;9.002;2023-06-04T04:47:16;49.89;35.25;65.73;;
186;Laerm;55473;48.800;9.002;2023-06-04T04:49:42;50.10;35.42;66.67;;
186;Laerm;55473;48.800;9.002;2023-06-04T04:52:08;51.04;35.51;66.59;;
186;Laerm;55473;48.800;9.002;2023-06-04T04:54:34;38.63;34.25;58.91;;
186;Laerm;55473;48.800;9.002;2023-06-04T04:57:00;39.14;34.42;47.95;;
186;Laerm;55473;48.800;9.002;2023-06-04T04:59:26;40.14;34.53;52.27;;
186;Laerm;55473;48.800;9.002;2023-06-04T05:01:52;50.67;34.13;64.02;;
186;Laerm;55473;48.800;9.002;2023-06-04T05:04:18;50.28;34.89;67.81;;
186;Laerm;55473;48.800;9.002;2023-06-04T05:06:44;50.81;34.61;65.55;;
186;Laerm;55473;48.800;9.002;2023-06-04T05:09:09;51.28;34.72;68.06;;
186;Laerm;55473;48.800;9.002;2023-06-04T05:11:35;50.02;35.02;64.38;;
186;Laerm;55473;48.800;9.002;2023-06-04T05:14:01;50.84;35.73;67.75;;
186;Laerm;55473;48.800;9.002;2023-06-04T05:16:27;51.92;36.01;65.00;;
186;Laerm;55473;48.800;9.002;2023-06-04T05:18:53;51.75;35.72;65.72;;
186;Laerm;55473;48.800;9.002;2023-06-04T05:21:22;52.08;34.70;67.52;;
186;Laerm;55473;48.800;9.002;2023-06-04T05:23:48;51.70;35.33;66.14;;
186;Laerm;55473;48.800;9.002;2023-06-04T05:26:14;50.49;34.60;68.39;;
186;Laerm;55473;48.800;9.002;2023-06-04T05:28:41;46.91;34.80;68.17;;
186;Laerm;55473;48.800;9.002;2023-06-04T05:31:09;43.26;34.45;58.57;;
186;Laerm;55473;48.800;9.002;2023-06-04T05:33:35;41.94;34.31;57.85;;
186;Laerm;55473;48.800;9.002;2023-06-04T05:36:01;42.73;33.68;56.15;;
186;Laerm;55473;48.800;9.002;2023-06-04T05:38:27;42.04;33.64;53.69;;
186;Laerm;55473;48.800;9.002;2023-06-04T05:40:56;44.69;34.00;54.61;;
186;Laerm;55473;48.800;9.002;2023-06-04T05:43:22;44.27;34.10;56.98;;
186;Laerm;55473;48.800;9.002;2023-06-04T05:45:48;44.97;35.58;58.83;;
186;Laerm;55473;48.800;9.002;2023-06-04T05:48:15;44.23;35.03;55.78;;
186;Laerm;55473;48.800;9.002;2023-06-04T05:50:41;48.51;34.84;65.36;;
186;Laerm;55473;48.800;9.002;2023-06-04T05:53:07;50.15;34.70;66.22;;
186;Laerm;55473;48.800;9.002;2023-06-04T05:55:33;48.98;34.58;64.41;;
186;Laerm;55473;48.800;9.002;2023-06-04T05:57:59;45.82;34.75;62.55;;
186;Laerm;55473;48.800;9.002;2023-06-04T06:00:25;43.48;34.07;58.08;;
186;Laerm;55473;48.800;9.002;2023-06-04T06:02:51;42.90;34.04;57.11;;
186;Laerm;55473;48.800;9.002;2023-06-04T06:05:19;47.39;34.92;62.02;;
186;Laerm;55473;48.800;9.002;2023-06-04T06:07:46;45.04;34.30;61.28;;
186;Laerm;55473;48.800;9.002;2023-06-04T06:10:13;43.09;34.27;58.86;;
186;Laerm;55473;48.800;9.002;2023-06-04T06:12:39;40.65;33.72;59.33;;
186;Laerm;55473;48.800;9.002;2023-06-04T06:15:06;42.72;34.35;58.54;;
186;Laerm;55473;48.800;9.002;2023-06-04T06:17:32;43.95;33.80;57.93;;
186;Laerm;55473;48.800;9.002;2023-06-04T06:19:59;47.07;34.77;65.90;;
186;Laerm;55473;48.800;9.002;2023-06-04T06:22:25;45.69;34.26;62.46;;
186;Laerm;55473;48.800;9.002;2023-06-04T06:24:51;37.89;33.83;59.49;;
186;Laerm;55473;48.800;9.002;2023-06-04T06:27:17;40.01;33.65;57.21;;
186;Laerm;55473;48.800;9.002;2023-06-04T06:29:44;40.59;33.44;55.67;;
186;Laerm;55473;48.800;9.002;2023-06-04T06:32:11;43.70;33.72;61.91;;
186;Laerm;55473;48.800;9.002;2023-06-04T06:34:36;46.10;33.55;63.27;;
186;Laerm;55473;48.800;9.002;2023-06-04T06:37:06;44.49;33.76;61.67;;
186;Laerm;55473;48.800;9.002;2023-06-04T06:39:32;45.79;33.76;60.25;;
186;Laerm;55473;48.800;9.002;2023-06-04T06:41:58;46.36;33.96;61.64;;
186;Laerm;55473;48.800;9.002;2023-06-04T06:44:24;46.26;34.11;60.43;;
186;Laerm;55473;48.800;9.002;2023-06-04T06:46:50;46.43;34.24;62.60;;
186;Laerm;55473;48.800;9.002;2023-06-04T06:49:16;46.57;35.97;63.53;;
186;Laerm;55473;48.800;9.002;2023-06-04T06:51:43;49.49;34.02;68.37;;
186;Laerm;55473;48.800;9.002;2023-06-04T06:54:09;46.32;33.53;61.78;;
186;Laerm;55473;48.800;9.002;2023-06-04T06:56:35;46.16;33.86;61.06;;
186;Laerm;55473;48.800;9.002;2023-06-04T06:59:01;46.61;33.87;60.50;;
186;Laerm;55473;48.800;9.002;2023-06-04T07:01:27;45.83;33.84;63.49;;
186;Laerm;55473;48.800;9.002;2023-06-04T07:03:53;49.17;36.27;63.79;;
186;Laerm;55473;48.800;9.002;2023-06-04T07:06:19;50.20;36.19;61.99;;
186;Laerm;55473;48.800;9.002;2023-06-04T07:08:45;49.34;34.87;63.16;;
186;Laerm;55473;48.800;9.002;2023-06-04T07:11:13;48.94;35.05;65.08;;
186;Laerm;55473;48.800;9.002;2023-06-04T07:13:40;50.34;36.19;64.87;;
186;Laerm;55473;48.800;9.002;2023-06-04T07:16:06;48.31;35.11;62.13;;
186;Laerm;55473;48.800;9.002;2023-06-04T07:18:32;50.58;36.30;62.86;;
186;Laerm;55473;48.800;9.002;2023-06-04T07:20:59;49.54;35.44;63.89;;
186;Laerm;55473;48.800;9.002;2023-06-04T07:23:25;51.03;35.04;63.53;;
186;Laerm;55473;48.800;9.002;2023-06-04T07:25:51;50.47;34.79;63.55;;
186;Laerm;55473;48.800;9.002;2023-06-04T07:28:17;49.55;34.76;61.34;;
186;Laerm;55473;48.800;9.002;2023-06-04T07:30:45;48.81;34.64;61.37;;
186;Laerm;55473;48.800;9.002;2023-06-04T07:33:11;51.56;36.80;62.12;;
186;Laerm;55473;48.800;9.002;2023-06-04T07:35:37;48.63;35.54;61.54;;
186;Laerm;55473;48.800;9.002;2023-06-04T07:38:03;43.32;33.91;61.22;;
186;Laerm;55473;48.800;9.002;2023-06-04T07:40:29;43.09;34.99;57.00;;
186;Laerm;55473;48.800;9.002;2023-06-04T07:42:55;48.47;35.90;60.55;;
186;Laerm;55473;48.800;9.002;2023-06-04T07:45:21;49.65;36.31;60.86;;
186;Laerm;55473;48.800;9.002;2023-06-04T07:47:47;49.73;36.72;61.41;;
186;Laerm;55473;48.800;9.002;2023-06-04T07:50:14;47.71;35.10;60.53;;
186;Laerm;55473;48.800;9.002;2023-06-04T07:52:40;47.79;35.53;63.77;;
186;Laerm;55473;48.800;9.002;2023-06-04T07:55:06;50.26;38.69;61.83;;
186;Laerm;55473;48.800;9.002;2023-06-04T07:57:34;52.15;45.07;61.84;;
186;Laerm;55473;48.800;9.002;2023-06-04T08:00:00;50.51;40.07;62.67;;
186;Laerm;55473;48.800;9.002;2023-06-04T08:02:27;47.00;35.64;60.30;;
186;Laerm;55473;48.800;9.002;2023-06-04T08:04:53;45.75;34.59;58.95;;
186;Laerm;55473;48.800;9.002;2023-06-04T08:07:19;41.11;34.29;55.61;;
186;Laerm;55473;48.800;9.002;2023-06-04T08:09:47;49.44;34.89;69.13;;
186;Laerm;55473;48.800;9.002;2023-06-04T08:12:13;52.51;34.77;69.19;;
186;Laerm;55473;48.800;9.002;2023-06-04T08:14:41;52.69;36.39;69.57;;
186;Laerm;55473;48.800;9.002;2023-06-04T08:17:07;51.42;34.92;66.32;;
186;Laerm;55473;48.800;9.002;2023-06-04T08:19:33;52.18;36.24;68.26;;
186;Laerm;55473;48.800;9.002;2023-06-04T08:21:59;49.73;35.11;66.76;;
186;Laerm;55473;48.800;9.002;2023-06-04T08:24:25;48.38;36.17;61.15;;
186;Laerm;55473;48.800;9.002;2023-06-04T08:26:51;49.19;35.48;61.45;;
186;Laerm;55473;48.800;9.002;2023-06-04T08:29:18;48.50;34.41;63.01;;
186;Laerm;55473;48.800;9.002;2023-06-04T08:31:44;46.34;34.07;60.44;;
186;Laerm;55473;48.800;9.002;2023-06-04T08:34:10;48.38;34.34;61.92;;
186;Laerm;55473;48.800;9.002;2023-06-04T08:36:36;52.02;34.72;67.72;;
186;Laerm;55473;48.800;9.002;2023-06-04T08:39:02;47.67;34.89;62.05;;
186;Laerm;55473;48.800;9.002;2023-06-04T08:41:45;46.91;35.86;60.72;;
186;Laerm;55473;48.800;9.002;2023-06-04T08:44:16;49.20;37.20;64.30;;
186;Laerm;55473;48.800;9.002;2023-06-04T08:46:44;48.29;35.92;63.23;;
186;Laerm;55473;48.800;9.002;2023-06-04T08:49:12;49.55;37.07;65.19;;
186;Laerm;55473;48.800;9.002;2023-06-04T08:51:39;48.10;35.20;62.78;;
186;Laerm;55473;48.800;9.002;2023-06-04T08:54:07;46.47;35.56;64.15;;
186;Laerm;55473;48.800;9.002;2023-06-04T08:56:35;41.32;36.48;55.88;;
186;Laerm;55473;48.800;9.002;2023-06-04T08:59:06;49.43;35.99;69.60;;
186;Laerm;55473;48.800;9.002;2023-06-04T09:01:34;49.60;37.53;65.81;;
186;Laerm;55473;48.800;9.002;2023-06-04T09:04:06;47.03;36.36;58.57;;
186;Laerm;55473;48.800;9.002;2023-06-04T09:06:33;46.98;37.56;60.89;;
186;Laerm;55473;48.800;9.002;2023-06-04T09:09:04;46.51;35.33;62.29;;
186;Laerm;55473;48.800;9.002;2023-06-04T09:11:41;50.44;36.95;68.34;;
186;Laerm;55473;48.800;9.002;2023-06-04T09:14:08;49.92;38.89;60.11;;
186;Laerm;55473;48.800;9.002;2023-06-04T09:16:50;51.01;36.28;67.55;;
186;Laerm;55473;48.800;9.002;2023-06-04T09:19:19;53.03;40.13;67.81;;
186;Laerm;55473;48.800;9.002;2023-06-04T09:21:52;51.72;36.10;65.97;;
186;Laerm;55473;48.800;9.002;2023-06-04T09:24:24;52.75;36.06;66.87;;
186;Laerm;55473;48.800;9.002;2023-06-04T09:26:50;51.67;35.78;66.69;;
186;Laerm;55473;48.800;9.002;2023-06-04T09:29:17;51.15;35.61;67.11;;
186;Laerm;55473;48.800;9.002;2023-06-04T09:31:58;46.28;35.78;62.30;;
186;Laerm;55473;48.800;9.002;2023-06-04T09:34:28;51.78;35.62;66.20;;
186;Laerm;55473;48.800;9.002;2023-06-04T09:36:55;51.52;35.09;66.47;;
186;Laerm;55473;48.800;9.002;2023-06-04T09:39:22;48.58;35.45;64.26;;
186;Laerm;55473;48.800;9.002;2023-06-04T09:41:59;47.85;36.04;60.19;;
186;Laerm;55473;48.800;9.002;2023-06-04T09:44:26;51.97;35.84;64.04;;
186;Laerm;55473;48.800;9.002;2023-06-04T09:46:55;48.74;36.28;61.34;;
186;Laerm;55473;48.800;9.002;2023-06-04T09:49:21;51.55;34.27;67.69;;
186;Laerm;55473;48.800;9.002;2023-06-04T09:51:48;46.01;35.50;60.60;;
186;Laerm;55473;48.800;9.002;2023-06-04T09:54:14;48.33;35.45;66.00;;
186;Laerm;55473;48.800;9.002;2023-06-04T09:56:41;46.95;34.96;62.71;;
186;Laerm;55473;48.800;9.002;2023-06-04T09:59:09;50.30;36.72;64.53;;
186;Laerm;55473;48.800;9.002;2023-06-04T10:01:40;47.53;35.38;63.06;;
186;Laerm;55473;48.800;9.002;2023-06-04T10:04:09;46.95;37.69;59.70;;
186;Laerm;55473;48.800;9.002;2023-06-04T10:06:39;43.02;34.55;59.77;;
186;Laerm;55473;48.800;9.002;2023-06-04T10:09:07;50.36;34.65;65.99;;
186;Laerm;55473;48.800;9.002;2023-06-04T10:11:57;46.16;35.04;63.33;;
186;Laerm;55473;48.800;9.002;2023-06-04T10:14:40;45.91;36.04;60.84;;
186;Laerm;55473;48.800;9.002;2023-06-04T10:17:08;49.52;37.88;63.14;;
186;Laerm;55473;48.800;9.002;2023-06-04T10:19:38;47.26;35.34;62.22;;
186;Laerm;55473;48.800;9.002;2023-06-04T10:22:06;45.97;34.85;58.43;;
186;Laerm;55473;48.800;9.002;2023-06-04T10:24:32;45.85;35.57;59.55;;
186;Laerm;55473;48.800;9.002;2023-06-04T10:26:59;44.31;36.05;59.56;;
186;Laerm;55473;48.800;9.002;2023-06-04T10:29:25;43.60;34.81;57.40;;
186;Laerm;55473;48.800;9.002;2023-06-04T10:31:55;47.08;35.02;63.81;;
186;Laerm;55473;48.800;9.002;2023-06-04T10:34:21;47.26;35.08;65.41;;
186;Laerm;55473;48.800;9.002;2023-06-04T10:36:48;45.88;34.28;63.87;;
186;Laerm;55473;48.800;9.002;2023-06-04T10:39:26;51.72;35.89;64.72;;
186;Laerm;55473;48.800;9.002;2023-06-04T10:42:03;40.57;35.29;55.21;;
186;Laerm;55473;48.800;9.002;2023-06-04T10:44:32;52.34;37.06;66.44;;
186;Laerm;55473;48.800;9.002;2023-06-04T10:46:58;47.62;35.60;64.32;;
186;Laerm;55473;48.800;9.002;2023-06-04T10:49:29;45.19;35.01;55.14;;
186;Laerm;55473;48.800;9.002;2023-06-04T10:51:55;39.55;34.83;52.34;;
186;Laerm;55473;48.800;9.002;2023-06-04T10:54:29;42.97;34.41;55.90;;
186;Laerm;55473;48.800;9.002;2023-06-04T10:56:55;43.61;36.78;55.47;;
186;Laerm;55473;48.800;9.002;2023-06-04T10:59:22;40.52;33.71;53.97;;
186;Laerm;55473;48.800;9.002;2023-06-04T11:01:49;42.24;34.83;59.34;;
186;Laerm;55473;48.800;9.002;2023-06-04T11:04:35;49.19;35.62;61.80;;
186;Laerm;55473;48.800;9.002;2023-06-04T11:07:05;46.70;36.20;60.01;;
186;Laerm;55473;48.800;9.002;2023-06-04T11:09:56;40.92;33.50;56.48;;
186;Laerm;55473;48.800;9.002;2023-06-04T11:12:21;42.62;34.73;57.05;;
186;Laerm;55473;48.800;9.002;2023-06-04T11:14:57;48.98;36.11;61.40;;
186;Laerm;55473;48.800;9.002;2023-06-04T11:17:25;49.15;36.03;60.65;;
186;Laerm;55473;48.800;9.002;2023-06-04T11:19:50;46.04;34.90;60.24;;
186;Laerm;55473;48.800;9.002;2023-06-04T11:22:21;50.27;35.18;72.88;;
186;Laerm;55473;48.800;9.002;2023-06-04T11:24:47;45.99;35.21;62.85;;
186;Laerm;55473;48.800;9.002;2023-06-04T11:27:14;46.27;34.95;63.85;;
186;Laerm;55473;48.800;9.002;2023-06-04T11:29:40;47.90;34.23;68.17;;
186;Laerm;55473;48.800;9.002;2023-06-04T11:32:06;43.91;34.47;56.21;;
186;Laerm;55473;48.800;9.002;2023-06-04T11:34:32;44.46;35.79;57.95;;
186;Laerm;55473;48.800;9.002;2023-06-04T11:37:09;46.71;34.79;59.72;;
186;Laerm;55473;48.800;9.002;2023-06-04T11:39:36;45.61;34.20;64.03;;
186;Laerm;55473;48.800;9.002;2023-06-04T11:42:06;48.93;35.17;65.68;;
186;Laerm;55473;48.800;9.002;2023-06-04T11:44:33;48.53;34.67;60.54;;
186;Laerm;55473;48.800;9.002;2023-06-04T11:46:59;45.77;34.94;59.71;;
186;Laerm;55473;48.800;9.002;2023-06-04T11:49:27;47.02;34.90;64.54;;
186;Laerm;55473;48.800;9.002;2023-06-04T11:51:53;45.76;34.95;60.84;;
186;Laerm;55473;48.800;9.002;2023-06-04T11:54:21;47.05;34.14;62.85;;
186;Laerm;55473;48.800;9.002;2023-06-04T11:56:51;46.83;34.68;61.20;;
186;Laerm;55473;48.800;9.002;2023-06-04T11:59:18;50.08;34.20;62.09;;
186;Laerm;55473;48.800;9.002;2023-06-04T12:01:46;49.03;34.63;66.47;;
186;Laerm;55473;48.800;9.002;2023-06-04T12:04:17;50.76;35.23;67.52;;
186;Laerm;55473;48.800;9.002;2023-06-04T12:06:58;49.48;35.74;67.14;;
186;Laerm;55473;48.800;9.002;2023-06-04T12:09:30;48.87;36.97;63.69;;
186;Laerm;55473;48.800;9.002;2023-06-04T12:11:59;47.27;36.42;61.19;;
186;Laerm;55473;48.800;9.002;2023-06-04T12:14:26;53.21;37.23;65.24;;
186;Laerm;55473;48.800;9.002;2023-06-04T12:17:09;49.32;36.52;61.48;;
186;Laerm;55473;48.800;9.002;2023-06-04T12:19:55;47.85;35.08;63.12;;
186;Laerm;55473;48.800;9.002;2023-06-04T12:22:22;45.91;34.96;64.22;;
186;Laerm;55473;48.800;9.002;2023-06-04T12:24:50;51.49;37.16;66.29;;
186;Laerm;55473;48.800;9.002;2023-06-04T12:27:24;47.94;36.28;62.65;;
186;Laerm;55473;48.800;9.002;2023-06-04T12:30:05;46.49;36.15;61.46;;
186;Laerm;55473;48.800;9.002;2023-06-04T12:32:35;48.79;34.97;64.05;;
186;Laerm;55473;48.800;9.002;2023-06-04T12:35:01;48.58;36.04;64.78;;
186;Laerm;55473;48.800;9.002;2023-06-04T12:37:27;50.71;35.87;65.63;;
186;Laerm;55473;48.800;9.002;2023-06-04T12:39:56;48.91;34.73;63.63;;
186;Laerm;55473;48.800;9.002;2023-06-04T12:42:22;46.95;34.48;65.09;;
186;Laerm;55473;48.800;9.002;2023-06-04T12:44:49;48.34;36.12;62.76;;
186;Laerm;55473;48.800;9.002;2023-06-04T12:47:15;50.79;35.09;63.72;;
186;Laerm;55473;48.800;9.002;2023-06-04T12:49:42;46.16;36.59;61.81;;
186;Laerm;55473;48.800;9.002;2023-06-04T12:52:08;46.17;34.96;67.04;;
186;Laerm;55473;48.800;9.002;2023-06-04T12:54:34;44.10;35.10;59.50;;
186;Laerm;55473;48.800;9.002;2023-06-04T12:57:00;50.84;36.56;66.20;;
186;Laerm;55473;48.800;9.002;2023-06-04T12:59:27;46.28;35.83;60.19;;
186;Laerm;55473;48.800;9.002;2023-06-04T13:01:54;41.07;36.70;50.26;;
186;Laerm;55473;48.800;9.002;2023-06-04T13:04:20;43.58;35.11;58.82;;
186;Laerm;55473;48.800;9.002;2023-06-04T13:06:46;39.20;35.55;57.62;;
186;Laerm;55473;48.800;9.002;2023-06-04T13:09:13;43.70;35.72;65.07;;
186;Laerm;55473;48.800;9.002;2023-06-04T13:11:42;40.97;34.90;52.53;;
186;Laerm;55473;48.800;9.002;2023-06-04T13:14:09;39.72;35.23;59.36;;
186;Laerm;55473;48.800;9.002;2023-06-04T13:16:35;43.44;35.13;55.78;;
186;Laerm;55473;48.800;9.002;2023-06-04T13:19:02;46.54;37.34;60.06;;
186;Laerm;55473;48.800;9.002;2023-06-04T13:21:28;52.61;36.58;69.72;;
186;Laerm;55473;48.800;9.002;2023-06-04T13:23:53;47.22;37.15;65.04;;
186;Laerm;55473;48.800;9.002;2023-06-04T13:26:20;46.80;35.16;69.15;;
186;Laerm;55473;48.800;9.002;2023-06-04T13:28:46;51.33;36.59;64.61;;
186;Laerm;55473;48.800;9.002;2023-06-04T13:31:12;52.20;35.21;66.48;;
186;Laerm;55473;48.800;9.002;2023-06-04T13:33:38;53.55;36.67;65.87;;
186;Laerm;55473;48.800;9.002;2023-06-04T13:36:05;52.15;35.88;67.11;;
186;Laerm;55473;48.800;9.002;2023-06-04T13:38:32;47.51;35.26;61.00;;
186;Laerm;55473;48.800;9.002;2023-06-04T13:40:58;48.72;35.77;63.79;;
186;Laerm;55473;48.800;9.002;2023-06-04T13:43:24;55.95;36.37;72.19;;
186;Laerm;55473;48.800;9.002;2023-06-04T13:45:50;49.28;36.90;61.99;;
186;Laerm;55473;48.800;9.002;2023-06-04T13:48:16;48.57;36.27;62.40;;
186;Laerm;55473;48.800;9.002;2023-06-04T13:50:42;45.49;35.55;59.67;;
186;Laerm;55473;48.800;9.002;2023-06-04T13:53:12;46.34;35.63;61.42;;
186;Laerm;55473;48.800;9.002;2023-06-04T13:55:39;49.29;35.21;66.41;;
186;Laerm;55473;48.800;9.002;2023-06-04T13:58:05;48.88;34.60;65.65;;
186;Laerm;55473;48.800;9.002;2023-06-04T14:00:33;46.92;34.09;60.42;;
186;Laerm;55473;48.800;9.002;2023-06-04T14:02:59;46.11;35.29;62.51;;
186;Laerm;55473;48.800;9.002;2023-06-04T14:05:25;48.28;35.71;63.29;;
186;Laerm;55473;48.800;9.002;2023-06-04T14:07:53;49.23;35.54;65.68;;
186;Laerm;55473;48.800;9.002;2023-06-04T14:10:19;49.29;36.56;65.92;;
186;Laerm;55473;48.800;9.002;2023-06-04T14:12:45;47.99;36.19;61.50;;
186;Laerm;55473;48.800;9.002;2023-06-04T14:15:11;47.58;37.26;63.15;;
186;Laerm;55473;48.800;9.002;2023-06-04T14:17:40;46.17;37.23;58.30;;
186;Laerm;55473;48.800;9.002;2023-06-04T14:20:07;44.71;36.65;57.32;;
186;Laerm;55473;48.800;9.002;2023-06-04T14:22:37;43.09;35.07;64.04;;
186;Laerm;55473;48.800;9.002;2023-06-04T14:25:07;41.69;35.04;54.86;;