sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75646;BME280;64237;52.438;13.240;2022-11-04T00:01:31;100007.22;;;7.90;82.57
75646;BME280;64237;52.438;13.240;2022-11-04T00:03:56;100006.75;;;7.94;81.93
75646;BME280;64237;52.438;13.240;2022-11-04T00:06:22;100003.56;;;8.02;82.03
75646;BME280;64237;52.438;13.240;2022-11-04T00:08:56;99997.03;;;7.91;82.15
75646;BME280;64237;52.438;13.240;2022-11-04T00:11:22;100006.63;;;7.88;82.54
75646;BME280;64237;52.438;13.240;2022-11-04T00:14:08;99998.97;;;7.90;82.37
75646;BME280;64237;52.438;13.240;2022-11-04T00:16:33;100002.06;;;7.94;82.59
75646;BME280;64237;52.438;13.240;2022-11-04T00:19:18;100004.09;;;7.99;82.76
75646;BME280;64237;52.438;13.240;2022-11-04T00:21:43;100005.41;;;7.96;82.91
75646;BME280;64237;52.438;13.240;2022-11-04T00:24:28;99995.06;;;8.03;82.11
75646;BME280;64237;52.438;13.240;2022-11-04T00:27:13;99992.56;;;8.02;82.63
75646;BME280;64237;52.438;13.240;2022-11-04T00:29:58;99998.84;;;7.97;82.66
75646;BME280;64237;52.438;13.240;2022-11-04T00:32:23;99992.03;;;7.88;82.83
75646;BME280;64237;52.438;13.240;2022-11-04T00:35:08;99983.53;;;7.89;82.57
75646;BME280;64237;52.438;13.240;2022-11-04T00:37:38;99987.72;;;7.80;82.63
75646;BME280;64237;52.438;13.240;2022-11-04T00:40:04;99984.13;;;7.80;83.03
75646;BME280;64237;52.438;13.240;2022-11-04T00:42:31;99992.31;;;7.75;83.40
75646;BME280;64237;52.438;13.240;2022-11-04T00:44:56;99999.13;;;7.72;83.21
75646;BME280;64237;52.438;13.240;2022-11-04T00:47:22;99993.75;;;7.66;83.28
75646;BME280;64237;52.438;13.240;2022-11-04T00:49:47;100001.78;;;7.67;83.05
75646;BME280;64237;52.438;13.240;2022-11-04T00:52:13;99980.88;;;7.54;83.41
75646;BME280;64237;52.438;13.240;2022-11-04T00:54:38;99988.19;;;7.49;83.42
75646;BME280;64237;52.438;13.240;2022-11-04T00:57:04;99971.03;;;7.58;83.90
75646;BME280;64237;52.438;13.240;2022-11-04T00:59:29;99972.47;;;7.61;83.83
75646;BME280;64237;52.438;13.240;2022-11-04T01:01:55;99975.56;;;7.65;83.53
75646;BME280;64237;52.438;13.240;2022-11-04T01:04:20;99969.88;;;7.54;83.92
75646;BME280;64237;52.438;13.240;2022-11-04T01:06:46;99966.03;;;7.55;84.25
75646;BME280;64237;52.438;13.240;2022-11-04T01:09:11;99969.38;;;7.57;84.32
75646;BME280;64237;52.438;13.240;2022-11-04T01:11:37;99967.19;;;7.60;83.86
75646;BME280;64237;52.438;13.240;2022-11-04T01:14:02;99970.53;;;7.62;83.93
75646;BME280;64237;52.438;13.240;2022-11-04T01:16:28;99959.53;;;7.62;84.38
75646;BME280;64237;52.438;13.240;2022-11-04T01:18:53;99951.75;;;7.58;85.27
75646;BME280;64237;52.438;13.240;2022-11-04T01:21:19;99952.09;;;7.74;84.80
75646;BME280;64237;52.438;13.240;2022-11-04T01:23:46;99958.91;;;7.71;85.17
75646;BME280;64237;52.438;13.240;2022-11-04T01:26:14;99951.88;;;7.64;85.55
75646;BME280;64237;52.438;13.240;2022-11-04T01:28:40;99962.41;;;7.67;84.91
75646;BME280;64237;52.438;13.240;2022-11-04T01:31:17;99963.09;;;7.74;84.40
75646;BME280;64237;52.438;13.240;2022-11-04T01:33:43;99948.75;;;7.72;85.28
75646;BME280;64237;52.438;13.240;2022-11-04T01:36:09;99966.53;;;7.81;84.93
75646;BME280;64237;52.438;13.240;2022-11-04T01:38:35;99963.69;;;7.76;84.83
75646;BME280;64237;52.438;13.240;2022-11-04T01:41:01;99960.47;;;7.79;84.73
75646;BME280;64237;52.438;13.240;2022-11-04T01:46:07;99963.28;;;7.84;84.77
75646;BME280;64237;52.438;13.240;2022-11-04T01:48:36;99967.72;;;7.85;84.01
75646;BME280;64237;52.438;13.240;2022-11-04T01:51:02;99962.19;;;7.97;84.52
75646;BME280;64237;52.438;13.240;2022-11-04T01:53:34;99954.66;;;7.92;85.02
75646;BME280;64237;52.438;13.240;2022-11-04T01:56:04;99950.84;;;7.81;84.99
75646;BME280;64237;52.438;13.240;2022-11-04T01:58:38;99959.09;;;7.93;85.03
75646;BME280;64237;52.438;13.240;2022-11-04T02:01:05;99945.31;;;7.93;84.43
75646;BME280;64237;52.438;13.240;2022-11-04T02:03:38;99939.56;;;7.95;84.73
75646;BME280;64237;52.438;13.240;2022-11-04T02:06:05;99936.31;;;7.98;85.30
75646;BME280;64237;52.438;13.240;2022-11-04T02:08:32;99936.56;;;7.96;85.41
75646;BME280;64237;52.438;13.240;2022-11-04T02:11:00;99933.88;;;8.01;84.97
75646;BME280;64237;52.438;13.240;2022-11-04T02:13:27;99937.81;;;8.05;85.49
75646;BME280;64237;52.438;13.240;2022-11-04T02:16:22;99933.81;;;7.96;84.92
75646;BME280;64237;52.438;13.240;2022-11-04T02:19:19;99936.22;;;7.93;84.81
75646;BME280;64237;52.438;13.240;2022-11-04T02:27:37;99927.47;;;7.96;84.44
75646;BME280;64237;52.438;13.240;2022-11-04T02:30:19;99921.75;;;7.85;84.98
75646;BME280;64237;52.438;13.240;2022-11-04T02:35:21;99914.81;;;7.83;84.68
75646;BME280;64237;52.438;13.240;2022-11-04T02:40:43;99900.91;;;7.89;84.39
75646;BME280;64237;52.438;13.240;2022-11-04T02:43:22;99905.41;;;7.79;85.05
75646;BME280;64237;52.438;13.240;2022-11-04T02:45:55;99904.22;;;7.75;84.89
75646;BME280;64237;52.438;13.240;2022-11-04T02:48:53;99891.94;;;7.82;84.70
75646;BME280;64237;52.438;13.240;2022-11-04T02:54:13;99887.22;;;7.78;85.28
75646;BME280;64237;52.438;13.240;2022-11-04T02:56:45;99905.22;;;7.85;85.94
75646;BME280;64237;52.438;13.240;2022-11-04T02:59:39;99913.72;;;7.84;85.52
75646;BME280;64237;52.438;13.240;2022-11-04T03:02:11;99910.91;;;7.79;86.12
75646;BME280;64237;52.438;13.240;2022-11-04T03:04:42;99895.16;;;7.91;85.82
75646;BME280;64237;52.438;13.240;2022-11-04T03:07:11;99895.84;;;7.98;84.90
75646;BME280;64237;52.438;13.240;2022-11-04T03:09:42;99898.59;;;7.98;85.16
75646;BME280;64237;52.438;13.240;2022-11-04T03:12:12;99890.41;;;8.03;85.65
75646;BME280;64237;52.438;13.240;2022-11-04T03:15:04;99893.16;;;8.03;85.27
75646;BME280;64237;52.438;13.240;2022-11-04T03:17:35;99888.09;;;8.12;85.54
75646;BME280;64237;52.438;13.240;2022-11-04T03:20:17;99876.72;;;8.08;85.47
75646;BME280;64237;52.438;13.240;2022-11-04T03:22:45;99883.06;;;8.09;85.51
75646;BME280;64237;52.438;13.240;2022-11-04T03:25:11;99888.94;;;8.12;86.02
75646;BME280;64237;52.438;13.240;2022-11-04T03:27:48;99925.34;;;8.14;85.41
75646;BME280;64237;52.438;13.240;2022-11-04T03:30:17;99925.34;;;8.14;85.68
75646;BME280;64237;52.438;13.240;2022-11-04T03:33:04;99925.91;;;8.16;85.91
75646;BME280;64237;52.438;13.240;2022-11-04T03:35:31;99933.09;;;8.17;86.01
75646;BME280;64237;52.438;13.240;2022-11-04T03:37:57;99935.38;;;8.20;85.28
75646;BME280;64237;52.438;13.240;2022-11-04T03:40:23;99931.00;;;8.24;85.98
75646;BME280;64237;52.438;13.240;2022-11-04T03:43:25;99945.00;;;8.35;85.21
75646;BME280;64237;52.438;13.240;2022-11-04T03:45:53;99930.03;;;8.31;84.95
75646;BME280;64237;52.438;13.240;2022-11-04T03:48:18;99929.56;;;8.34;84.76
75646;BME280;64237;52.438;13.240;2022-11-04T03:50:46;99933.28;;;8.27;84.95
75646;BME280;64237;52.438;13.240;2022-11-04T03:53:12;99921.41;;;8.27;85.56
75646;BME280;64237;52.438;13.240;2022-11-04T03:55:59;99928.47;;;8.35;85.08
75646;BME280;64237;52.438;13.240;2022-11-04T04:01:36;99925.59;;;8.30;85.32
75646;BME280;64237;52.438;13.240;2022-11-04T04:04:28;99921.53;;;8.32;85.28
75646;BME280;64237;52.438;13.240;2022-11-04T04:07:00;99923.34;;;8.26;85.25
75646;BME280;64237;52.438;13.240;2022-11-04T04:09:57;99929.94;;;8.25;85.84
75646;BME280;64237;52.438;13.240;2022-11-04T04:12:39;99937.09;;;8.26;85.70
75646;BME280;64237;52.438;13.240;2022-11-04T04:15:11;99938.06;;;8.32;85.25
75646;BME280;64237;52.438;13.240;2022-11-04T04:18:04;99945.25;;;8.33;85.23
75646;BME280;64237;52.438;13.240;2022-11-04T04:20:31;99929.66;;;8.39;85.37
75646;BME280;64237;52.438;13.240;2022-11-04T04:23:09;99920.69;;;8.32;85.44
75646;BME280;64237;52.438;13.240;2022-11-04T04:25:59;99922.72;;;8.36;85.19
75646;BME280;64237;52.438;13.240;2022-11-04T04:28:46;99928.09;;;8.31;85.37
75646;BME280;64237;52.438;13.240;2022-11-04T04:31:14;99920.69;;;8.32;85.59
75646;BME280;64237;52.438;13.240;2022-11-04T04:34:03;99918.72;;;8.44;85.22
75646;BME280;64237;52.438;13.240;2022-11-04T04:36:30;99914.06;;;8.44;84.98
75646;BME280;64237;52.438;13.240;2022-11-04T04:38:57;99915.38;;;8.42;85.51
75646;BME280;64237;52.438;13.240;2022-11-04T04:41:46;99917.91;;;8.43;85.04
75646;BME280;64237;52.438;13.240;2022-11-04T04:44:31;99912.69;;;8.47;84.88
75646;BME280;64237;52.438;13.240;2022-11-04T04:47:21;99921.63;;;8.37;85.38
75646;BME280;64237;52.438;13.240;2022-11-04T04:49:54;99922.84;;;8.30;85.46
75646;BME280;64237;52.438;13.240;2022-11-04T04:52:21;99928.22;;;8.36;86.03
75646;BME280;64237;52.438;13.240;2022-11-04T04:54:47;99927.41;;;8.36;85.66
75646;BME280;64237;52.438;13.240;2022-11-04T04:57:12;99926.69;;;8.29;85.59
75646;BME280;64237;52.438;13.240;2022-11-04T04:59:38;99927.28;;;8.31;86.28
75646;BME280;64237;52.438;13.240;2022-11-04T05:02:03;99926.31;;;8.37;85.41
75646;BME280;64237;52.438;13.240;2022-11-04T05:04:29;99930.59;;;8.44;85.62
75646;BME280;64237;52.438;13.240;2022-11-04T05:06:54;99927.00;;;8.44;85.91
75646;BME280;64237;52.438;13.240;2022-11-04T05:09:19;99931.41;;;8.45;85.54
75646;BME280;64237;52.438;13.240;2022-11-04T05:11:45;99922.38;;;8.49;85.25
75646;BME280;64237;52.438;13.240;2022-11-04T05:14:10;99923.97;;;8.45;85.54
75646;BME280;64237;52.438;13.240;2022-11-04T05:16:36;99927.06;;;8.32;85.73
75646;BME280;64237;52.438;13.240;2022-11-04T05:19:01;99933.59;;;8.43;85.60
75646;BME280;64237;52.438;13.240;2022-11-04T05:21:26;99940.09;;;8.37;86.12
75646;BME280;64237;52.438;13.240;2022-11-04T05:23:52;99942.34;;;8.40;86.50
75646;BME280;64237;52.438;13.240;2022-11-04T05:26:17;99941.78;;;8.38;86.55
75646;BME280;64237;52.438;13.240;2022-11-04T05:28:42;99942.94;;;8.42;87.33
75646;BME280;64237;52.438;13.240;2022-11-04T05:31:08;99945.69;;;8.42;87.58
75646;BME280;64237;52.438;13.240;2022-11-04T05:33:33;99960.06;;;8.44;87.71
75646;BME280;64237;52.438;13.240;2022-11-04T05:36:06;99963.91;;;8.43;87.79
75646;BME280;64237;52.438;13.240;2022-11-04T05:38:32;99970.16;;;8.38;87.69
75646;BME280;64237;52.438;13.240;2022-11-04T05:40:58;99972.19;;;8.43;88.33
75646;BME280;64237;52.438;13.240;2022-11-04T05:43:23;99967.22;;;8.45;88.07
75646;BME280;64237;52.438;13.240;2022-11-04T05:45:48;99980.84;;;8.51;88.05
75646;BME280;64237;52.438;13.240;2022-11-04T05:48:14;99976.91;;;8.47;87.75
75646;BME280;64237;52.438;13.240;2022-11-04T05:50:40;99973.91;;;8.49;88.09
75646;BME280;64237;52.438;13.240;2022-11-04T05:53:05;99977.84;;;8.53;88.08
75646;BME280;64237;52.438;13.240;2022-11-04T05:55:31;99976.88;;;11.41;91.00
75646;BME280;64237;52.438;13.240;2022-11-04T05:57:56;99986.56;;;10.16;81.46
75646;BME280;64237;52.438;13.240;2022-11-04T06:00:24;99986.09;;;9.58;83.33
75646;BME280;64237;52.438;13.240;2022-11-04T06:02:50;99986.84;;;9.32;84.20
75646;BME280;64237;52.438;13.240;2022-11-04T06:05:15;99978.13;;;9.02;85.94
75646;BME280;64237;52.438;13.240;2022-11-04T06:07:41;99989.06;;;8.97;86.33
75646;BME280;64237;52.438;13.240;2022-11-04T06:10:06;99990.25;;;8.84;87.19
75646;BME280;64237;52.438;13.240;2022-11-04T06:12:32;100003.13;;;8.78;87.57
75646;BME280;64237;52.438;13.240;2022-11-04T06:14:57;99999.09;;;8.69;87.47
75646;BME280;64237;52.438;13.240;2022-11-04T06:17:23;100010.78;;;8.76;88.01
75646;BME280;64237;52.438;13.240;2022-11-04T06:19:49;100000.59;;;8.77;87.90
75646;BME280;64237;52.438;13.240;2022-11-04T06:22:16;100008.63;;;8.78;88.15
75646;BME280;64237;52.438;13.240;2022-11-04T06:24:42;100013.75;;;8.86;87.83
75646;BME280;64237;52.438;13.240;2022-11-04T06:27:08;100020.34;;;8.85;88.02
75646;BME280;64237;52.438;13.240;2022-11-04T06:29:34;100032.72;;;8.83;88.21
75646;BME280;64237;52.438;13.240;2022-11-04T06:32:04;100024.00;;;8.74;88.38
75646;BME280;64237;52.438;13.240;2022-11-04T06:34:30;100018.97;;;8.71;88.89
75646;BME280;64237;52.438;13.240;2022-11-04T06:36:55;100025.19;;;8.78;88.90
75646;BME280;64237;52.438;13.240;2022-11-04T06:39:20;100031.78;;;8.77;88.61
75646;BME280;64237;52.438;13.240;2022-11-04T06:41:46;100029.25;;;8.76;88.86
75646;BME280;64237;52.438;13.240;2022-11-04T06:44:11;100045.06;;;8.80;88.86
75646;BME280;64237;52.438;13.240;2022-11-04T06:46:38;100047.97;;;8.74;89.27
75646;BME280;64237;52.438;13.240;2022-11-04T06:49:06;100047.00;;;8.80;89.26
75646;BME280;64237;52.438;13.240;2022-11-04T06:51:32;100047.25;;;8.78;89.29
75646;BME280;64237;52.438;13.240;2022-11-04T06:53:58;100052.91;;;8.88;89.35
75646;BME280;64237;52.438;13.240;2022-11-04T06:56:24;100056.09;;;8.80;89.54
75646;BME280;64237;52.438;13.240;2022-11-04T06:58:51;100058.63;;;8.82;89.60
75646;BME280;64237;52.438;13.240;2022-11-04T07:01:17;100058.28;;;8.78;89.78
75646;BME280;64237;52.438;13.240;2022-11-04T07:03:47;100053.09;;;8.82;90.23
75646;BME280;64237;52.438;13.240;2022-11-04T07:06:13;100062.47;;;8.81;90.36
75646;BME280;64237;52.438;13.240;2022-11-04T07:08:38;100054.28;;;8.86;90.26
75646;BME280;64237;52.438;13.240;2022-11-04T07:11:05;100042.06;;;8.99;90.23
75646;BME280;64237;52.438;13.240;2022-11-04T07:13:31;100044.09;;;9.03;89.31
75646;BME280;64237;52.438;13.240;2022-11-04T07:15:56;100047.41;;;9.22;90.16
75646;BME280;64237;52.438;13.240;2022-11-04T07:18:22;100048.94;;;9.30;89.94
75646;BME280;64237;52.438;13.240;2022-11-04T07:20:47;100050.91;;;9.34;89.86
75646;BME280;64237;52.438;13.240;2022-11-04T07:23:13;100049.41;;;9.43;89.90
75646;BME280;64237;52.438;13.240;2022-11-04T07:25:38;100040.53;;;9.41;90.17
75646;BME280;64237;52.438;13.240;2022-11-04T07:28:04;100036.78;;;9.47;90.20
75646;BME280;64237;52.438;13.240;2022-11-04T07:30:30;100045.78;;;9.59;89.26
75646;BME280;64237;52.438;13.240;2022-11-04T07:32:55;100052.28;;;9.70;89.27
75646;BME280;64237;52.438;13.240;2022-11-04T07:35:21;100056.28;;;9.79;89.55
75646;BME280;64237;52.438;13.240;2022-11-04T07:37:46;100053.50;;;9.79;89.79
75646;BME280;64237;52.438;13.240;2022-11-04T07:40:12;100052.25;;;9.87;89.47
75646;BME280;64237;52.438;13.240;2022-11-04T07:42:37;100050.63;;;9.91;88.99
75646;BME280;64237;52.438;13.240;2022-11-04T07:45:03;100052.31;;;9.92;89.94
75646;BME280;64237;52.438;13.240;2022-11-04T07:47:29;100046.78;;;9.92;90.15
75646;BME280;64237;52.438;13.240;2022-11-04T07:49:55;100039.09;;;9.94;89.77
75646;BME280;64237;52.438;13.240;2022-11-04T07:52:20;100039.69;;;10.01;89.81
75646;BME280;64237;52.438;13.240;2022-11-04T07:54:46;100040.34;;;10.08;90.94
75646;BME280;64237;52.438;13.240;2022-11-04T07:57:11;100044.28;;;10.12;90.29
75646;BME280;64237;52.438;13.240;2022-11-04T07:59:36;100039.59;;;10.13;90.36
75646;BME280;64237;52.438;13.240;2022-11-04T08:02:02;100041.00;;;10.15;90.28
75646;BME280;64237;52.438;13.240;2022-11-04T08:04:27;100038.81;;;10.17;90.29
75646;BME280;64237;52.438;13.240;2022-11-04T08:06:53;100037.78;;;10.23;90.37
75646;BME280;64237;52.438;13.240;2022-11-04T08:09:18;100036.78;;;10.29;90.38
75646;BME280;64237;52.438;13.240;2022-11-04T08:11:43;100034.06;;;10.35;90.94
75646;BME280;64237;52.438;13.240;2022-11-04T08:14:09;100037.94;;;10.34;90.65
75646;BME280;64237;52.438;13.240;2022-11-04T08:16:34;100049.31;;;10.37;90.54
75646;BME280;64237;52.438;13.240;2022-11-04T08:19:00;100051.25;;;10.37;91.20
75646;BME280;64237;52.438;13.240;2022-11-04T08:21:28;100062.34;;;10.42;90.98
75646;BME280;64237;52.438;13.240;2022-11-04T08:23:54;100073.78;;;10.50;90.70
75646;BME280;64237;52.438;13.240;2022-11-04T08:26:21;100076.72;;;10.44;90.78
75646;BME280;64237;52.438;13.240;2022-11-04T08:28:48;100060.66;;;10.41;91.44
75646;BME280;64237;52.438;13.240;2022-11-04T08:31:25;100060.66;;;10.41;91.45
75646;BME280;64237;52.438;13.240;2022-11-04T08:33:52;100061.22;;;10.38;91.12
75646;BME280;64237;52.438;13.240;2022-11-04T08:36:24;100069.03;;;10.46;90.82
75646;BME280;64237;52.438;13.240;2022-11-04T08:38:51;100076.22;;;10.47;91.36
75646;BME280;64237;52.438;13.240;2022-11-04T08:41:20;100081.75;;;10.47;90.69
75646;BME280;64237;52.438;13.240;2022-11-04T08:43:46;100081.25;;;10.50;91.58
75646;BME280;64237;52.438;13.240;2022-11-04T08:46:11;100079.69;;;10.59;91.15
75646;BME280;64237;52.438;13.240;2022-11-04T08:48:38;100088.53;;;10.61;91.35
75646;BME280;64237;52.438;13.240;2022-11-04T08:51:09;100085.31;;;10.69;90.93
75646;BME280;64237;52.438;13.240;2022-11-04T08:53:35;100093.69;;;10.74;91.00
75646;BME280;64237;52.438;13.240;2022-11-04T08:56:11;100080.94;;;10.73;90.62
75646;BME280;64237;52.438;13.240;2022-11-04T08:58:36;100090.97;;;10.79;91.26
75646;BME280;64237;52.438;13.240;2022-11-04T09:01:04;100088.22;;;10.84;90.84
75646;BME280;64237;52.438;13.240;2022-11-04T09:03:30;100088.22;;;10.84;90.91
75646;BME280;64237;52.438;13.240;2022-11-04T09:05:58;100083.72;;;10.73;90.80
75646;BME280;64237;52.438;13.240;2022-11-04T09:08:24;100080.63;;;10.70;90.20
75646;BME280;64237;52.438;13.240;2022-11-04T09:10:49;100074.00;;;10.71;90.94
75646;BME280;64237;52.438;13.240;2022-11-04T09:13:14;100069.25;;;10.66;90.92
75646;BME280;64237;52.438;13.240;2022-11-04T09:15:40;100069.75;;;10.63;90.41
75646;BME280;64237;52.438;13.240;2022-11-04T09:18:07;100058.41;;;10.59;91.25
75646;BME280;64237;52.438;13.240;2022-11-04T09:20:33;100048.72;;;10.62;90.83
75646;BME280;64237;52.438;13.240;2022-11-04T09:22:59;100044.00;;;10.57;91.35
75646;BME280;64237;52.438;13.240;2022-11-04T09:25:24;100052.03;;;10.59;91.11
75646;BME280;64237;52.438;13.240;2022-11-04T09:27:50;100042.66;;;10.60;91.03
75646;BME280;64237;52.438;13.240;2022-11-04T09:30:15;100036.28;;;10.59;90.78
75646;BME280;64237;52.438;13.240;2022-11-04T09:32:41;100032.69;;;10.64;91.70
75646;BME280;64237;52.438;13.240;2022-11-04T09:35:07;100041.56;;;10.66;90.88
75646;BME280;64237;52.438;13.240;2022-11-04T09:37:32;100031.59;;;10.60;89.91
75646;BME280;64237;52.438;13.240;2022-11-04T09:39:57;100042.41;;;10.67;90.57
75646;BME280;64237;52.438;13.240;2022-11-04T09:45:09;100058.69;;;10.63;90.60
75646;BME280;64237;52.438;13.240;2022-11-04T09:47:38;100047.16;;;10.71;91.08
75646;BME280;64237;52.438;13.240;2022-11-04T09:50:06;100041.31;;;10.68;89.39
75646;BME280;64237;52.438;13.240;2022-11-04T09:52:42;100041.00;;;10.64;88.45
75646;BME280;64237;52.438;13.240;2022-11-04T09:55:24;100042.09;;;10.63;89.63
75646;BME280;64237;52.438;13.240;2022-11-04T09:57:53;100040.13;;;10.58;88.59
75646;BME280;64237;52.438;13.240;2022-11-04T10:00:19;100069.97;;;10.56;89.21
75646;BME280;64237;52.438;13.240;2022-11-04T10:02:59;100092.94;;;10.57;88.84
75646;BME280;64237;52.438;13.240;2022-11-04T10:06:04;100095.75;;;10.62;90.32
75646;BME280;64237;52.438;13.240;2022-11-04T10:11:29;100089.19;;;10.68;89.18
75646;BME280;64237;52.438;13.240;2022-11-04T10:22:01;100070.31;;;10.60;88.72
75646;BME280;64237;52.438;13.240;2022-11-04T10:27:03;100074.09;;;10.54;89.60
75646;BME280;64237;52.438;13.240;2022-11-04T10:29:38;100091.88;;;10.63;89.72
75646;BME280;64237;52.438;13.240;2022-11-04T10:32:35;100102.81;;;10.75;89.74
75646;BME280;64237;52.438;13.240;2022-11-04T10:35:41;100112.97;;;10.69;88.29
75646;BME280;64237;52.438;13.240;2022-11-04T10:38:16;100110.28;;;10.74;88.54
75646;BME280;64237;52.438;13.240;2022-11-04T10:40:49;100107.50;;;10.74;88.27
75646;BME280;64237;52.438;13.240;2022-11-04T10:43:21;100114.78;;;10.80;88.66
75646;BME280;64237;52.438;13.240;2022-11-04T10:45:52;100111.97;;;10.75;89.31
75646;BME280;64237;52.438;13.240;2022-11-04T10:48:27;100113.56;;;10.71;87.70
75646;BME280;64237;52.438;13.240;2022-11-04T10:50:56;100105.78;;;10.68;89.63
75646;BME280;64237;52.438;13.240;2022-11-04T10:53:24;100115.16;;;10.67;88.53
75646;BME280;64237;52.438;13.240;2022-11-04T10:56:00;100115.44;;;10.65;89.25
75646;BME280;64237;52.438;13.240;2022-11-04T10:58:30;100117.94;;;10.67;89.86
75646;BME280;64237;52.438;13.240;2022-11-04T11:00:57;100116.19;;;10.61;90.32
75646;BME280;64237;52.438;13.240;2022-11-04T11:03:27;100119.53;;;10.63;89.44
75646;BME280;64237;52.438;13.240;2022-11-04T11:06:09;100125.41;;;10.67;88.96
75646;BME280;64237;52.438;13.240;2022-11-04T11:08:35;100135.63;;;10.66;88.92
75646;BME280;64237;52.438;13.240;2022-11-04T11:11:04;100139.88;;;10.74;90.90
75646;BME280;64237;52.438;13.240;2022-11-04T11:13:36;100142.22;;;12.82;83.06
75646;BME280;64237;52.438;13.240;2022-11-04T11:16:26;100159.84;;;11.98;83.34
75646;BME280;64237;52.438;13.240;2022-11-04T11:19:16;100155.88;;;11.52;84.75
75646;BME280;64237;52.438;13.240;2022-11-04T11:21:54;100154.81;;;11.26;86.14
75646;BME280;64237;52.438;13.240;2022-11-04T11:24:20;100146.63;;;11.10;87.03
75646;BME280;64237;52.438;13.240;2022-11-04T11:26:48;100154.72;;;10.89;87.02
75646;BME280;64237;52.438;13.240;2022-11-04T11:29:19;100169.19;;;10.96;88.49
75646;BME280;64237;52.438;13.240;2022-11-04T11:31:46;100174.81;;;10.80;88.65
75646;BME280;64237;52.438;13.240;2022-11-04T11:34:23;100187.16;;;10.72;88.77
75646;BME280;64237;52.438;13.240;2022-11-04T11:36:52;100190.06;;;10.82;88.31
75646;BME280;64237;52.438;13.240;2022-11-04T11:39:20;100186.19;;;10.83;87.88
75646;BME280;64237;52.438;13.240;2022-11-04T11:41:56;100176.78;;;10.84;89.22
75646;BME280;64237;52.438;13.240;2022-11-04T11:44:30;100175.59;;;10.75;88.60
75646;BME280;64237;52.438;13.240;2022-11-04T11:47:01;100167.34;;;10.80;88.74
75646;BME280;64237;52.438;13.240;2022-11-04T11:49:30;100156.31;;;10.85;88.75
75646;BME280;64237;52.438;13.240;2022-11-04T11:52:29;100170.72;;;10.87;89.27
75646;BME280;64237;52.438;13.240;2022-11-04T11:55:18;100165.84;;;10.94;89.27
75646;BME280;64237;52.438;13.240;2022-11-04T11:57:51;100161.66;;;10.92;88.67
75646;BME280;64237;52.438;13.240;2022-11-04T12:00:21;100166.34;;;10.91;88.48
75646;BME280;64237;52.438;13.240;2022-11-04T12:02:59;100165.84;;;10.94;88.93
75646;BME280;64237;52.438;13.240;2022-11-04T12:05:53;100158.00;;;10.86;88.46
75646;BME280;64237;52.438;13.240;2022-11-04T12:17:26;100157.38;;;10.79;88.68
75646;BME280;64237;52.438;13.240;2022-11-04T12:19:53;100158.00;;;10.86;89.06
75646;BME280;64237;52.438;13.240;2022-11-04T12:22:28;100152.47;;;10.86;89.31
75646;BME280;64237;52.438;13.240;2022-11-04T12:25:10;100160.19;;;10.84;86.71
75646;BME280;64237;52.438;13.240;2022-11-04T12:27:58;100159.06;;;10.80;88.64
75646;BME280;64237;52.438;13.240;2022-11-04T12:30:27;100167.34;;;10.80;87.12
75646;BME280;64237;52.438;13.240;2022-11-04T12:33:03;100166.25;;;10.81;87.48
75646;BME280;64237;52.438;13.240;2022-11-04T12:35:44;100167.38;;;10.85;88.79
75646;BME280;64237;52.438;13.240;2022-11-04T12:50:11;100177.06;;;10.61;89.33
75646;BME280;64237;52.438;13.240;2022-11-04T12:58:03;100179.78;;;10.56;88.57
75646;BME280;64237;52.438;13.240;2022-11-04T13:00:31;100180.63;;;10.56;89.16
75646;BME280;64237;52.438;13.240;2022-11-04T13:06:03;100173.16;;;10.57;88.75
75646;BME280;64237;52.438;13.240;2022-11-04T13:08:43;100182.47;;;10.51;88.71
75646;BME280;64237;52.438;13.240;2022-11-04T13:11:30;100192.94;;;10.49;89.37
75646;BME280;64237;52.438;13.240;2022-11-04T13:14:13;100191.88;;;10.50;89.09
75646;BME280;64237;52.438;13.240;2022-11-04T13:16:45;100193.38;;;10.41;89.55
75646;BME280;64237;52.438;13.240;2022-11-04T13:19:27;100194.56;;;10.45;88.80
75646;BME280;64237;52.438;13.240;2022-11-04T13:21:56;100196.16;;;10.41;89.61
75646;BME280;64237;52.438;13.240;2022-11-04T13:24:49;100198.09;;;10.40;88.99
75646;BME280;64237;52.438;13.240;2022-11-04T13:27:22;100203.91;;;10.39;89.43
75646;BME280;64237;52.438;13.240;2022-11-04T13:29:50;100206.00;;;10.32;89.45
75646;BME280;64237;52.438;13.240;2022-11-04T13:32:32;100196.63;;;10.33;89.18
75646;BME280;64237;52.438;13.240;2022-11-04T13:38:13;100195.03;;;10.37;88.65
75646;BME280;64237;52.438;13.240;2022-11-04T13:44:05;100207.75;;;10.38;88.77
75646;BME280;64237;52.438;13.240;2022-11-04T13:46:37;100200.59;;;10.42;89.38
75646;BME280;64237;52.438;13.240;2022-11-04T13:49:30;100202.78;;;10.40;88.36
75646;BME280;64237;52.438;13.240;2022-11-04T13:52:09;100200.09;;;10.45;88.84
75646;BME280;64237;52.438;13.240;2022-11-04T13:59:35;100199.72;;;10.58;89.14
75646;BME280;64237;52.438;13.240;2022-11-04T14:04:36;100190.84;;;10.56;89.13
75646;BME280;64237;52.438;13.240;2022-11-04T14:07:06;100192.00;;;10.60;87.42
75646;BME280;64237;52.438;13.240;2022-11-04T14:09:50;100191.22;;;10.64;88.70
75646;BME280;64237;52.438;13.240;2022-11-04T14:12:23;100193.28;;;10.74;87.68
75646;BME280;64237;52.438;13.240;2022-11-04T14:14:53;100190.50;;;10.74;88.35
75646;BME280;64237;52.438;13.240;2022-11-04T14:20:21;100199.31;;;10.71;88.76
75646;BME280;64237;52.438;13.240;2022-11-04T14:22:51;100188.91;;;10.78;88.23
75646;BME280;64237;52.438;13.240;2022-11-04T14:25:22;100202.22;;;10.81;88.33
75646;BME280;64237;52.438;13.240;2022-11-04T14:27:49;100209.44;;;10.82;88.04
75646;BME280;64237;52.438;13.240;2022-11-04T14:31:01;100203.19;;;10.70;87.23
75646;BME280;64237;52.438;13.240;2022-11-04T14:44:11;100202.47;;;10.36;89.33