sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16263;DHT22;8239;48.594;8.598;2023-02-10T00:02:05;-6.40;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T00:04:33;-6.40;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T00:07:00;-6.40;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T00:09:27;-6.40;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T00:11:54;-6.40;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T00:14:26;-6.40;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T00:16:54;-6.50;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T00:19:23;-6.50;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T00:21:52;-6.60;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T00:24:19;-6.60;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T00:26:47;-6.70;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T00:29:14;-6.80;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T00:31:42;-6.80;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T00:34:11;-6.90;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T00:36:38;-7.00;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T00:39:06;-7.00;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T00:41:34;-7.00;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T00:44:02;-7.00;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T00:46:29;-7.10;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T00:48:56;-7.10;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T00:51:23;-7.00;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T00:53:50;-7.10;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T00:56:20;-7.10;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T00:58:47;-7.10;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T01:01:14;-7.20;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T01:03:41;-7.20;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T01:06:10;-7.20;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T01:08:37;-7.20;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T01:11:05;-7.20;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T01:13:35;-7.20;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T01:16:04;-7.20;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T01:18:31;-7.30;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T01:20:58;-7.30;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T01:23:25;-7.30;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T01:25:52;-7.30;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T01:28:19;-7.30;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T01:30:47;-7.30;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T01:33:14;-7.30;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T01:35:41;-7.40;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T01:38:08;-7.40;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T01:40:35;-7.40;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T01:43:02;-7.50;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T01:45:36;-7.50;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T01:48:06;-7.60;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T01:50:37;-7.60;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T01:53:05;-7.60;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T01:55:34;-7.60;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T01:58:04;-7.70;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T02:00:31;-7.70;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T02:02:59;-7.70;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T02:05:33;-7.80;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T02:08:04;-7.80;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T02:10:47;-7.80;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T02:13:24;-7.80;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T02:16:00;-7.90;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T02:18:34;-7.90;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T02:21:23;-7.80;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T02:24:26;-7.80;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T02:27:15;-7.80;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T02:30:16;-7.80;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T02:32:54;-7.80;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T02:35:28;-7.80;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T02:37:57;-7.80;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T02:40:24;-7.80;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T02:42:51;-7.80;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T02:45:20;-7.90;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T02:48:02;-7.90;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T02:50:34;-8.00;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T02:53:13;-8.00;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T02:55:51;-8.00;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T02:58:26;-8.10;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T03:00:59;-8.00;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T03:03:32;-8.00;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T03:05:59;-8.00;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T03:08:27;-8.00;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T03:10:55;-8.00;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T03:13:22;-8.00;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T03:15:49;-8.00;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T03:18:16;-8.00;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T03:20:45;-8.00;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T03:23:12;-8.00;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T03:25:39;-8.00;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T03:28:05;-8.10;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T03:30:33;-8.10;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T03:33:00;-8.10;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T03:35:27;-8.20;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T03:37:55;-8.20;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T03:40:22;-8.20;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T03:42:49;-8.20;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T03:45:16;-8.30;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T03:47:43;-8.30;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T03:50:10;-8.30;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T03:52:37;-8.30;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T03:55:06;-8.30;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T03:57:33;-8.30;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T04:00:00;-8.30;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T04:02:27;-8.30;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T04:04:54;-8.30;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T04:07:21;-8.30;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T04:09:47;-8.30;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T04:12:16;-8.30;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T04:14:43;-8.30;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T04:17:10;-8.30;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T04:19:37;-8.30;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T04:22:04;-8.30;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T04:24:31;-8.30;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T04:26:58;-8.40;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T04:29:26;-8.40;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T04:31:53;-8.40;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T04:34:20;-8.40;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T04:36:47;-8.40;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T04:39:14;-8.40;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T04:41:41;-8.40;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T04:44:08;-8.40;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T04:46:36;-8.50;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T04:49:03;-8.50;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T04:51:30;-8.50;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T04:53:57;-8.50;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T04:56:25;-8.60;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T04:58:52;-8.60;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T05:01:19;-8.60;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T05:03:47;-8.60;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T05:06:15;-8.60;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T05:08:42;-8.60;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T05:11:11;-8.60;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T05:13:38;-8.70;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T05:16:06;-8.70;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T05:18:34;-8.70;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T05:21:03;-8.70;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T05:23:30;-8.70;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T05:25:57;-8.80;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T05:28:24;-8.80;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T05:30:50;-8.80;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T05:33:18;-8.80;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T05:35:44;-8.80;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T05:38:13;-8.80;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T05:40:40;-8.90;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T05:43:07;-8.90;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T05:45:35;-8.90;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T05:48:02;-8.90;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T05:50:30;-8.90;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T05:52:57;-8.90;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T05:55:26;-8.90;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T05:57:53;-8.90;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T06:00:20;-8.90;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T06:02:47;-8.90;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T06:05:21;-8.90;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T06:07:56;-9.00;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T06:10:23;-9.00;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T06:12:51;-9.00;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T06:15:22;-9.00;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T06:17:49;-9.00;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T06:20:16;-9.00;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T06:22:43;-9.00;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T06:25:10;-9.00;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T06:27:37;-9.00;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T06:30:07;-9.00;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T06:32:34;-9.00;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T06:35:01;-9.00;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T06:37:28;-9.00;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T06:39:55;-8.90;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T06:42:22;-8.90;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T06:44:50;-8.90;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T06:47:18;-8.90;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T06:49:45;-8.80;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T06:52:12;-8.90;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T06:54:40;-8.80;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T06:57:07;-8.70;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T06:59:34;-8.50;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T07:02:01;-8.10;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T07:04:30;-7.50;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T07:06:58;-6.90;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T07:09:25;-6.30;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T07:11:52;-5.60;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T07:14:19;-4.90;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T07:16:46;-4.30;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T07:19:13;-3.60;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T07:21:41;-2.90;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T07:24:09;-2.20;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T07:26:36;-1.60;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T07:29:03;-0.90;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T07:31:30;-0.10;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T07:34:00;0.60;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T07:36:27;1.30;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T07:38:55;1.90;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T07:41:22;2.50;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T07:43:49;3.10;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T07:46:16;3.80;99.90
16263;DHT22;8239;48.594;8.598;2023-02-10T07:48:43;4.50;97.70
16263;DHT22;8239;48.594;8.598;2023-02-10T07:51:10;5.10;95.80
16263;DHT22;8239;48.594;8.598;2023-02-10T07:53:37;5.90;94.50
16263;DHT22;8239;48.594;8.598;2023-02-10T07:56:06;6.60;92.20
16263;DHT22;8239;48.594;8.598;2023-02-10T07:58:33;7.50;86.00
16263;DHT22;8239;48.594;8.598;2023-02-10T08:01:05;8.30;78.80
16263;DHT22;8239;48.594;8.598;2023-02-10T08:03:32;8.90;74.00
16263;DHT22;8239;48.594;8.598;2023-02-10T08:05:59;9.50;68.30
16263;DHT22;8239;48.594;8.598;2023-02-10T08:08:26;9.90;64.90
16263;DHT22;8239;48.594;8.598;2023-02-10T08:10:53;10.10;63.30
16263;DHT22;8239;48.594;8.598;2023-02-10T08:13:23;10.20;60.50
16263;DHT22;8239;48.594;8.598;2023-02-10T08:15:53;10.20;56.10
16263;DHT22;8239;48.594;8.598;2023-02-10T08:18:20;9.80;56.10
16263;DHT22;8239;48.594;8.598;2023-02-10T08:20:50;9.50;56.90
16263;DHT22;8239;48.594;8.598;2023-02-10T08:23:17;9.40;57.10
16263;DHT22;8239;48.594;8.598;2023-02-10T08:25:45;9.70;57.70
16263;DHT22;8239;48.594;8.598;2023-02-10T08:28:12;10.30;57.20
16263;DHT22;8239;48.594;8.598;2023-02-10T08:30:40;11.20;54.60
16263;DHT22;8239;48.594;8.598;2023-02-10T08:33:07;12.00;52.00
16263;DHT22;8239;48.594;8.598;2023-02-10T08:35:37;12.80;49.90
16263;DHT22;8239;48.594;8.598;2023-02-10T08:38:05;13.40;49.30
16263;DHT22;8239;48.594;8.598;2023-02-10T08:40:32;14.00;47.60
16263;DHT22;8239;48.594;8.598;2023-02-10T08:42:59;14.60;45.50
16263;DHT22;8239;48.594;8.598;2023-02-10T08:45:26;15.00;43.30
16263;DHT22;8239;48.594;8.598;2023-02-10T08:47:55;15.50;42.90
16263;DHT22;8239;48.594;8.598;2023-02-10T08:50:22;16.00;42.30
16263;DHT22;8239;48.594;8.598;2023-02-10T08:52:49;16.60;41.30
16263;DHT22;8239;48.594;8.598;2023-02-10T08:55:16;17.00;40.60
16263;DHT22;8239;48.594;8.598;2023-02-10T08:57:43;17.40;39.60
16263;DHT22;8239;48.594;8.598;2023-02-10T09:00:11;17.70;38.40
16263;DHT22;8239;48.594;8.598;2023-02-10T09:02:38;18.10;36.30
16263;DHT22;8239;48.594;8.598;2023-02-10T09:05:07;18.30;35.40
16263;DHT22;8239;48.594;8.598;2023-02-10T09:07:33;18.40;35.20
16263;DHT22;8239;48.594;8.598;2023-02-10T09:10:00;18.60;34.50
16263;DHT22;8239;48.594;8.598;2023-02-10T09:12:27;18.80;33.40
16263;DHT22;8239;48.594;8.598;2023-02-10T09:14:54;19.10;33.80
16263;DHT22;8239;48.594;8.598;2023-02-10T09:17:21;19.40;33.40
16263;DHT22;8239;48.594;8.598;2023-02-10T09:19:48;19.80;33.30
16263;DHT22;8239;48.594;8.598;2023-02-10T09:22:17;20.30;33.30
16263;DHT22;8239;48.594;8.598;2023-02-10T09:24:44;20.80;33.00
16263;DHT22;8239;48.594;8.598;2023-02-10T09:27:13;21.10;31.70
16263;DHT22;8239;48.594;8.598;2023-02-10T09:29:40;21.30;30.70
16263;DHT22;8239;48.594;8.598;2023-02-10T09:32:07;21.50;30.60
16263;DHT22;8239;48.594;8.598;2023-02-10T09:34:34;21.80;30.40
16263;DHT22;8239;48.594;8.598;2023-02-10T09:37:01;22.10;30.10
16263;DHT22;8239;48.594;8.598;2023-02-10T09:39:30;22.60;29.80
16263;DHT22;8239;48.594;8.598;2023-02-10T09:42:03;23.10;29.30
16263;DHT22;8239;48.594;8.598;2023-02-10T09:44:34;23.40;28.70
16263;DHT22;8239;48.594;8.598;2023-02-10T09:47:25;23.30;28.50
16263;DHT22;8239;48.594;8.598;2023-02-10T09:50:09;23.30;28.70
16263;DHT22;8239;48.594;8.598;2023-02-10T09:52:47;23.50;28.30
16263;DHT22;8239;48.594;8.598;2023-02-10T09:55:23;23.30;27.10
16263;DHT22;8239;48.594;8.598;2023-02-10T09:57:56;23.10;27.30
16263;DHT22;8239;48.594;8.598;2023-02-10T10:00:27;23.40;27.70
16263;DHT22;8239;48.594;8.598;2023-02-10T10:02:56;23.80;27.50
16263;DHT22;8239;48.594;8.598;2023-02-10T10:05:38;24.10;27.30
16263;DHT22;8239;48.594;8.598;2023-02-10T10:08:13;24.40;27.20
16263;DHT22;8239;48.594;8.598;2023-02-10T10:10:44;24.60;26.90
16263;DHT22;8239;48.594;8.598;2023-02-10T10:13:14;24.60;26.70
16263;DHT22;8239;48.594;8.598;2023-02-10T10:15:46;24.50;26.70
16263;DHT22;8239;48.594;8.598;2023-02-10T10:18:20;24.50;26.90
16263;DHT22;8239;48.594;8.598;2023-02-10T10:20:52;24.50;27.00
16263;DHT22;8239;48.594;8.598;2023-02-10T10:23:33;24.50;26.00
16263;DHT22;8239;48.594;8.598;2023-02-10T10:26:27;24.50;26.00
16263;DHT22;8239;48.594;8.598;2023-02-10T10:29:06;24.50;25.40
16263;DHT22;8239;48.594;8.598;2023-02-10T10:31:37;24.90;25.80
16263;DHT22;8239;48.594;8.598;2023-02-10T10:34:10;25.20;25.50
16263;DHT22;8239;48.594;8.598;2023-02-10T10:36:42;25.50;25.40
16263;DHT22;8239;48.594;8.598;2023-02-10T10:39:14;25.70;25.00
16263;DHT22;8239;48.594;8.598;2023-02-10T10:41:44;25.90;24.30
16263;DHT22;8239;48.594;8.598;2023-02-10T10:44:16;25.70;23.00
16263;DHT22;8239;48.594;8.598;2023-02-10T10:46:47;25.40;23.20
16263;DHT22;8239;48.594;8.598;2023-02-10T10:49:16;24.70;23.00
16263;DHT22;8239;48.594;8.598;2023-02-10T10:51:43;24.50;23.70
16263;DHT22;8239;48.594;8.598;2023-02-10T10:54:16;24.10;23.60
16263;DHT22;8239;48.594;8.598;2023-02-10T10:56:48;24.10;24.30
16263;DHT22;8239;48.594;8.598;2023-02-10T10:59:19;24.20;24.50
16263;DHT22;8239;48.594;8.598;2023-02-10T11:01:48;24.00;24.10
16263;DHT22;8239;48.594;8.598;2023-02-10T11:04:20;23.60;23.50
16263;DHT22;8239;48.594;8.598;2023-02-10T11:06:49;23.40;24.30
16263;DHT22;8239;48.594;8.598;2023-02-10T11:09:21;23.40;23.70
16263;DHT22;8239;48.594;8.598;2023-02-10T11:11:50;23.40;24.20
16263;DHT22;8239;48.594;8.598;2023-02-10T11:14:21;23.60;24.20
16263;DHT22;8239;48.594;8.598;2023-02-10T11:16:51;23.80;23.80
16263;DHT22;8239;48.594;8.598;2023-02-10T11:19:21;23.90;23.90
16263;DHT22;8239;48.594;8.598;2023-02-10T11:21:50;23.30;23.50
16263;DHT22;8239;48.594;8.598;2023-02-10T11:24:20;23.30;24.00
16263;DHT22;8239;48.594;8.598;2023-02-10T11:26:58;23.30;24.30
16263;DHT22;8239;48.594;8.598;2023-02-10T11:29:27;23.60;23.50
16263;DHT22;8239;48.594;8.598;2023-02-10T11:31:54;23.80;23.70
16263;DHT22;8239;48.594;8.598;2023-02-10T11:34:25;24.20;23.40
16263;DHT22;8239;48.594;8.598;2023-02-10T11:36:54;24.30;23.30
16263;DHT22;8239;48.594;8.598;2023-02-10T11:39:25;24.50;23.30
16263;DHT22;8239;48.594;8.598;2023-02-10T11:41:57;24.30;22.60
16263;DHT22;8239;48.594;8.598;2023-02-10T11:44:36;24.30;23.40
16263;DHT22;8239;48.594;8.598;2023-02-10T11:47:14;24.40;23.40
16263;DHT22;8239;48.594;8.598;2023-02-10T11:49:43;24.20;22.90
16263;DHT22;8239;48.594;8.598;2023-02-10T11:52:10;24.10;22.60
16263;DHT22;8239;48.594;8.598;2023-02-10T11:54:39;24.00;22.30
16263;DHT22;8239;48.594;8.598;2023-02-10T11:57:25;23.90;22.30
16263;DHT22;8239;48.594;8.598;2023-02-10T12:00:17;23.90;22.40
16263;DHT22;8239;48.594;8.598;2023-02-10T12:03:15;23.80;22.00
16263;DHT22;8239;48.594;8.598;2023-02-10T12:05:50;24.00;22.20
16263;DHT22;8239;48.594;8.598;2023-02-10T12:08:26;24.40;22.50
16263;DHT22;8239;48.594;8.598;2023-02-10T12:11:02;24.20;22.00
16263;DHT22;8239;48.594;8.598;2023-02-10T12:13:40;23.90;22.60
16263;DHT22;8239;48.594;8.598;2023-02-10T12:16:18;24.30;23.00
16263;DHT22;8239;48.594;8.598;2023-02-10T12:18:58;24.00;21.80
16263;DHT22;8239;48.594;8.598;2023-02-10T12:21:47;24.00;22.20
16263;DHT22;8239;48.594;8.598;2023-02-10T12:24:46;24.40;22.40
16263;DHT22;8239;48.594;8.598;2023-02-10T12:27:21;24.50;21.50
16263;DHT22;8239;48.594;8.598;2023-02-10T12:29:58;24.50;21.80
16263;DHT22;8239;48.594;8.598;2023-02-10T12:32:37;24.50;21.90
16263;DHT22;8239;48.594;8.598;2023-02-10T12:35:23;24.70;22.00
16263;DHT22;8239;48.594;8.598;2023-02-10T12:38:02;24.30;21.80
16263;DHT22;8239;48.594;8.598;2023-02-10T12:40:48;24.10;21.60
16263;DHT22;8239;48.594;8.598;2023-02-10T12:43:32;23.70;22.10
16263;DHT22;8239;48.594;8.598;2023-02-10T12:46:14;23.50;22.10
16263;DHT22;8239;48.594;8.598;2023-02-10T12:49:05;23.60;22.00
16263;DHT22;8239;48.594;8.598;2023-02-10T12:51:48;24.00;22.20
16263;DHT22;8239;48.594;8.598;2023-02-10T12:54:21;24.40;22.20
16263;DHT22;8239;48.594;8.598;2023-02-10T12:56:52;24.50;21.90
16263;DHT22;8239;48.594;8.598;2023-02-10T12:59:23;24.30;21.10
16263;DHT22;8239;48.594;8.598;2023-02-10T13:01:55;24.30;21.40
16263;DHT22;8239;48.594;8.598;2023-02-10T13:04:27;24.40;21.70
16263;DHT22;8239;48.594;8.598;2023-02-10T13:06:59;24.50;21.40
16263;DHT22;8239;48.594;8.598;2023-02-10T13:09:30;24.20;21.30
16263;DHT22;8239;48.594;8.598;2023-02-10T13:12:09;24.30;21.50
16263;DHT22;8239;48.594;8.598;2023-02-10T13:14:41;24.30;21.80
16263;DHT22;8239;48.594;8.598;2023-02-10T13:17:10;24.40;21.80
16263;DHT22;8239;48.594;8.598;2023-02-10T13:19:46;24.70;21.90
16263;DHT22;8239;48.594;8.598;2023-02-10T13:22:20;24.90;21.90
16263;DHT22;8239;48.594;8.598;2023-02-10T13:24:57;25.10;21.80
16263;DHT22;8239;48.594;8.598;2023-02-10T13:27:35;25.40;21.30
16263;DHT22;8239;48.594;8.598;2023-02-10T13:30:18;25.40;21.30
16263;DHT22;8239;48.594;8.598;2023-02-10T13:32:57;25.60;21.10
16263;DHT22;8239;48.594;8.598;2023-02-10T13:35:27;24.90;20.70
16263;DHT22;8239;48.594;8.598;2023-02-10T13:37:58;24.50;21.20
16263;DHT22;8239;48.594;8.598;2023-02-10T13:40:28;24.70;21.80
16263;DHT22;8239;48.594;8.598;2023-02-10T13:43:01;25.00;21.60
16263;DHT22;8239;48.594;8.598;2023-02-10T13:45:31;25.70;21.70
16263;DHT22;8239;48.594;8.598;2023-02-10T13:48:01;26.30;21.50
16263;DHT22;8239;48.594;8.598;2023-02-10T13:50:30;26.90;21.40
16263;DHT22;8239;48.594;8.598;2023-02-10T13:53:00;27.10;20.40
16263;DHT22;8239;48.594;8.598;2023-02-10T13:55:41;27.20;20.10
16263;DHT22;8239;48.594;8.598;2023-02-10T13:58:34;27.20;20.70
16263;DHT22;8239;48.594;8.598;2023-02-10T14:01:02;27.00;20.10
16263;DHT22;8239;48.594;8.598;2023-02-10T14:03:32;27.10;20.40
16263;DHT22;8239;48.594;8.598;2023-02-10T14:06:01;26.60;20.40
16263;DHT22;8239;48.594;8.598;2023-02-10T14:08:32;26.50;20.40
16263;DHT22;8239;48.594;8.598;2023-02-10T14:11:02;26.20;20.70
16263;DHT22;8239;48.594;8.598;2023-02-10T14:13:30;25.60;20.90
16263;DHT22;8239;48.594;8.598;2023-02-10T14:16:01;25.10;21.60
16263;DHT22;8239;48.594;8.598;2023-02-10T14:18:32;24.50;21.40
16263;DHT22;8239;48.594;8.598;2023-02-10T14:21:02;24.10;22.00
16263;DHT22;8239;48.594;8.598;2023-02-10T14:23:31;23.70;22.00
16263;DHT22;8239;48.594;8.598;2023-02-10T14:26:01;23.00;22.00
16263;DHT22;8239;48.594;8.598;2023-02-10T14:28:32;22.20;22.40
16263;DHT22;8239;48.594;8.598;2023-02-10T14:31:04;21.60;22.80
16263;DHT22;8239;48.594;8.598;2023-02-10T14:33:34;20.70;23.10
16263;DHT22;8239;48.594;8.598;2023-02-10T14:36:06;20.50;23.80
16263;DHT22;8239;48.594;8.598;2023-02-10T14:38:36;20.70;24.20
16263;DHT22;8239;48.594;8.598;2023-02-10T14:41:03;20.90;24.10
16263;DHT22;8239;48.594;8.598;2023-02-10T14:43:34;20.80;23.90
16263;DHT22;8239;48.594;8.598;2023-02-10T14:46:03;20.80;24.20
16263;DHT22;8239;48.594;8.598;2023-02-10T14:48:30;20.50;23.70
16263;DHT22;8239;48.594;8.598;2023-02-10T14:51:05;20.80;24.10
16263;DHT22;8239;48.594;8.598;2023-02-10T14:53:33;19.80;23.70
16263;DHT22;8239;48.594;8.598;2023-02-10T14:56:03;18.40;24.30
16263;DHT22;8239;48.594;8.598;2023-02-10T14:58:31;16.80;25.40
16263;DHT22;8239;48.594;8.598;2023-02-10T15:01:03;15.70;26.60
16263;DHT22;8239;48.594;8.598;2023-02-10T15:03:31;15.10;27.40
16263;DHT22;8239;48.594;8.598;2023-02-10T15:05:59;15.40;28.00
16263;DHT22;8239;48.594;8.598;2023-02-10T15:08:34;15.80;27.90
16263;DHT22;8239;48.594;8.598;2023-02-10T15:11:06;16.70;27.40
16263;DHT22;8239;48.594;8.598;2023-02-10T15:13:38;17.30;26.80
16263;DHT22;8239;48.594;8.598;2023-02-10T15:16:08;18.00;26.20
16263;DHT22;8239;48.594;8.598;2023-02-10T15:18:40;18.30;25.90
16263;DHT22;8239;48.594;8.598;2023-02-10T15:21:31;17.70;25.50
16263;DHT22;8239;48.594;8.598;2023-02-10T15:24:00;16.80;26.20
16263;DHT22;8239;48.594;8.598;2023-02-10T15:26:28;15.90;27.00
16263;DHT22;8239;48.594;8.598;2023-02-10T15:29:05;15.60;27.70
16263;DHT22;8239;48.594;8.598;2023-02-10T15:31:33;14.80;27.60
16263;DHT22;8239;48.594;8.598;2023-02-10T15:34:01;14.40;28.40
16263;DHT22;8239;48.594;8.598;2023-02-10T15:36:31;14.30;29.20
16263;DHT22;8239;48.594;8.598;2023-02-10T15:39:03;14.40;29.60
16263;DHT22;8239;48.594;8.598;2023-02-10T15:41:34;14.40;29.40
16263;DHT22;8239;48.594;8.598;2023-02-10T15:44:03;14.00;29.20
16263;DHT22;8239;48.594;8.598;2023-02-10T15:46:31;13.50;29.50
16263;DHT22;8239;48.594;8.598;2023-02-10T15:49:09;12.90;30.00
16263;DHT22;8239;48.594;8.598;2023-02-10T15:51:39;12.10;31.50
16263;DHT22;8239;48.594;8.598;2023-02-10T15:54:12;11.30;33.10
16263;DHT22;8239;48.594;8.598;2023-02-10T15:56:39;10.70;34.50
16263;DHT22;8239;48.594;8.598;2023-02-10T15:59:14;10.20;35.90
16263;DHT22;8239;48.594;8.598;2023-02-10T16:01:42;9.80;37.30
16263;DHT22;8239;48.594;8.598;2023-02-10T16:04:09;9.60;37.40
16263;DHT22;8239;48.594;8.598;2023-02-10T16:06:37;9.30;37.60
16263;DHT22;8239;48.594;8.598;2023-02-10T16:09:04;9.10;38.20