sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40253;DHT22;25972;51.854;4.534;2022-07-29T00:00:09;17.30;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T00:02:35;17.20;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T00:05:01;17.20;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T00:07:27;17.20;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T00:09:53;17.20;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T00:12:23;17.20;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T00:14:49;17.10;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T00:17:15;17.10;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T00:19:41;17.10;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T00:22:07;17.10;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T00:24:32;17.00;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T00:26:58;17.00;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T00:29:24;17.00;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T00:31:50;17.00;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T00:34:16;17.00;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T00:37:08;17.00;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T00:39:33;17.00;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T00:42:03;16.90;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T00:44:29;16.90;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T00:46:54;16.90;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T00:49:20;16.90;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T00:51:46;16.90;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T00:54:14;16.90;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T00:56:39;16.90;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T00:59:05;16.80;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T01:01:31;16.80;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T01:03:57;16.80;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T01:06:23;16.70;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T01:08:50;16.70;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T01:11:17;16.70;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T01:13:44;16.70;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T01:16:20;16.70;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T01:18:48;16.70;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T01:26:57;16.60;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T01:32:04;16.60;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T01:37:26;16.60;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T01:39:56;16.60;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T01:42:35;16.50;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T01:50:20;16.50;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T01:53:01;16.50;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T01:55:31;16.50;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T01:57:58;16.50;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T02:00:26;16.40;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T02:02:53;16.40;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T02:05:21;16.40;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T02:07:49;16.40;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T02:10:19;16.40;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T02:12:47;16.40;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T02:15:14;16.40;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T02:17:48;16.40;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T02:20:16;16.30;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T02:22:44;16.30;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T02:25:11;16.30;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T02:27:38;16.30;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T02:30:07;16.30;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T02:32:35;16.30;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T02:35:02;16.20;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T02:37:29;16.20;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T02:39:57;16.20;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T02:42:24;16.20;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T02:44:52;16.20;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T02:47:40;16.10;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T02:50:26;16.10;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T02:53:00;16.20;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T02:55:46;16.10;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T02:58:34;16.10;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T03:01:25;16.00;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T03:03:52;16.00;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T03:06:21;16.00;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T03:08:49;16.00;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T03:11:16;16.00;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T03:13:43;16.00;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T03:16:10;16.00;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T03:18:37;15.90;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T03:21:03;16.00;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T03:23:29;15.90;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T03:25:56;15.90;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T03:28:22;15.90;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T03:30:48;15.90;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T03:33:14;15.90;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T03:35:40;15.90;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T03:38:06;15.90;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T03:40:35;15.90;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T03:43:04;15.90;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T03:45:32;15.90;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T03:48:02;15.80;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T03:50:30;15.90;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T03:52:56;15.90;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T03:55:22;15.90;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T03:57:49;15.80;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T04:00:16;15.80;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T04:02:43;15.80;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T04:05:14;15.80;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T04:07:43;15.80;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T04:10:09;15.80;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T04:12:35;15.80;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T04:15:02;15.80;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T04:17:28;15.80;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T04:19:54;15.80;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T04:22:20;15.80;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T04:24:45;15.80;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T04:27:11;15.80;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T04:29:37;15.80;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T04:32:03;15.70;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T04:34:29;15.70;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T04:36:55;15.70;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T04:39:21;15.70;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T04:41:47;15.70;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T04:44:12;15.70;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T04:46:38;15.60;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T04:49:04;15.60;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T04:51:30;15.60;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T04:53:57;15.60;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T04:56:23;15.60;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T04:58:49;15.70;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T05:01:15;15.60;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T05:03:41;15.60;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T05:06:09;15.70;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T05:08:34;15.60;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T05:11:00;15.60;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T05:13:26;15.70;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T05:15:51;15.70;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T05:18:19;15.70;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T05:20:45;15.80;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T05:23:10;15.90;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T05:25:38;16.00;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T05:28:04;16.50;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T05:30:30;17.70;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T05:32:55;18.90;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T05:35:21;19.90;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T05:37:47;20.60;99.90
40253;DHT22;25972;51.854;4.534;2022-07-29T05:40:13;21.50;99.10
40253;DHT22;25972;51.854;4.534;2022-07-29T05:42:40;22.00;97.70
40253;DHT22;25972;51.854;4.534;2022-07-29T05:45:07;22.80;97.00
40253;DHT22;25972;51.854;4.534;2022-07-29T05:47:33;23.30;96.10
40253;DHT22;25972;51.854;4.534;2022-07-29T05:49:59;22.50;95.10
40253;DHT22;25972;51.854;4.534;2022-07-29T05:52:24;21.60;95.40
40253;DHT22;25972;51.854;4.534;2022-07-29T05:54:50;20.70;96.00
40253;DHT22;25972;51.854;4.534;2022-07-29T05:57:21;20.30;96.60
40253;DHT22;25972;51.854;4.534;2022-07-29T05:59:48;20.20;97.00
40253;DHT22;25972;51.854;4.534;2022-07-29T06:02:14;21.10;96.90
40253;DHT22;25972;51.854;4.534;2022-07-29T06:04:40;22.00;96.10
40253;DHT22;25972;51.854;4.534;2022-07-29T06:07:06;22.50;95.10
40253;DHT22;25972;51.854;4.534;2022-07-29T06:09:33;22.20;94.20
40253;DHT22;25972;51.854;4.534;2022-07-29T06:11:59;22.20;94.40
40253;DHT22;25972;51.854;4.534;2022-07-29T06:14:25;22.60;94.50
40253;DHT22;25972;51.854;4.534;2022-07-29T06:16:52;22.80;94.00
40253;DHT22;25972;51.854;4.534;2022-07-29T06:19:18;23.10;93.60
40253;DHT22;25972;51.854;4.534;2022-07-29T06:21:46;23.30;93.70
40253;DHT22;25972;51.854;4.534;2022-07-29T06:24:13;23.20;93.40
40253;DHT22;25972;51.854;4.534;2022-07-29T06:26:40;22.90;93.40
40253;DHT22;25972;51.854;4.534;2022-07-29T06:29:07;22.90;93.60
40253;DHT22;25972;51.854;4.534;2022-07-29T06:31:33;22.50;93.70
40253;DHT22;25972;51.854;4.534;2022-07-29T06:33:59;22.00;93.80
40253;DHT22;25972;51.854;4.534;2022-07-29T06:36:25;22.00;94.20
40253;DHT22;25972;51.854;4.534;2022-07-29T06:38:51;22.30;94.40
40253;DHT22;25972;51.854;4.534;2022-07-29T06:41:16;22.60;94.10
40253;DHT22;25972;51.854;4.534;2022-07-29T06:43:43;22.50;93.80
40253;DHT22;25972;51.854;4.534;2022-07-29T06:46:12;22.50;93.80
40253;DHT22;25972;51.854;4.534;2022-07-29T06:48:39;22.60;93.60
40253;DHT22;25972;51.854;4.534;2022-07-29T06:51:06;22.60;93.60
40253;DHT22;25972;51.854;4.534;2022-07-29T06:53:32;22.60;93.50
40253;DHT22;25972;51.854;4.534;2022-07-29T06:55:59;22.60;93.40
40253;DHT22;25972;51.854;4.534;2022-07-29T06:58:27;22.50;93.40
40253;DHT22;25972;51.854;4.534;2022-07-29T07:00:57;22.70;93.40
40253;DHT22;25972;51.854;4.534;2022-07-29T07:03:23;22.70;93.20
40253;DHT22;25972;51.854;4.534;2022-07-29T07:05:49;22.50;93.30
40253;DHT22;25972;51.854;4.534;2022-07-29T07:08:15;22.70;93.40
40253;DHT22;25972;51.854;4.534;2022-07-29T07:10:42;23.00;93.30
40253;DHT22;25972;51.854;4.534;2022-07-29T07:13:08;23.00;93.10
40253;DHT22;25972;51.854;4.534;2022-07-29T07:15:35;22.90;92.90
40253;DHT22;25972;51.854;4.534;2022-07-29T07:18:03;22.90;92.90
40253;DHT22;25972;51.854;4.534;2022-07-29T07:20:29;23.10;92.90
40253;DHT22;25972;51.854;4.534;2022-07-29T07:22:55;23.00;92.80
40253;DHT22;25972;51.854;4.534;2022-07-29T07:25:21;22.90;92.90
40253;DHT22;25972;51.854;4.534;2022-07-29T07:27:46;23.00;93.00
40253;DHT22;25972;51.854;4.534;2022-07-29T07:30:13;23.10;93.00
40253;DHT22;25972;51.854;4.534;2022-07-29T07:32:38;23.00;93.00
40253;DHT22;25972;51.854;4.534;2022-07-29T07:35:06;23.30;92.80
40253;DHT22;25972;51.854;4.534;2022-07-29T07:37:32;23.60;92.50
40253;DHT22;25972;51.854;4.534;2022-07-29T07:39:58;23.50;92.40
40253;DHT22;25972;51.854;4.534;2022-07-29T07:42:25;23.50;92.60
40253;DHT22;25972;51.854;4.534;2022-07-29T07:44:51;23.50;92.60
40253;DHT22;25972;51.854;4.534;2022-07-29T07:47:17;23.40;92.70
40253;DHT22;25972;51.854;4.534;2022-07-29T07:49:51;23.70;92.70
40253;DHT22;25972;51.854;4.534;2022-07-29T07:52:19;23.80;92.00
40253;DHT22;25972;51.854;4.534;2022-07-29T07:54:45;23.70;92.30
40253;DHT22;25972;51.854;4.534;2022-07-29T07:57:13;23.60;92.50
40253;DHT22;25972;51.854;4.534;2022-07-29T07:59:39;23.50;92.60
40253;DHT22;25972;51.854;4.534;2022-07-29T08:02:05;23.60;92.80
40253;DHT22;25972;51.854;4.534;2022-07-29T08:04:31;23.80;92.80
40253;DHT22;25972;51.854;4.534;2022-07-29T08:06:58;23.90;92.70
40253;DHT22;25972;51.854;4.534;2022-07-29T08:09:25;24.10;92.60
40253;DHT22;25972;51.854;4.534;2022-07-29T08:11:52;24.40;92.40
40253;DHT22;25972;51.854;4.534;2022-07-29T08:14:18;24.70;92.40
40253;DHT22;25972;51.854;4.534;2022-07-29T08:16:44;24.60;92.10
40253;DHT22;25972;51.854;4.534;2022-07-29T08:19:14;24.30;91.90
40253;DHT22;25972;51.854;4.534;2022-07-29T08:21:40;24.50;91.80
40253;DHT22;25972;51.854;4.534;2022-07-29T08:24:06;24.60;92.00
40253;DHT22;25972;51.854;4.534;2022-07-29T08:26:51;24.70;91.90
40253;DHT22;25972;51.854;4.534;2022-07-29T08:29:16;25.30;91.80
40253;DHT22;25972;51.854;4.534;2022-07-29T08:31:42;25.60;91.50
40253;DHT22;25972;51.854;4.534;2022-07-29T08:34:09;25.70;91.50
40253;DHT22;25972;51.854;4.534;2022-07-29T08:36:35;25.80;91.10
40253;DHT22;25972;51.854;4.534;2022-07-29T08:39:01;25.70;91.00
40253;DHT22;25972;51.854;4.534;2022-07-29T08:41:28;26.10;90.70
40253;DHT22;25972;51.854;4.534;2022-07-29T08:43:54;26.30;90.50
40253;DHT22;25972;51.854;4.534;2022-07-29T08:46:24;26.40;90.10
40253;DHT22;25972;51.854;4.534;2022-07-29T08:48:50;26.10;89.40
40253;DHT22;25972;51.854;4.534;2022-07-29T08:51:18;26.00;89.60
40253;DHT22;25972;51.854;4.534;2022-07-29T08:53:46;25.90;89.50
40253;DHT22;25972;51.854;4.534;2022-07-29T08:56:19;26.10;89.80
40253;DHT22;25972;51.854;4.534;2022-07-29T08:58:47;26.30;89.50
40253;DHT22;25972;51.854;4.534;2022-07-29T09:01:23;25.90;89.30
40253;DHT22;25972;51.854;4.534;2022-07-29T09:03:50;26.10;89.80
40253;DHT22;25972;51.854;4.534;2022-07-29T09:06:21;26.40;89.60
40253;DHT22;25972;51.854;4.534;2022-07-29T09:08:50;26.50;88.10
40253;DHT22;25972;51.854;4.534;2022-07-29T09:11:15;26.70;88.40
40253;DHT22;25972;51.854;4.534;2022-07-29T09:13:41;26.60;88.50
40253;DHT22;25972;51.854;4.534;2022-07-29T09:16:07;27.00;88.50
40253;DHT22;25972;51.854;4.534;2022-07-29T09:18:35;26.90;88.30
40253;DHT22;25972;51.854;4.534;2022-07-29T09:21:02;27.30;88.20
40253;DHT22;25972;51.854;4.534;2022-07-29T09:24:13;27.10;87.20
40253;DHT22;25972;51.854;4.534;2022-07-29T09:26:44;27.40;86.60
40253;DHT22;25972;51.854;4.534;2022-07-29T09:29:18;27.70;86.40
40253;DHT22;25972;51.854;4.534;2022-07-29T09:31:45;27.80;86.10
40253;DHT22;25972;51.854;4.534;2022-07-29T09:34:14;27.60;85.80
40253;DHT22;25972;51.854;4.534;2022-07-29T09:36:45;27.60;85.90
40253;DHT22;25972;51.854;4.534;2022-07-29T09:39:13;27.80;85.20
40253;DHT22;25972;51.854;4.534;2022-07-29T09:41:47;27.80;85.50
40253;DHT22;25972;51.854;4.534;2022-07-29T09:44:13;27.80;84.30
40253;DHT22;25972;51.854;4.534;2022-07-29T09:46:51;28.10;85.10
40253;DHT22;25972;51.854;4.534;2022-07-29T09:49:17;28.10;84.90
40253;DHT22;25972;51.854;4.534;2022-07-29T09:51:43;28.10;84.60
40253;DHT22;25972;51.854;4.534;2022-07-29T09:54:25;28.30;84.90
40253;DHT22;25972;51.854;4.534;2022-07-29T09:56:52;28.60;83.10
40253;DHT22;25972;51.854;4.534;2022-07-29T09:59:18;28.10;83.70
40253;DHT22;25972;51.854;4.534;2022-07-29T10:01:46;27.80;83.30
40253;DHT22;25972;51.854;4.534;2022-07-29T10:04:12;27.60;83.30
40253;DHT22;25972;51.854;4.534;2022-07-29T10:07:01;27.50;83.60
40253;DHT22;25972;51.854;4.534;2022-07-29T10:09:28;27.70;82.90
40253;DHT22;25972;51.854;4.534;2022-07-29T10:14:31;27.90;83.80
40253;DHT22;25972;51.854;4.534;2022-07-29T10:16:59;28.20;83.90
40253;DHT22;25972;51.854;4.534;2022-07-29T10:19:30;28.60;83.40
40253;DHT22;25972;51.854;4.534;2022-07-29T10:22:01;28.70;82.40
40253;DHT22;25972;51.854;4.534;2022-07-29T10:24:29;28.90;82.30
40253;DHT22;25972;51.854;4.534;2022-07-29T10:26:58;29.00;82.10
40253;DHT22;25972;51.854;4.534;2022-07-29T10:29:25;29.20;82.10
40253;DHT22;25972;51.854;4.534;2022-07-29T10:32:11;29.00;81.10
40253;DHT22;25972;51.854;4.534;2022-07-29T10:35:12;29.20;80.80
40253;DHT22;25972;51.854;4.534;2022-07-29T10:43:33;29.70;78.80
40253;DHT22;25972;51.854;4.534;2022-07-29T10:46:02;29.60;79.60
40253;DHT22;25972;51.854;4.534;2022-07-29T10:48:28;29.70;80.10
40253;DHT22;25972;51.854;4.534;2022-07-29T10:51:04;29.90;78.80
40253;DHT22;25972;51.854;4.534;2022-07-29T10:53:50;29.80;76.40
40253;DHT22;25972;51.854;4.534;2022-07-29T10:56:32;29.80;76.60
40253;DHT22;25972;51.854;4.534;2022-07-29T11:01:46;29.50;76.50
40253;DHT22;25972;51.854;4.534;2022-07-29T11:04:12;29.40;78.50
40253;DHT22;25972;51.854;4.534;2022-07-29T11:07:11;29.50;78.70
40253;DHT22;25972;51.854;4.534;2022-07-29T11:09:38;29.80;78.60
40253;DHT22;25972;51.854;4.534;2022-07-29T11:15:06;29.70;74.00
40253;DHT22;25972;51.854;4.534;2022-07-29T11:23:30;29.60;76.40
40253;DHT22;25972;51.854;4.534;2022-07-29T11:26:19;30.00;76.70
40253;DHT22;25972;51.854;4.534;2022-07-29T11:29:20;29.80;75.10
40253;DHT22;25972;51.854;4.534;2022-07-29T11:31:50;29.60;75.80
40253;DHT22;25972;51.854;4.534;2022-07-29T11:34:28;29.50;76.50
40253;DHT22;25972;51.854;4.534;2022-07-29T11:45:03;29.10;75.20
40253;DHT22;25972;51.854;4.534;2022-07-29T11:47:38;29.40;75.70
40253;DHT22;25972;51.854;4.534;2022-07-29T11:50:08;29.40;75.60
40253;DHT22;25972;51.854;4.534;2022-07-29T11:52:35;29.40;75.30
40253;DHT22;25972;51.854;4.534;2022-07-29T11:55:11;29.50;75.20
40253;DHT22;25972;51.854;4.534;2022-07-29T11:57:45;29.50;75.20
40253;DHT22;25972;51.854;4.534;2022-07-29T12:00:22;29.50;74.50
40253;DHT22;25972;51.854;4.534;2022-07-29T12:02:48;29.50;73.80
40253;DHT22;25972;51.854;4.534;2022-07-29T12:05:15;29.10;74.90
40253;DHT22;25972;51.854;4.534;2022-07-29T12:07:41;29.10;75.10
40253;DHT22;25972;51.854;4.534;2022-07-29T12:10:07;29.20;75.00
40253;DHT22;25972;51.854;4.534;2022-07-29T12:12:34;29.20;74.80
40253;DHT22;25972;51.854;4.534;2022-07-29T12:15:17;29.30;75.50
40253;DHT22;25972;51.854;4.534;2022-07-29T12:17:45;29.70;74.60
40253;DHT22;25972;51.854;4.534;2022-07-29T12:20:11;29.70;74.90
40253;DHT22;25972;51.854;4.534;2022-07-29T12:22:40;29.70;74.60
40253;DHT22;25972;51.854;4.534;2022-07-29T12:25:12;29.80;74.00
40253;DHT22;25972;51.854;4.534;2022-07-29T12:27:41;30.30;75.00
40253;DHT22;25972;51.854;4.534;2022-07-29T12:30:14;30.30;74.40
40253;DHT22;25972;51.854;4.534;2022-07-29T12:32:45;30.30;74.40
40253;DHT22;25972;51.854;4.534;2022-07-29T12:35:16;30.40;74.90
40253;DHT22;25972;51.854;4.534;2022-07-29T12:37:45;30.60;74.00
40253;DHT22;25972;51.854;4.534;2022-07-29T12:40:13;30.80;73.90
40253;DHT22;25972;51.854;4.534;2022-07-29T12:42:41;30.80;72.90
40253;DHT22;25972;51.854;4.534;2022-07-29T12:45:08;30.60;72.10
40253;DHT22;25972;51.854;4.534;2022-07-29T12:47:51;30.90;72.70
40253;DHT22;25972;51.854;4.534;2022-07-29T12:50:17;30.70;72.10
40253;DHT22;25972;51.854;4.534;2022-07-29T12:52:44;30.70;72.50
40253;DHT22;25972;51.854;4.534;2022-07-29T12:55:11;30.80;71.80
40253;DHT22;25972;51.854;4.534;2022-07-29T12:57:48;30.50;72.30
40253;DHT22;25972;51.854;4.534;2022-07-29T13:00:15;30.70;72.10
40253;DHT22;25972;51.854;4.534;2022-07-29T13:02:42;30.60;72.10
40253;DHT22;25972;51.854;4.534;2022-07-29T13:05:10;30.60;72.00
40253;DHT22;25972;51.854;4.534;2022-07-29T13:07:36;30.70;71.90
40253;DHT22;25972;51.854;4.534;2022-07-29T13:10:17;30.70;71.90
40253;DHT22;25972;51.854;4.534;2022-07-29T13:13:04;30.60;71.40
40253;DHT22;25972;51.854;4.534;2022-07-29T13:15:33;30.60;72.20
40253;DHT22;25972;51.854;4.534;2022-07-29T13:17:59;30.50;72.50
40253;DHT22;25972;51.854;4.534;2022-07-29T13:20:27;30.50;72.90
40253;DHT22;25972;51.854;4.534;2022-07-29T13:22:56;30.50;72.80
40253;DHT22;25972;51.854;4.534;2022-07-29T13:25:31;30.60;72.80
40253;DHT22;25972;51.854;4.534;2022-07-29T13:27:58;30.50;73.40
40253;DHT22;25972;51.854;4.534;2022-07-29T13:30:27;30.60;73.10
40253;DHT22;25972;51.854;4.534;2022-07-29T13:32:54;30.70;72.60
40253;DHT22;25972;51.854;4.534;2022-07-29T13:35:22;30.80;72.60
40253;DHT22;25972;51.854;4.534;2022-07-29T13:37:48;30.50;72.50
40253;DHT22;25972;51.854;4.534;2022-07-29T13:40:14;30.20;73.00
40253;DHT22;25972;51.854;4.534;2022-07-29T13:42:41;30.00;73.30
40253;DHT22;25972;51.854;4.534;2022-07-29T13:45:08;29.90;73.80
40253;DHT22;25972;51.854;4.534;2022-07-29T13:47:34;29.60;73.90
40253;DHT22;25972;51.854;4.534;2022-07-29T13:50:01;29.40;74.50
40253;DHT22;25972;51.854;4.534;2022-07-29T13:52:27;29.30;74.60
40253;DHT22;25972;51.854;4.534;2022-07-29T13:54:52;29.20;74.70
40253;DHT22;25972;51.854;4.534;2022-07-29T13:57:19;29.40;75.10
40253;DHT22;25972;51.854;4.534;2022-07-29T13:59:45;29.50;75.20
40253;DHT22;25972;51.854;4.534;2022-07-29T14:02:13;29.60;74.60
40253;DHT22;25972;51.854;4.534;2022-07-29T14:04:40;29.60;74.10
40253;DHT22;25972;51.854;4.534;2022-07-29T14:07:06;29.70;74.30
40253;DHT22;25972;51.854;4.534;2022-07-29T14:09:32;29.80;74.50
40253;DHT22;25972;51.854;4.534;2022-07-29T14:11:58;29.80;74.60
40253;DHT22;25972;51.854;4.534;2022-07-29T14:14:25;29.70;73.30
40253;DHT22;25972;51.854;4.534;2022-07-29T14:16:50;29.70;73.50
40253;DHT22;25972;51.854;4.534;2022-07-29T14:19:16;29.60;73.50
40253;DHT22;25972;51.854;4.534;2022-07-29T14:21:42;29.50;73.50
40253;DHT22;25972;51.854;4.534;2022-07-29T14:24:14;29.50;73.30
40253;DHT22;25972;51.854;4.534;2022-07-29T14:26:42;29.60;73.20
40253;DHT22;25972;51.854;4.534;2022-07-29T14:29:08;29.50;73.10
40253;DHT22;25972;51.854;4.534;2022-07-29T14:31:34;29.50;73.00
40253;DHT22;25972;51.854;4.534;2022-07-29T14:34:00;29.50;73.10
40253;DHT22;25972;51.854;4.534;2022-07-29T14:36:26;29.40;73.30
40253;DHT22;25972;51.854;4.534;2022-07-29T14:38:52;29.40;73.00
40253;DHT22;25972;51.854;4.534;2022-07-29T14:41:18;29.20;72.80
40253;DHT22;25972;51.854;4.534;2022-07-29T14:43:44;29.10;73.10
40253;DHT22;25972;51.854;4.534;2022-07-29T14:46:10;28.90;73.80
40253;DHT22;25972;51.854;4.534;2022-07-29T14:48:35;29.00;73.30
40253;DHT22;25972;51.854;4.534;2022-07-29T14:51:06;28.80;73.30
40253;DHT22;25972;51.854;4.534;2022-07-29T14:53:32;28.80;73.50
40253;DHT22;25972;51.854;4.534;2022-07-29T14:55:58;28.70;73.50
40253;DHT22;25972;51.854;4.534;2022-07-29T14:58:23;28.70;73.70
40253;DHT22;25972;51.854;4.534;2022-07-29T15:00:49;28.80;73.80
40253;DHT22;25972;51.854;4.534;2022-07-29T15:03:15;28.70;73.90
40253;DHT22;25972;51.854;4.534;2022-07-29T15:05:41;28.70;73.90
40253;DHT22;25972;51.854;4.534;2022-07-29T15:08:06;28.50;73.90
40253;DHT22;25972;51.854;4.534;2022-07-29T15:10:33;28.60;74.00
40253;DHT22;25972;51.854;4.534;2022-07-29T15:12:59;28.50;74.10
40253;DHT22;25972;51.854;4.534;2022-07-29T15:15:25;28.50;73.90
40253;DHT22;25972;51.854;4.534;2022-07-29T15:17:51;28.30;73.90
40253;DHT22;25972;51.854;4.534;2022-07-29T15:20:17;28.20;74.00
40253;DHT22;25972;51.854;4.534;2022-07-29T15:22:43;28.20;74.40
40253;DHT22;25972;51.854;4.534;2022-07-29T15:25:09;28.10;74.50
40253;DHT22;25972;51.854;4.534;2022-07-29T15:27:35;28.00;74.70
40253;DHT22;25972;51.854;4.534;2022-07-29T15:30:01;28.10;74.60
40253;DHT22;25972;51.854;4.534;2022-07-29T15:32:27;28.10;74.90
40253;DHT22;25972;51.854;4.534;2022-07-29T15:34:52;28.10;74.90
40253;DHT22;25972;51.854;4.534;2022-07-29T15:37:18;28.10;75.10
40253;DHT22;25972;51.854;4.534;2022-07-29T15:39:44;28.00;74.80
40253;DHT22;25972;51.854;4.534;2022-07-29T15:42:09;27.90;74.90
40253;DHT22;25972;51.854;4.534;2022-07-29T15:44:35;27.70;75.20
40253;DHT22;25972;51.854;4.534;2022-07-29T15:47:01;27.80;75.50
40253;DHT22;25972;51.854;4.534;2022-07-29T15:49:35;27.70;75.20
40253;DHT22;25972;51.854;4.534;2022-07-29T15:52:04;27.70;75.30
40253;DHT22;25972;51.854;4.534;2022-07-29T15:54:32;27.80;75.40
40253;DHT22;25972;51.854;4.534;2022-07-29T15:56:58;27.70;75.30
40253;DHT22;25972;51.854;4.534;2022-07-29T15:59:24;27.60;75.60
40253;DHT22;25972;51.854;4.534;2022-07-29T16:01:52;27.50;75.50
40253;DHT22;25972;51.854;4.534;2022-07-29T16:04:18;27.40;75.30
40253;DHT22;25972;51.854;4.534;2022-07-29T16:06:44;27.30;75.30
40253;DHT22;25972;51.854;4.534;2022-07-29T16:09:10;27.20;75.50
40253;DHT22;25972;51.854;4.534;2022-07-29T16:11:36;27.20;75.80
40253;DHT22;25972;51.854;4.534;2022-07-29T16:14:02;27.10;75.90
40253;DHT22;25972;51.854;4.534;2022-07-29T16:16:28;27.10;76.10
40253;DHT22;25972;51.854;4.534;2022-07-29T16:18:54;27.10;76.00
40253;DHT22;25972;51.854;4.534;2022-07-29T16:21:20;27.00;75.60