sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
360;DHT22;168;48.872;9.226;2023-11-21T00:00:27;10.00;94.80
360;DHT22;168;48.872;9.226;2023-11-21T00:02:54;10.00;94.30
360;DHT22;168;48.872;9.226;2023-11-21T00:05:21;9.90;93.60
360;DHT22;168;48.872;9.226;2023-11-21T00:07:49;9.90;93.20
360;DHT22;168;48.872;9.226;2023-11-21T00:10:17;9.90;92.90
360;DHT22;168;48.872;9.226;2023-11-21T00:12:44;9.90;93.10
360;DHT22;168;48.872;9.226;2023-11-21T00:15:15;9.90;93.00
360;DHT22;168;48.872;9.226;2023-11-21T00:17:43;9.90;93.40
360;DHT22;168;48.872;9.226;2023-11-21T00:20:10;9.90;93.40
360;DHT22;168;48.872;9.226;2023-11-21T00:22:39;9.90;93.80
360;DHT22;168;48.872;9.226;2023-11-21T00:25:07;9.90;93.40
360;DHT22;168;48.872;9.226;2023-11-21T00:27:35;9.90;93.00
360;DHT22;168;48.872;9.226;2023-11-21T00:30:03;10.00;92.90
360;DHT22;168;48.872;9.226;2023-11-21T00:32:37;10.00;93.10
360;DHT22;168;48.872;9.226;2023-11-21T00:35:05;10.00;93.30
360;DHT22;168;48.872;9.226;2023-11-21T00:37:32;10.10;93.50
360;DHT22;168;48.872;9.226;2023-11-21T00:40:00;10.10;93.90
360;DHT22;168;48.872;9.226;2023-11-21T00:42:30;10.20;94.10
360;DHT22;168;48.872;9.226;2023-11-21T00:44:59;10.20;94.70
360;DHT22;168;48.872;9.226;2023-11-21T00:47:26;10.20;94.70
360;DHT22;168;48.872;9.226;2023-11-21T00:49:55;10.20;95.00
360;DHT22;168;48.872;9.226;2023-11-21T00:52:22;10.30;95.20
360;DHT22;168;48.872;9.226;2023-11-21T00:54:50;10.30;95.10
360;DHT22;168;48.872;9.226;2023-11-21T00:57:17;10.30;94.90
360;DHT22;168;48.872;9.226;2023-11-21T00:59:45;10.30;95.20
360;DHT22;168;48.872;9.226;2023-11-21T01:02:13;10.40;95.30
360;DHT22;168;48.872;9.226;2023-11-21T01:04:40;10.40;96.10
360;DHT22;168;48.872;9.226;2023-11-21T01:07:09;10.40;95.90
360;DHT22;168;48.872;9.226;2023-11-21T01:09:36;10.50;96.50
360;DHT22;168;48.872;9.226;2023-11-21T01:12:04;10.40;95.90
360;DHT22;168;48.872;9.226;2023-11-21T01:14:32;10.40;96.00
360;DHT22;168;48.872;9.226;2023-11-21T01:17:00;10.40;95.80
360;DHT22;168;48.872;9.226;2023-11-21T01:19:27;10.40;95.70
360;DHT22;168;48.872;9.226;2023-11-21T01:21:54;10.50;96.00
360;DHT22;168;48.872;9.226;2023-11-21T01:24:25;10.50;96.40
360;DHT22;168;48.872;9.226;2023-11-21T01:26:52;10.50;96.40
360;DHT22;168;48.872;9.226;2023-11-21T01:29:20;10.50;96.40
360;DHT22;168;48.872;9.226;2023-11-21T01:31:47;10.50;96.50
360;DHT22;168;48.872;9.226;2023-11-21T01:34:14;10.60;96.70
360;DHT22;168;48.872;9.226;2023-11-21T01:36:41;10.60;97.00
360;DHT22;168;48.872;9.226;2023-11-21T01:39:09;10.60;97.00
360;DHT22;168;48.872;9.226;2023-11-21T01:41:42;10.50;96.60
360;DHT22;168;48.872;9.226;2023-11-21T01:44:11;10.40;96.30
360;DHT22;168;48.872;9.226;2023-11-21T01:46:39;10.40;96.30
360;DHT22;168;48.872;9.226;2023-11-21T01:49:07;10.30;95.40
360;DHT22;168;48.872;9.226;2023-11-21T01:51:36;10.30;95.20
360;DHT22;168;48.872;9.226;2023-11-21T01:54:04;10.30;94.60
360;DHT22;168;48.872;9.226;2023-11-21T01:56:32;10.30;94.30
360;DHT22;168;48.872;9.226;2023-11-21T01:59:01;10.30;94.00
360;DHT22;168;48.872;9.226;2023-11-21T02:01:28;10.40;94.60
360;DHT22;168;48.872;9.226;2023-11-21T02:03:56;10.40;94.90
360;DHT22;168;48.872;9.226;2023-11-21T02:06:23;10.40;94.80
360;DHT22;168;48.872;9.226;2023-11-21T02:08:51;10.40;94.50
360;DHT22;168;48.872;9.226;2023-11-21T02:11:19;10.40;94.20
360;DHT22;168;48.872;9.226;2023-11-21T02:13:47;10.50;94.40
360;DHT22;168;48.872;9.226;2023-11-21T02:16:17;10.50;94.50
360;DHT22;168;48.872;9.226;2023-11-21T02:18:44;10.60;95.10
360;DHT22;168;48.872;9.226;2023-11-21T02:21:13;10.70;95.40
360;DHT22;168;48.872;9.226;2023-11-21T02:23:42;10.70;95.50
360;DHT22;168;48.872;9.226;2023-11-21T02:26:10;10.70;95.60
360;DHT22;168;48.872;9.226;2023-11-21T02:28:37;10.80;95.60
360;DHT22;168;48.872;9.226;2023-11-21T02:31:05;10.80;96.00
360;DHT22;168;48.872;9.226;2023-11-21T02:33:33;10.80;96.50
360;DHT22;168;48.872;9.226;2023-11-21T02:36:02;10.90;96.80
360;DHT22;168;48.872;9.226;2023-11-21T02:38:30;10.90;96.90
360;DHT22;168;48.872;9.226;2023-11-21T02:40:59;10.90;96.80
360;DHT22;168;48.872;9.226;2023-11-21T02:43:26;10.90;96.80
360;DHT22;168;48.872;9.226;2023-11-21T02:45:53;10.90;96.90
360;DHT22;168;48.872;9.226;2023-11-21T02:48:20;10.90;96.90
360;DHT22;168;48.872;9.226;2023-11-21T02:50:49;10.90;97.00
360;DHT22;168;48.872;9.226;2023-11-21T02:53:19;11.00;97.40
360;DHT22;168;48.872;9.226;2023-11-21T02:55:46;11.00;97.30
360;DHT22;168;48.872;9.226;2023-11-21T02:58:15;11.00;97.40
360;DHT22;168;48.872;9.226;2023-11-21T03:00:42;11.00;97.50
360;DHT22;168;48.872;9.226;2023-11-21T03:03:09;11.00;97.70
360;DHT22;168;48.872;9.226;2023-11-21T03:05:37;10.90;97.60
360;DHT22;168;48.872;9.226;2023-11-21T03:08:04;10.90;97.40
360;DHT22;168;48.872;9.226;2023-11-21T03:10:32;10.80;97.50
360;DHT22;168;48.872;9.226;2023-11-21T03:13:00;10.70;97.20
360;DHT22;168;48.872;9.226;2023-11-21T03:15:28;10.70;97.00
360;DHT22;168;48.872;9.226;2023-11-21T03:17:56;10.70;96.80
360;DHT22;168;48.872;9.226;2023-11-21T03:20:23;10.70;97.10
360;DHT22;168;48.872;9.226;2023-11-21T03:22:51;10.70;97.00
360;DHT22;168;48.872;9.226;2023-11-21T03:25:19;10.80;97.40
360;DHT22;168;48.872;9.226;2023-11-21T03:27:46;10.80;97.40
360;DHT22;168;48.872;9.226;2023-11-21T03:30:14;10.80;97.40
360;DHT22;168;48.872;9.226;2023-11-21T03:32:43;10.80;97.20
360;DHT22;168;48.872;9.226;2023-11-21T03:35:11;10.80;97.10
360;DHT22;168;48.872;9.226;2023-11-21T03:37:38;10.80;97.10
360;DHT22;168;48.872;9.226;2023-11-21T03:40:08;10.80;97.20
360;DHT22;168;48.872;9.226;2023-11-21T03:42:35;10.80;97.30
360;DHT22;168;48.872;9.226;2023-11-21T03:45:03;10.80;97.30
360;DHT22;168;48.872;9.226;2023-11-21T03:47:30;10.90;97.60
360;DHT22;168;48.872;9.226;2023-11-21T03:49:59;10.80;97.60
360;DHT22;168;48.872;9.226;2023-11-21T03:52:27;10.80;97.60
360;DHT22;168;48.872;9.226;2023-11-21T03:54:54;10.80;97.50
360;DHT22;168;48.872;9.226;2023-11-21T03:57:22;10.80;97.40
360;DHT22;168;48.872;9.226;2023-11-21T03:59:49;10.90;97.40
360;DHT22;168;48.872;9.226;2023-11-21T04:02:16;10.90;97.80
360;DHT22;168;48.872;9.226;2023-11-21T04:04:44;10.90;97.50
360;DHT22;168;48.872;9.226;2023-11-21T04:07:13;10.90;97.60
360;DHT22;168;48.872;9.226;2023-11-21T04:09:40;10.80;97.40
360;DHT22;168;48.872;9.226;2023-11-21T04:12:08;10.80;97.10
360;DHT22;168;48.872;9.226;2023-11-21T04:14:36;10.80;96.90
360;DHT22;168;48.872;9.226;2023-11-21T04:17:03;10.70;96.60
360;DHT22;168;48.872;9.226;2023-11-21T04:19:31;10.60;96.20
360;DHT22;168;48.872;9.226;2023-11-21T04:21:58;10.60;96.10
360;DHT22;168;48.872;9.226;2023-11-21T04:24:27;10.50;95.60
360;DHT22;168;48.872;9.226;2023-11-21T04:26:54;10.50;95.30
360;DHT22;168;48.872;9.226;2023-11-21T04:29:21;10.50;95.20
360;DHT22;168;48.872;9.226;2023-11-21T04:31:49;10.50;95.00
360;DHT22;168;48.872;9.226;2023-11-21T04:34:16;10.40;94.70
360;DHT22;168;48.872;9.226;2023-11-21T04:36:43;10.40;95.30
360;DHT22;168;48.872;9.226;2023-11-21T04:39:11;10.40;95.30
360;DHT22;168;48.872;9.226;2023-11-21T04:41:40;10.40;95.50
360;DHT22;168;48.872;9.226;2023-11-21T04:44:07;10.40;96.00
360;DHT22;168;48.872;9.226;2023-11-21T04:46:34;10.30;95.40
360;DHT22;168;48.872;9.226;2023-11-21T04:49:02;10.20;94.50
360;DHT22;168;48.872;9.226;2023-11-21T04:51:29;10.10;93.60
360;DHT22;168;48.872;9.226;2023-11-21T04:53:57;10.10;93.00
360;DHT22;168;48.872;9.226;2023-11-21T04:56:24;10.10;92.90
360;DHT22;168;48.872;9.226;2023-11-21T04:58:54;10.10;92.80
360;DHT22;168;48.872;9.226;2023-11-21T05:01:22;10.10;92.80
360;DHT22;168;48.872;9.226;2023-11-21T05:03:49;10.20;92.80
360;DHT22;168;48.872;9.226;2023-11-21T05:06:16;10.20;92.90
360;DHT22;168;48.872;9.226;2023-11-21T05:08:44;10.20;92.90
360;DHT22;168;48.872;9.226;2023-11-21T05:11:11;10.30;93.10
360;DHT22;168;48.872;9.226;2023-11-21T05:13:38;10.30;93.40
360;DHT22;168;48.872;9.226;2023-11-21T05:16:08;10.30;93.70
360;DHT22;168;48.872;9.226;2023-11-21T05:18:35;10.30;93.80
360;DHT22;168;48.872;9.226;2023-11-21T05:21:02;10.30;93.80
360;DHT22;168;48.872;9.226;2023-11-21T05:23:31;10.40;94.00
360;DHT22;168;48.872;9.226;2023-11-21T05:25:58;10.40;94.30
360;DHT22;168;48.872;9.226;2023-11-21T05:28:26;10.40;94.50
360;DHT22;168;48.872;9.226;2023-11-21T05:30:53;10.40;94.60
360;DHT22;168;48.872;9.226;2023-11-21T05:33:22;10.50;94.70
360;DHT22;168;48.872;9.226;2023-11-21T05:35:49;10.50;94.80
360;DHT22;168;48.872;9.226;2023-11-21T05:38:16;10.50;95.30
360;DHT22;168;48.872;9.226;2023-11-21T05:40:44;10.50;95.70
360;DHT22;168;48.872;9.226;2023-11-21T05:43:11;10.50;95.70
360;DHT22;168;48.872;9.226;2023-11-21T05:45:38;10.50;95.80
360;DHT22;168;48.872;9.226;2023-11-21T05:48:06;10.50;95.80
360;DHT22;168;48.872;9.226;2023-11-21T05:50:35;10.50;96.00
360;DHT22;168;48.872;9.226;2023-11-21T05:53:04;10.60;96.00
360;DHT22;168;48.872;9.226;2023-11-21T05:55:31;10.50;96.30
360;DHT22;168;48.872;9.226;2023-11-21T05:57:59;10.50;96.10
360;DHT22;168;48.872;9.226;2023-11-21T06:00:26;10.50;96.30
360;DHT22;168;48.872;9.226;2023-11-21T06:02:54;10.40;96.30
360;DHT22;168;48.872;9.226;2023-11-21T06:05:22;10.40;96.00
360;DHT22;168;48.872;9.226;2023-11-21T06:07:51;10.40;95.80
360;DHT22;168;48.872;9.226;2023-11-21T06:10:20;10.40;95.60
360;DHT22;168;48.872;9.226;2023-11-21T06:12:49;10.40;96.50
360;DHT22;168;48.872;9.226;2023-11-21T06:15:16;10.40;96.80
360;DHT22;168;48.872;9.226;2023-11-21T06:17:45;10.40;96.40
360;DHT22;168;48.872;9.226;2023-11-21T06:20:15;10.40;96.10
360;DHT22;168;48.872;9.226;2023-11-21T06:22:46;10.40;96.10
360;DHT22;168;48.872;9.226;2023-11-21T06:25:15;10.30;96.30
360;DHT22;168;48.872;9.226;2023-11-21T06:27:44;10.40;96.30
360;DHT22;168;48.872;9.226;2023-11-21T06:30:12;10.40;96.40
360;DHT22;168;48.872;9.226;2023-11-21T06:32:41;10.30;96.40
360;DHT22;168;48.872;9.226;2023-11-21T06:35:11;10.40;96.30
360;DHT22;168;48.872;9.226;2023-11-21T06:37:39;10.40;96.10
360;DHT22;168;48.872;9.226;2023-11-21T06:40:07;10.40;96.10
360;DHT22;168;48.872;9.226;2023-11-21T06:42:37;10.40;96.10
360;DHT22;168;48.872;9.226;2023-11-21T06:45:06;10.40;96.30
360;DHT22;168;48.872;9.226;2023-11-21T06:47:33;10.40;96.30
360;DHT22;168;48.872;9.226;2023-11-21T06:50:00;10.50;96.50
360;DHT22;168;48.872;9.226;2023-11-21T06:52:28;10.50;96.60
360;DHT22;168;48.872;9.226;2023-11-21T06:54:55;10.50;96.80
360;DHT22;168;48.872;9.226;2023-11-21T06:57:23;10.50;96.90
360;DHT22;168;48.872;9.226;2023-11-21T06:59:52;10.60;96.70
360;DHT22;168;48.872;9.226;2023-11-21T07:02:19;10.60;96.80
360;DHT22;168;48.872;9.226;2023-11-21T07:04:46;10.60;96.90
360;DHT22;168;48.872;9.226;2023-11-21T07:07:14;10.60;96.90
360;DHT22;168;48.872;9.226;2023-11-21T07:09:41;10.60;96.90
360;DHT22;168;48.872;9.226;2023-11-21T07:12:08;10.70;97.00
360;DHT22;168;48.872;9.226;2023-11-21T07:14:37;10.70;97.20
360;DHT22;168;48.872;9.226;2023-11-21T07:17:07;10.70;97.30
360;DHT22;168;48.872;9.226;2023-11-21T07:19:34;10.70;97.30
360;DHT22;168;48.872;9.226;2023-11-21T07:22:02;10.70;97.30
360;DHT22;168;48.872;9.226;2023-11-21T07:24:29;10.70;97.40
360;DHT22;168;48.872;9.226;2023-11-21T07:26:57;10.80;97.40
360;DHT22;168;48.872;9.226;2023-11-21T07:29:25;10.80;97.40
360;DHT22;168;48.872;9.226;2023-11-21T07:31:52;10.80;97.50
360;DHT22;168;48.872;9.226;2023-11-21T07:34:21;10.80;97.50
360;DHT22;168;48.872;9.226;2023-11-21T07:36:49;10.80;97.60
360;DHT22;168;48.872;9.226;2023-11-21T07:39:16;10.90;97.70
360;DHT22;168;48.872;9.226;2023-11-21T07:41:43;10.90;97.90
360;DHT22;168;48.872;9.226;2023-11-21T07:44:15;10.90;97.90
360;DHT22;168;48.872;9.226;2023-11-21T07:46:43;11.00;98.00
360;DHT22;168;48.872;9.226;2023-11-21T07:49:11;10.90;97.90
360;DHT22;168;48.872;9.226;2023-11-21T07:51:42;10.90;97.90
360;DHT22;168;48.872;9.226;2023-11-21T07:54:10;10.90;97.90
360;DHT22;168;48.872;9.226;2023-11-21T07:56:37;10.90;97.80
360;DHT22;168;48.872;9.226;2023-11-21T07:59:04;10.90;97.70
360;DHT22;168;48.872;9.226;2023-11-21T08:01:32;10.90;97.80
360;DHT22;168;48.872;9.226;2023-11-21T08:03:59;10.90;97.70
360;DHT22;168;48.872;9.226;2023-11-21T08:06:29;10.90;97.80
360;DHT22;168;48.872;9.226;2023-11-21T08:08:58;10.90;97.70
360;DHT22;168;48.872;9.226;2023-11-21T08:11:26;11.00;97.60
360;DHT22;168;48.872;9.226;2023-11-21T08:13:56;11.00;97.90
360;DHT22;168;48.872;9.226;2023-11-21T08:16:25;11.10;97.80
360;DHT22;168;48.872;9.226;2023-11-21T08:18:53;11.20;97.80
360;DHT22;168;48.872;9.226;2023-11-21T08:21:21;11.20;97.70
360;DHT22;168;48.872;9.226;2023-11-21T08:23:50;11.30;97.90
360;DHT22;168;48.872;9.226;2023-11-21T08:26:21;11.40;98.10
360;DHT22;168;48.872;9.226;2023-11-21T08:28:49;11.50;97.90
360;DHT22;168;48.872;9.226;2023-11-21T08:31:23;11.60;97.90
360;DHT22;168;48.872;9.226;2023-11-21T08:33:51;11.60;97.80
360;DHT22;168;48.872;9.226;2023-11-21T08:36:21;11.50;97.90
360;DHT22;168;48.872;9.226;2023-11-21T08:38:49;11.60;97.90
360;DHT22;168;48.872;9.226;2023-11-21T08:41:18;11.60;97.90
360;DHT22;168;48.872;9.226;2023-11-21T08:43:50;11.70;97.80
360;DHT22;168;48.872;9.226;2023-11-21T08:46:17;11.80;97.60
360;DHT22;168;48.872;9.226;2023-11-21T08:48:45;11.80;97.30
360;DHT22;168;48.872;9.226;2023-11-21T08:51:12;11.80;97.50
360;DHT22;168;48.872;9.226;2023-11-21T08:53:39;11.80;97.50
360;DHT22;168;48.872;9.226;2023-11-21T08:56:07;11.90;97.30
360;DHT22;168;48.872;9.226;2023-11-21T08:58:36;11.80;97.50
360;DHT22;168;48.872;9.226;2023-11-21T09:01:05;11.90;97.60
360;DHT22;168;48.872;9.226;2023-11-21T09:03:33;11.90;97.70
360;DHT22;168;48.872;9.226;2023-11-21T09:06:01;12.00;97.40
360;DHT22;168;48.872;9.226;2023-11-21T09:08:29;12.00;97.40
360;DHT22;168;48.872;9.226;2023-11-21T09:10:57;12.00;97.40
360;DHT22;168;48.872;9.226;2023-11-21T09:13:25;12.10;97.10
360;DHT22;168;48.872;9.226;2023-11-21T09:15:52;12.00;97.40
360;DHT22;168;48.872;9.226;2023-11-21T09:18:21;12.00;97.80
360;DHT22;168;48.872;9.226;2023-11-21T09:20:48;12.10;97.70
360;DHT22;168;48.872;9.226;2023-11-21T09:23:16;12.20;97.40
360;DHT22;168;48.872;9.226;2023-11-21T09:25:43;12.20;97.60
360;DHT22;168;48.872;9.226;2023-11-21T09:28:12;12.40;96.70
360;DHT22;168;48.872;9.226;2023-11-21T09:30:40;12.30;96.90
360;DHT22;168;48.872;9.226;2023-11-21T09:33:07;12.20;97.20
360;DHT22;168;48.872;9.226;2023-11-21T09:35:38;12.20;97.20
360;DHT22;168;48.872;9.226;2023-11-21T09:38:06;12.20;97.00
360;DHT22;168;48.872;9.226;2023-11-21T09:40:36;12.10;97.20
360;DHT22;168;48.872;9.226;2023-11-21T09:43:06;11.90;97.50
360;DHT22;168;48.872;9.226;2023-11-21T09:45:35;11.80;97.70
360;DHT22;168;48.872;9.226;2023-11-21T09:48:03;11.80;97.70
360;DHT22;168;48.872;9.226;2023-11-21T09:50:32;11.90;97.70
360;DHT22;168;48.872;9.226;2023-11-21T09:53:11;11.90;97.60
360;DHT22;168;48.872;9.226;2023-11-21T09:55:42;12.00;97.60
360;DHT22;168;48.872;9.226;2023-11-21T09:58:10;12.00;97.80
360;DHT22;168;48.872;9.226;2023-11-21T10:00:41;12.00;97.70
360;DHT22;168;48.872;9.226;2023-11-21T10:03:09;12.10;97.80
360;DHT22;168;48.872;9.226;2023-11-21T10:05:37;12.10;97.70
360;DHT22;168;48.872;9.226;2023-11-21T10:08:08;12.00;97.60
360;DHT22;168;48.872;9.226;2023-11-21T10:10:36;11.90;97.80
360;DHT22;168;48.872;9.226;2023-11-21T10:13:06;11.80;97.80
360;DHT22;168;48.872;9.226;2023-11-21T10:15:34;11.70;97.80
360;DHT22;168;48.872;9.226;2023-11-21T10:18:03;11.60;97.80
360;DHT22;168;48.872;9.226;2023-11-21T10:20:32;11.50;97.60
360;DHT22;168;48.872;9.226;2023-11-21T10:23:01;11.30;96.90
360;DHT22;168;48.872;9.226;2023-11-21T10:25:30;11.40;96.70
360;DHT22;168;48.872;9.226;2023-11-21T10:27:59;11.50;96.70
360;DHT22;168;48.872;9.226;2023-11-21T10:30:30;11.70;97.70
360;DHT22;168;48.872;9.226;2023-11-21T10:33:03;11.70;97.30
360;DHT22;168;48.872;9.226;2023-11-21T10:35:43;11.70;97.20
360;DHT22;168;48.872;9.226;2023-11-21T10:38:16;11.80;97.90
360;DHT22;168;48.872;9.226;2023-11-21T10:40:45;11.80;97.50
360;DHT22;168;48.872;9.226;2023-11-21T10:43:14;11.80;97.30
360;DHT22;168;48.872;9.226;2023-11-21T10:45:42;11.90;97.80
360;DHT22;168;48.872;9.226;2023-11-21T10:48:12;12.00;97.70
360;DHT22;168;48.872;9.226;2023-11-21T10:50:42;12.10;97.70
360;DHT22;168;48.872;9.226;2023-11-21T10:53:10;12.20;97.60
360;DHT22;168;48.872;9.226;2023-11-21T10:55:37;12.30;97.90
360;DHT22;168;48.872;9.226;2023-11-21T10:58:06;12.40;97.50
360;DHT22;168;48.872;9.226;2023-11-21T11:00:36;12.50;97.70
360;DHT22;168;48.872;9.226;2023-11-21T11:03:06;12.50;97.50
360;DHT22;168;48.872;9.226;2023-11-21T11:05:41;12.60;97.30
360;DHT22;168;48.872;9.226;2023-11-21T11:08:12;12.60;97.20
360;DHT22;168;48.872;9.226;2023-11-21T11:10:44;12.50;96.60
360;DHT22;168;48.872;9.226;2023-11-21T11:13:14;12.30;97.10
360;DHT22;168;48.872;9.226;2023-11-21T11:15:42;12.30;97.30
360;DHT22;168;48.872;9.226;2023-11-21T11:18:10;12.20;97.20
360;DHT22;168;48.872;9.226;2023-11-21T11:20:38;12.30;97.40
360;DHT22;168;48.872;9.226;2023-11-21T11:23:21;12.40;97.50
360;DHT22;168;48.872;9.226;2023-11-21T11:26:07;12.50;97.20
360;DHT22;168;48.872;9.226;2023-11-21T11:28:51;12.60;97.00
360;DHT22;168;48.872;9.226;2023-11-21T11:31:29;12.70;96.40
360;DHT22;168;48.872;9.226;2023-11-21T11:34:01;12.80;96.10
360;DHT22;168;48.872;9.226;2023-11-21T11:36:36;12.70;96.50
360;DHT22;168;48.872;9.226;2023-11-21T11:39:27;12.60;96.90
360;DHT22;168;48.872;9.226;2023-11-21T11:41:55;12.50;97.20
360;DHT22;168;48.872;9.226;2023-11-21T11:44:52;12.30;97.60
360;DHT22;168;48.872;9.226;2023-11-21T11:47:23;12.10;97.50
360;DHT22;168;48.872;9.226;2023-11-21T11:50:03;11.90;96.20
360;DHT22;168;48.872;9.226;2023-11-21T11:52:35;11.80;95.10
360;DHT22;168;48.872;9.226;2023-11-21T11:55:03;11.80;94.60
360;DHT22;168;48.872;9.226;2023-11-21T11:57:32;11.80;93.70
360;DHT22;168;48.872;9.226;2023-11-21T12:00:13;11.90;93.70
360;DHT22;168;48.872;9.226;2023-11-21T12:02:45;11.90;94.90
360;DHT22;168;48.872;9.226;2023-11-21T12:05:14;12.00;94.80
360;DHT22;168;48.872;9.226;2023-11-21T12:07:49;12.00;94.50
360;DHT22;168;48.872;9.226;2023-11-21T12:10:19;12.10;94.70
360;DHT22;168;48.872;9.226;2023-11-21T12:12:48;12.10;95.30
360;DHT22;168;48.872;9.226;2023-11-21T12:15:18;12.30;96.70
360;DHT22;168;48.872;9.226;2023-11-21T12:17:46;12.30;96.90
360;DHT22;168;48.872;9.226;2023-11-21T12:20:18;12.30;97.20
360;DHT22;168;48.872;9.226;2023-11-21T12:22:47;12.40;97.20
360;DHT22;168;48.872;9.226;2023-11-21T12:25:15;12.50;97.00
360;DHT22;168;48.872;9.226;2023-11-21T12:27:46;12.60;96.80
360;DHT22;168;48.872;9.226;2023-11-21T12:30:16;12.80;97.50
360;DHT22;168;48.872;9.226;2023-11-21T12:32:48;12.80;97.60
360;DHT22;168;48.872;9.226;2023-11-21T12:35:15;13.00;97.30
360;DHT22;168;48.872;9.226;2023-11-21T12:37:45;12.90;97.30
360;DHT22;168;48.872;9.226;2023-11-21T12:40:14;12.80;97.30
360;DHT22;168;48.872;9.226;2023-11-21T12:42:44;12.80;97.20
360;DHT22;168;48.872;9.226;2023-11-21T12:45:22;12.80;97.20
360;DHT22;168;48.872;9.226;2023-11-21T12:47:55;12.80;97.20
360;DHT22;168;48.872;9.226;2023-11-21T12:50:23;12.90;97.30
360;DHT22;168;48.872;9.226;2023-11-21T12:52:58;12.80;97.40
360;DHT22;168;48.872;9.226;2023-11-21T12:55:26;12.60;97.40
360;DHT22;168;48.872;9.226;2023-11-21T12:57:56;12.50;97.50
360;DHT22;168;48.872;9.226;2023-11-21T13:00:29;12.30;96.00
360;DHT22;168;48.872;9.226;2023-11-21T13:02:59;11.90;95.30
360;DHT22;168;48.872;9.226;2023-11-21T13:05:28;11.60;94.50
360;DHT22;168;48.872;9.226;2023-11-21T13:08:02;11.30;92.70
360;DHT22;168;48.872;9.226;2023-11-21T13:10:35;11.10;91.40
360;DHT22;168;48.872;9.226;2023-11-21T13:13:04;10.90;89.60
360;DHT22;168;48.872;9.226;2023-11-21T13:15:38;10.90;91.40
360;DHT22;168;48.872;9.226;2023-11-21T13:18:08;10.70;89.10
360;DHT22;168;48.872;9.226;2023-11-21T13:20:37;10.60;87.70
360;DHT22;168;48.872;9.226;2023-11-21T13:23:08;10.40;87.50
360;DHT22;168;48.872;9.226;2023-11-21T13:25:36;10.40;85.90
360;DHT22;168;48.872;9.226;2023-11-21T13:28:05;10.30;84.90
360;DHT22;168;48.872;9.226;2023-11-21T13:30:32;10.30;85.20
360;DHT22;168;48.872;9.226;2023-11-21T13:33:00;10.30;84.60
360;DHT22;168;48.872;9.226;2023-11-21T13:35:32;10.30;83.80
360;DHT22;168;48.872;9.226;2023-11-21T13:38:05;10.30;83.80
360;DHT22;168;48.872;9.226;2023-11-21T13:40:33;10.40;83.70
360;DHT22;168;48.872;9.226;2023-11-21T13:43:08;10.40;84.60
360;DHT22;168;48.872;9.226;2023-11-21T13:45:36;10.40;84.10
360;DHT22;168;48.872;9.226;2023-11-21T13:48:06;10.40;85.80
360;DHT22;168;48.872;9.226;2023-11-21T13:50:37;10.30;85.40
360;DHT22;168;48.872;9.226;2023-11-21T13:53:05;10.20;84.50
360;DHT22;168;48.872;9.226;2023-11-21T13:55:42;10.20;86.30
360;DHT22;168;48.872;9.226;2023-11-21T13:58:09;10.20;85.70
360;DHT22;168;48.872;9.226;2023-11-21T14:00:42;10.10;85.20
360;DHT22;168;48.872;9.226;2023-11-21T14:03:11;10.20;86.00
360;DHT22;168;48.872;9.226;2023-11-21T14:05:46;10.10;88.10
360;DHT22;168;48.872;9.226;2023-11-21T14:08:18;10.00;87.20
360;DHT22;168;48.872;9.226;2023-11-21T14:10:46;10.00;88.00
360;DHT22;168;48.872;9.226;2023-11-21T14:13:17;10.00;87.90
360;DHT22;168;48.872;9.226;2023-11-21T14:15:45;10.10;89.30
360;DHT22;168;48.872;9.226;2023-11-21T14:18:17;10.10;88.20
360;DHT22;168;48.872;9.226;2023-11-21T14:20:54;10.20;89.30
360;DHT22;168;48.872;9.226;2023-11-21T14:23:22;10.30;89.80
360;DHT22;168;48.872;9.226;2023-11-21T14:25:49;10.40;90.10
360;DHT22;168;48.872;9.226;2023-11-21T14:28:18;10.50;92.30
360;DHT22;168;48.872;9.226;2023-11-21T14:30:46;10.60;94.10
360;DHT22;168;48.872;9.226;2023-11-21T14:33:13;10.70;93.70
360;DHT22;168;48.872;9.226;2023-11-21T14:35:42;10.70;93.80
360;DHT22;168;48.872;9.226;2023-11-21T14:38:11;10.80;94.70
360;DHT22;168;48.872;9.226;2023-11-21T14:40:40;10.80;95.10
360;DHT22;168;48.872;9.226;2023-11-21T14:43:07;10.80;94.10
360;DHT22;168;48.872;9.226;2023-11-21T14:45:34;10.80;95.10
360;DHT22;168;48.872;9.226;2023-11-21T14:48:02;10.80;95.00
360;DHT22;168;48.872;9.226;2023-11-21T14:50:42;10.80;93.90
360;DHT22;168;48.872;9.226;2023-11-21T14:53:18;10.70;92.60
360;DHT22;168;48.872;9.226;2023-11-21T14:56:07;10.70;93.20
360;DHT22;168;48.872;9.226;2023-11-21T14:58:34;10.70;93.70
360;DHT22;168;48.872;9.226;2023-11-21T15:01:02;10.70;92.70
360;DHT22;168;48.872;9.226;2023-11-21T15:03:30;10.70;94.70
360;DHT22;168;48.872;9.226;2023-11-21T15:06:15;10.60;94.50
360;DHT22;168;48.872;9.226;2023-11-21T15:08:51;10.50;93.80
360;DHT22;168;48.872;9.226;2023-11-21T15:11:23;10.40;93.10
360;DHT22;168;48.872;9.226;2023-11-21T15:13:57;10.30;92.30
360;DHT22;168;48.872;9.226;2023-11-21T15:16:24;10.10;91.40
360;DHT22;168;48.872;9.226;2023-11-21T15:18:53;10.00;90.80
360;DHT22;168;48.872;9.226;2023-11-21T15:21:20;10.00;90.90
360;DHT22;168;48.872;9.226;2023-11-21T15:23:51;10.00;90.10
360;DHT22;168;48.872;9.226;2023-11-21T15:26:18;10.00;90.50
360;DHT22;168;48.872;9.226;2023-11-21T15:28:47;9.90;90.20
360;DHT22;168;48.872;9.226;2023-11-21T15:31:14;9.90;90.30
360;DHT22;168;48.872;9.226;2023-11-21T15:33:42;9.90;90.40
360;DHT22;168;48.872;9.226;2023-11-21T15:36:10;9.90;90.20
360;DHT22;168;48.872;9.226;2023-11-21T15:38:39;9.90;91.20
360;DHT22;168;48.872;9.226;2023-11-21T15:41:07;9.90;90.70
360;DHT22;168;48.872;9.226;2023-11-21T15:43:37;9.90;90.90
360;DHT22;168;48.872;9.226;2023-11-21T15:46:05;9.90;90.80
360;DHT22;168;48.872;9.226;2023-11-21T15:48:34;9.90;90.70
360;DHT22;168;48.872;9.226;2023-11-21T15:51:02;9.90;90.90
360;DHT22;168;48.872;9.226;2023-11-21T15:53:31;10.00;90.60
360;DHT22;168;48.872;9.226;2023-11-21T15:55:59;10.00;90.90
360;DHT22;168;48.872;9.226;2023-11-21T15:58:27;10.00;91.20
360;DHT22;168;48.872;9.226;2023-11-21T16:00:55;10.00;91.60
360;DHT22;168;48.872;9.226;2023-11-21T16:03:23;10.00;91.00
360;DHT22;168;48.872;9.226;2023-11-21T16:05:50;10.00;90.60
360;DHT22;168;48.872;9.226;2023-11-21T16:08:18;10.00;90.10
360;DHT22;168;48.872;9.226;2023-11-21T16:10:46;9.90;90.70
360;DHT22;168;48.872;9.226;2023-11-21T16:13:13;9.80;90.10
360;DHT22;168;48.872;9.226;2023-11-21T16:15:43;9.80;89.80
360;DHT22;168;48.872;9.226;2023-11-21T16:18:10;9.80;89.50
360;DHT22;168;48.872;9.226;2023-11-21T16:20:38;9.70;89.20
360;DHT22;168;48.872;9.226;2023-11-21T16:23:05;9.70;89.70
360;DHT22;168;48.872;9.226;2023-11-21T16:25:34;9.70;90.00
360;DHT22;168;48.872;9.226;2023-11-21T16:28:02;9.70;90.20
360;DHT22;168;48.872;9.226;2023-11-21T16:30:30;9.80;90.90
360;DHT22;168;48.872;9.226;2023-11-21T16:33:00;9.70;90.30
360;DHT22;168;48.872;9.226;2023-11-21T16:35:28;9.60;89.80
360;DHT22;168;48.872;9.226;2023-11-21T16:37:57;9.70;89.40
360;DHT22;168;48.872;9.226;2023-11-21T16:40:24;9.50;89.10
360;DHT22;168;48.872;9.226;2023-11-21T16:42:52;9.50;88.30
360;DHT22;168;48.872;9.226;2023-11-21T16:45:20;9.50;88.10
360;DHT22;168;48.872;9.226;2023-11-21T16:47:47;9.40;87.00