sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58152;SDS011;43967;51.634;5.566;2023-07-31T00:04:56;8.40;;;3.33;;
58152;SDS011;43967;51.634;5.566;2023-07-31T00:10:17;7.70;;;2.53;;
58152;SDS011;43967;51.634;5.566;2023-07-31T00:15:39;6.72;;;2.80;;
58152;SDS011;43967;51.634;5.566;2023-07-31T00:21:00;7.35;;;2.83;;
58152;SDS011;43967;51.634;5.566;2023-07-31T00:26:21;8.20;;;2.67;;
58152;SDS011;43967;51.634;5.566;2023-07-31T00:31:42;7.32;;;3.20;;
58152;SDS011;43967;51.634;5.566;2023-07-31T00:37:04;7.47;;;3.17;;
58152;SDS011;43967;51.634;5.566;2023-07-31T00:42:25;8.07;;;3.10;;
58152;SDS011;43967;51.634;5.566;2023-07-31T00:47:47;7.37;;;3.10;;
58152;SDS011;43967;51.634;5.566;2023-07-31T00:53:08;7.85;;;3.05;;
58152;SDS011;43967;51.634;5.566;2023-07-31T00:58:29;9.25;;;3.47;;
58152;SDS011;43967;51.634;5.566;2023-07-31T01:03:51;6.73;;;2.70;;
58152;SDS011;43967;51.634;5.566;2023-07-31T01:15:10;7.70;;;3.00;;
58152;SDS011;43967;51.634;5.566;2023-07-31T01:20:31;9.47;;;3.33;;
58152;SDS011;43967;51.634;5.566;2023-07-31T01:26:00;7.63;;;2.70;;
58152;SDS011;43967;51.634;5.566;2023-07-31T01:31:32;7.90;;;2.88;;
58152;SDS011;43967;51.634;5.566;2023-07-31T01:36:55;7.80;;;3.00;;
58152;SDS011;43967;51.634;5.566;2023-07-31T01:42:17;7.47;;;3.17;;
58152;SDS011;43967;51.634;5.566;2023-07-31T01:47:38;7.32;;;2.92;;
58152;SDS011;43967;51.634;5.566;2023-07-31T01:52:59;8.30;;;3.08;;
58152;SDS011;43967;51.634;5.566;2023-07-31T01:58:21;8.23;;;3.10;;
58152;SDS011;43967;51.634;5.566;2023-07-31T02:03:42;7.72;;;2.95;;
58152;SDS011;43967;51.634;5.566;2023-07-31T02:09:03;7.25;;;2.83;;
58152;SDS011;43967;51.634;5.566;2023-07-31T02:14:25;8.30;;;2.93;;
58152;SDS011;43967;51.634;5.566;2023-07-31T02:19:46;7.70;;;2.78;;
58152;SDS011;43967;51.634;5.566;2023-07-31T02:25:07;8.00;;;2.70;;
58152;SDS011;43967;51.634;5.566;2023-07-31T02:30:29;7.63;;;2.93;;
58152;SDS011;43967;51.634;5.566;2023-07-31T02:35:50;7.80;;;3.03;;
58152;SDS011;43967;51.634;5.566;2023-07-31T02:41:11;7.50;;;2.45;;
58152;SDS011;43967;51.634;5.566;2023-07-31T02:46:32;7.50;;;3.00;;
58152;SDS011;43967;51.634;5.566;2023-07-31T02:51:54;7.33;;;2.60;;
58152;SDS011;43967;51.634;5.566;2023-07-31T02:57:15;9.00;;;3.10;;
58152;SDS011;43967;51.634;5.566;2023-07-31T03:02:36;7.63;;;2.70;;
58152;SDS011;43967;51.634;5.566;2023-07-31T03:07:57;7.53;;;2.57;;
58152;SDS011;43967;51.634;5.566;2023-07-31T03:13:19;7.53;;;2.90;;
58152;SDS011;43967;51.634;5.566;2023-07-31T03:18:40;8.60;;;3.47;;
58152;SDS011;43967;51.634;5.566;2023-07-31T03:24:01;8.03;;;3.07;;
58152;SDS011;43967;51.634;5.566;2023-07-31T03:29:23;8.13;;;2.77;;
58152;SDS011;43967;51.634;5.566;2023-07-31T03:34:44;9.30;;;3.30;;
58152;SDS011;43967;51.634;5.566;2023-07-31T03:40:05;8.98;;;2.90;;
58152;SDS011;43967;51.634;5.566;2023-07-31T03:45:27;7.20;;;2.53;;
58152;SDS011;43967;51.634;5.566;2023-07-31T03:50:48;8.63;;;3.15;;
58152;SDS011;43967;51.634;5.566;2023-07-31T03:56:10;6.80;;;2.30;;
58152;SDS011;43967;51.634;5.566;2023-07-31T04:01:31;10.63;;;3.03;;
58152;SDS011;43967;51.634;5.566;2023-07-31T04:06:53;7.15;;;2.47;;
58152;SDS011;43967;51.634;5.566;2023-07-31T04:12:14;8.05;;;2.83;;
58152;SDS011;43967;51.634;5.566;2023-07-31T04:17:35;10.17;;;3.20;;
58152;SDS011;43967;51.634;5.566;2023-07-31T04:22:56;7.50;;;2.77;;
58152;SDS011;43967;51.634;5.566;2023-07-31T04:28:18;9.05;;;2.80;;
58152;SDS011;43967;51.634;5.566;2023-07-31T04:33:39;8.90;;;2.97;;
58152;SDS011;43967;51.634;5.566;2023-07-31T04:39:00;7.50;;;2.40;;
58152;SDS011;43967;51.634;5.566;2023-07-31T04:44:22;7.95;;;2.67;;
58152;SDS011;43967;51.634;5.566;2023-07-31T04:49:43;8.13;;;2.90;;
58152;SDS011;43967;51.634;5.566;2023-07-31T04:55:04;6.67;;;2.40;;
58152;SDS011;43967;51.634;5.566;2023-07-31T05:00:26;7.65;;;2.67;;
58152;SDS011;43967;51.634;5.566;2023-07-31T05:05:47;8.02;;;2.67;;
58152;SDS011;43967;51.634;5.566;2023-07-31T05:11:08;7.20;;;3.07;;
58152;SDS011;43967;51.634;5.566;2023-07-31T05:16:30;8.40;;;2.80;;
58152;SDS011;43967;51.634;5.566;2023-07-31T05:21:51;7.40;;;2.42;;
58152;SDS011;43967;51.634;5.566;2023-07-31T05:27:12;8.73;;;3.20;;
58152;SDS011;43967;51.634;5.566;2023-07-31T05:32:33;8.43;;;2.63;;
58152;SDS011;43967;51.634;5.566;2023-07-31T05:37:55;8.98;;;2.90;;
58152;SDS011;43967;51.634;5.566;2023-07-31T05:43:16;8.02;;;2.92;;
58152;SDS011;43967;51.634;5.566;2023-07-31T05:48:37;8.30;;;3.10;;
58152;SDS011;43967;51.634;5.566;2023-07-31T05:53:59;10.35;;;2.90;;
58152;SDS011;43967;51.634;5.566;2023-07-31T05:59:20;8.32;;;2.33;;
58152;SDS011;43967;51.634;5.566;2023-07-31T06:04:41;9.63;;;2.63;;
58152;SDS011;43967;51.634;5.566;2023-07-31T06:10:03;8.83;;;2.93;;
58152;SDS011;43967;51.634;5.566;2023-07-31T06:15:24;8.13;;;2.60;;
58152;SDS011;43967;51.634;5.566;2023-07-31T06:20:46;8.60;;;2.50;;
58152;SDS011;43967;51.634;5.566;2023-07-31T06:26:07;8.23;;;2.70;;
58152;SDS011;43967;51.634;5.566;2023-07-31T06:31:28;8.32;;;2.90;;
58152;SDS011;43967;51.634;5.566;2023-07-31T06:36:50;7.70;;;2.38;;
58152;SDS011;43967;51.634;5.566;2023-07-31T06:42:11;7.73;;;2.57;;
58152;SDS011;43967;51.634;5.566;2023-07-31T06:47:32;7.28;;;2.35;;
58152;SDS011;43967;51.634;5.566;2023-07-31T06:52:54;7.60;;;2.28;;
58152;SDS011;43967;51.634;5.566;2023-07-31T06:58:15;11.10;;;2.63;;
58152;SDS011;43967;51.634;5.566;2023-07-31T07:03:36;8.80;;;2.57;;
58152;SDS011;43967;51.634;5.566;2023-07-31T07:08:57;7.75;;;2.35;;
58152;SDS011;43967;51.634;5.566;2023-07-31T07:14:19;10.32;;;3.17;;
58152;SDS011;43967;51.634;5.566;2023-07-31T07:19:40;9.00;;;3.20;;
58152;SDS011;43967;51.634;5.566;2023-07-31T07:25:02;12.52;;;3.80;;
58152;SDS011;43967;51.634;5.566;2023-07-31T07:30:24;9.70;;;3.50;;
58152;SDS011;43967;51.634;5.566;2023-07-31T07:35:45;16.40;;;3.17;;
58152;SDS011;43967;51.634;5.566;2023-07-31T07:41:07;8.88;;;3.22;;
58152;SDS011;43967;51.634;5.566;2023-07-31T07:46:28;12.63;;;3.20;;
58152;SDS011;43967;51.634;5.566;2023-07-31T07:51:49;10.90;;;3.10;;
58152;SDS011;43967;51.634;5.566;2023-07-31T07:57:10;17.97;;;3.40;;
58152;SDS011;43967;51.634;5.566;2023-07-31T08:02:32;10.35;;;3.42;;
58152;SDS011;43967;51.634;5.566;2023-07-31T08:07:53;10.52;;;3.70;;
58152;SDS011;43967;51.634;5.566;2023-07-31T08:13:14;9.33;;;3.40;;
58152;SDS011;43967;51.634;5.566;2023-07-31T08:18:36;7.15;;;2.80;;
58152;SDS011;43967;51.634;5.566;2023-07-31T08:23:57;10.40;;;2.92;;
58152;SDS011;43967;51.634;5.566;2023-07-31T08:29:18;9.37;;;2.57;;
58152;SDS011;43967;51.634;5.566;2023-07-31T08:34:39;7.28;;;2.60;;
58152;SDS011;43967;51.634;5.566;2023-07-31T08:40:01;8.27;;;2.97;;
58152;SDS011;43967;51.634;5.566;2023-07-31T08:45:22;7.83;;;2.50;;
58152;SDS011;43967;51.634;5.566;2023-07-31T08:50:44;7.73;;;2.90;;
58152;SDS011;43967;51.634;5.566;2023-07-31T08:56:05;6.88;;;2.47;;
58152;SDS011;43967;51.634;5.566;2023-07-31T09:01:28;8.63;;;2.88;;
58152;SDS011;43967;51.634;5.566;2023-07-31T09:06:51;10.57;;;3.10;;
58152;SDS011;43967;51.634;5.566;2023-07-31T09:12:17;10.52;;;3.50;;
58152;SDS011;43967;51.634;5.566;2023-07-31T09:17:39;9.43;;;3.20;;
58152;SDS011;43967;51.634;5.566;2023-07-31T09:28:30;7.97;;;3.00;;
58152;SDS011;43967;51.634;5.566;2023-07-31T09:33:55;9.25;;;3.05;;
58152;SDS011;43967;51.634;5.566;2023-07-31T09:39:17;9.53;;;3.40;;
58152;SDS011;43967;51.634;5.566;2023-07-31T09:44:39;9.20;;;3.20;;
58152;SDS011;43967;51.634;5.566;2023-07-31T09:50:04;14.50;;;3.15;;
58152;SDS011;43967;51.634;5.566;2023-07-31T09:55:28;8.35;;;3.20;;
58152;SDS011;43967;51.634;5.566;2023-07-31T10:00:50;9.07;;;3.17;;
58152;SDS011;43967;51.634;5.566;2023-07-31T10:06:12;8.38;;;2.85;;
58152;SDS011;43967;51.634;5.566;2023-07-31T10:11:40;10.60;;;2.88;;
58152;SDS011;43967;51.634;5.566;2023-07-31T10:17:03;14.10;;;3.53;;
58152;SDS011;43967;51.634;5.566;2023-07-31T10:22:26;10.88;;;3.08;;
58152;SDS011;43967;51.634;5.566;2023-07-31T10:27:48;9.40;;;2.85;;
58152;SDS011;43967;51.634;5.566;2023-07-31T10:33:11;9.63;;;3.00;;
58152;SDS011;43967;51.634;5.566;2023-07-31T10:38:32;7.63;;;3.20;;
58152;SDS011;43967;51.634;5.566;2023-07-31T10:43:57;8.20;;;2.60;;
58152;SDS011;43967;51.634;5.566;2023-07-31T10:49:20;8.32;;;2.88;;
58152;SDS011;43967;51.634;5.566;2023-07-31T10:54:42;9.97;;;2.90;;
58152;SDS011;43967;51.634;5.566;2023-07-31T11:00:23;9.50;;;2.92;;
58152;SDS011;43967;51.634;5.566;2023-07-31T11:05:53;8.02;;;2.55;;
58152;SDS011;43967;51.634;5.566;2023-07-31T11:11:20;8.23;;;2.90;;
58152;SDS011;43967;51.634;5.566;2023-07-31T11:16:41;8.65;;;2.80;;
58152;SDS011;43967;51.634;5.566;2023-07-31T11:22:03;15.30;;;2.72;;
58152;SDS011;43967;51.634;5.566;2023-07-31T11:27:27;8.13;;;3.07;;
58152;SDS011;43967;51.634;5.566;2023-07-31T11:32:49;9.23;;;2.60;;
58152;SDS011;43967;51.634;5.566;2023-07-31T11:38:23;8.32;;;2.65;;
58152;SDS011;43967;51.634;5.566;2023-07-31T11:43:46;7.35;;;2.90;;
58152;SDS011;43967;51.634;5.566;2023-07-31T11:49:07;8.80;;;3.13;;
58152;SDS011;43967;51.634;5.566;2023-07-31T11:54:29;7.35;;;2.90;;
58152;SDS011;43967;51.634;5.566;2023-07-31T11:59:50;7.53;;;2.53;;
58152;SDS011;43967;51.634;5.566;2023-07-31T12:05:13;7.43;;;2.70;;
58152;SDS011;43967;51.634;5.566;2023-07-31T12:10:35;7.13;;;2.28;;
58152;SDS011;43967;51.634;5.566;2023-07-31T12:15:56;7.55;;;2.60;;
58152;SDS011;43967;51.634;5.566;2023-07-31T12:21:19;8.47;;;3.20;;
58152;SDS011;43967;51.634;5.566;2023-07-31T12:26:42;8.60;;;2.77;;
58152;SDS011;43967;51.634;5.566;2023-07-31T12:32:25;8.50;;;2.83;;
58152;SDS011;43967;51.634;5.566;2023-07-31T12:37:46;8.73;;;2.78;;
58152;SDS011;43967;51.634;5.566;2023-07-31T12:43:07;7.47;;;2.40;;
58152;SDS011;43967;51.634;5.566;2023-07-31T12:48:29;11.57;;;2.45;;
58152;SDS011;43967;51.634;5.566;2023-07-31T12:53:50;8.10;;;2.30;;
58152;SDS011;43967;51.634;5.566;2023-07-31T12:59:12;7.83;;;2.13;;
58152;SDS011;43967;51.634;5.566;2023-07-31T13:04:33;6.50;;;2.20;;
58152;SDS011;43967;51.634;5.566;2023-07-31T13:09:54;7.05;;;2.50;;
58152;SDS011;43967;51.634;5.566;2023-07-31T13:15:15;9.40;;;2.30;;
58152;SDS011;43967;51.634;5.566;2023-07-31T13:20:37;7.80;;;2.43;;
58152;SDS011;43967;51.634;5.566;2023-07-31T13:25:58;7.78;;;2.58;;
58152;SDS011;43967;51.634;5.566;2023-07-31T13:31:19;9.07;;;2.60;;
58152;SDS011;43967;51.634;5.566;2023-07-31T13:36:40;7.50;;;2.20;;
58152;SDS011;43967;51.634;5.566;2023-07-31T13:42:05;6.82;;;2.35;;
58152;SDS011;43967;51.634;5.566;2023-07-31T13:47:28;6.93;;;2.63;;
58152;SDS011;43967;51.634;5.566;2023-07-31T13:52:49;9.10;;;2.10;;
58152;SDS011;43967;51.634;5.566;2023-07-31T13:58:10;8.77;;;2.28;;
58152;SDS011;43967;51.634;5.566;2023-07-31T14:03:31;10.13;;;2.42;;
58152;SDS011;43967;51.634;5.566;2023-07-31T14:08:53;17.77;;;2.43;;
58152;SDS011;43967;51.634;5.566;2023-07-31T14:14:14;9.40;;;2.50;;
58152;SDS011;43967;51.634;5.566;2023-07-31T14:19:35;10.15;;;2.65;;
58152;SDS011;43967;51.634;5.566;2023-07-31T14:24:57;11.80;;;2.67;;
58152;SDS011;43967;51.634;5.566;2023-07-31T14:30:18;9.80;;;2.53;;
58152;SDS011;43967;51.634;5.566;2023-07-31T14:35:39;7.70;;;2.30;;
58152;SDS011;43967;51.634;5.566;2023-07-31T14:41:00;8.73;;;2.05;;
58152;SDS011;43967;51.634;5.566;2023-07-31T14:46:22;9.90;;;2.67;;
58152;SDS011;43967;51.634;5.566;2023-07-31T14:51:43;8.15;;;2.45;;
58152;SDS011;43967;51.634;5.566;2023-07-31T14:57:04;11.25;;;2.53;;
58152;SDS011;43967;51.634;5.566;2023-07-31T15:02:26;9.97;;;2.60;;
58152;SDS011;43967;51.634;5.566;2023-07-31T15:07:47;10.33;;;3.20;;
58152;SDS011;43967;51.634;5.566;2023-07-31T15:13:09;11.65;;;3.20;;
58152;SDS011;43967;51.634;5.566;2023-07-31T15:18:30;11.38;;;2.95;;
58152;SDS011;43967;51.634;5.566;2023-07-31T15:23:51;8.63;;;2.63;;
58152;SDS011;43967;51.634;5.566;2023-07-31T15:29:13;7.82;;;2.50;;
58152;SDS011;43967;51.634;5.566;2023-07-31T15:34:34;9.00;;;2.50;;
58152;SDS011;43967;51.634;5.566;2023-07-31T15:39:55;7.97;;;2.53;;
58152;SDS011;43967;51.634;5.566;2023-07-31T15:45:17;9.82;;;2.60;;
58152;SDS011;43967;51.634;5.566;2023-07-31T15:50:38;6.93;;;2.15;;
58152;SDS011;43967;51.634;5.566;2023-07-31T15:55:59;8.60;;;2.37;;
58152;SDS011;43967;51.634;5.566;2023-07-31T16:01:21;16.40;;;2.50;;
58152;SDS011;43967;51.634;5.566;2023-07-31T16:06:42;16.92;;;3.00;;
58152;SDS011;43967;51.634;5.566;2023-07-31T16:12:03;13.98;;;3.28;;
58152;SDS011;43967;51.634;5.566;2023-07-31T16:17:25;15.20;;;3.10;;
58152;SDS011;43967;51.634;5.566;2023-07-31T16:22:47;15.43;;;2.88;;
58152;SDS011;43967;51.634;5.566;2023-07-31T16:28:09;9.68;;;2.53;;
58152;SDS011;43967;51.634;5.566;2023-07-31T16:33:31;8.90;;;2.50;;
58152;SDS011;43967;51.634;5.566;2023-07-31T16:38:52;9.45;;;2.65;;
58152;SDS011;43967;51.634;5.566;2023-07-31T16:44:13;11.55;;;2.70;;
58152;SDS011;43967;51.634;5.566;2023-07-31T16:49:35;10.87;;;2.37;;
58152;SDS011;43967;51.634;5.566;2023-07-31T16:54:56;10.63;;;2.50;;
58152;SDS011;43967;51.634;5.566;2023-07-31T17:00:18;9.65;;;2.28;;
58152;SDS011;43967;51.634;5.566;2023-07-31T17:05:39;8.20;;;1.95;;
58152;SDS011;43967;51.634;5.566;2023-07-31T17:11:00;7.47;;;2.20;;
58152;SDS011;43967;51.634;5.566;2023-07-31T17:16:21;7.57;;;1.92;;
58152;SDS011;43967;51.634;5.566;2023-07-31T17:21:43;8.43;;;2.03;;
58152;SDS011;43967;51.634;5.566;2023-07-31T17:27:04;8.87;;;2.13;;
58152;SDS011;43967;51.634;5.566;2023-07-31T17:32:25;7.95;;;1.95;;
58152;SDS011;43967;51.634;5.566;2023-07-31T17:37:47;8.90;;;2.10;;
58152;SDS011;43967;51.634;5.566;2023-07-31T17:43:08;6.47;;;1.87;;
58152;SDS011;43967;51.634;5.566;2023-07-31T17:48:29;8.57;;;2.17;;
58152;SDS011;43967;51.634;5.566;2023-07-31T17:53:52;9.13;;;2.60;;
58152;SDS011;43967;51.634;5.566;2023-07-31T17:59:13;9.18;;;2.38;;
58152;SDS011;43967;51.634;5.566;2023-07-31T18:04:34;7.23;;;1.97;;
58152;SDS011;43967;51.634;5.566;2023-07-31T18:09:56;10.90;;;2.28;;
58152;SDS011;43967;51.634;5.566;2023-07-31T18:15:17;8.55;;;1.83;;
58152;SDS011;43967;51.634;5.566;2023-07-31T18:20:38;9.50;;;2.30;;
58152;SDS011;43967;51.634;5.566;2023-07-31T18:26:00;8.73;;;2.10;;
58152;SDS011;43967;51.634;5.566;2023-07-31T18:31:21;15.32;;;2.30;;
58152;SDS011;43967;51.634;5.566;2023-07-31T18:36:42;15.33;;;1.97;;
58152;SDS011;43967;51.634;5.566;2023-07-31T18:42:03;7.50;;;1.90;;
58152;SDS011;43967;51.634;5.566;2023-07-31T18:47:25;7.90;;;2.10;;
58152;SDS011;43967;51.634;5.566;2023-07-31T18:52:46;12.27;;;2.17;;
58152;SDS011;43967;51.634;5.566;2023-07-31T18:58:08;9.17;;;1.77;;
58152;SDS011;43967;51.634;5.566;2023-07-31T19:03:29;8.00;;;1.48;;
58152;SDS011;43967;51.634;5.566;2023-07-31T19:08:53;6.57;;;1.63;;
58152;SDS011;43967;51.634;5.566;2023-07-31T19:14:15;7.60;;;1.67;;
58152;SDS011;43967;51.634;5.566;2023-07-31T19:19:36;6.63;;;1.60;;
58152;SDS011;43967;51.634;5.566;2023-07-31T19:24:57;11.23;;;1.80;;
58152;SDS011;43967;51.634;5.566;2023-07-31T19:30:19;9.07;;;1.70;;
58152;SDS011;43967;51.634;5.566;2023-07-31T19:35:40;7.63;;;1.73;;
58152;SDS011;43967;51.634;5.566;2023-07-31T19:41:01;5.72;;;1.70;;
58152;SDS011;43967;51.634;5.566;2023-07-31T19:46:23;6.72;;;1.65;;
58152;SDS011;43967;51.634;5.566;2023-07-31T19:51:44;5.70;;;1.50;;
58152;SDS011;43967;51.634;5.566;2023-07-31T19:57:05;6.15;;;1.40;;
58152;SDS011;43967;51.634;5.566;2023-07-31T20:02:27;6.57;;;1.55;;
58152;SDS011;43967;51.634;5.566;2023-07-31T20:07:48;5.33;;;1.37;;
58152;SDS011;43967;51.634;5.566;2023-07-31T20:13:09;5.85;;;1.35;;
58152;SDS011;43967;51.634;5.566;2023-07-31T20:18:31;5.85;;;1.50;;
58152;SDS011;43967;51.634;5.566;2023-07-31T20:23:52;7.17;;;1.77;;
58152;SDS011;43967;51.634;5.566;2023-07-31T20:29:13;5.57;;;1.30;;
58152;SDS011;43967;51.634;5.566;2023-07-31T20:34:34;7.20;;;1.50;;
58152;SDS011;43967;51.634;5.566;2023-07-31T20:39:56;5.93;;;1.40;;
58152;SDS011;43967;51.634;5.566;2023-07-31T20:45:20;5.70;;;1.40;;
58152;SDS011;43967;51.634;5.566;2023-07-31T20:50:41;5.57;;;1.20;;
58152;SDS011;43967;51.634;5.566;2023-07-31T20:56:03;5.25;;;1.50;;
58152;SDS011;43967;51.634;5.566;2023-07-31T21:01:24;5.83;;;1.33;;
58152;SDS011;43967;51.634;5.566;2023-07-31T21:06:45;6.35;;;1.38;;
58152;SDS011;43967;51.634;5.566;2023-07-31T21:12:07;5.60;;;1.55;;
58152;SDS011;43967;51.634;5.566;2023-07-31T21:17:28;5.03;;;1.50;;
58152;SDS011;43967;51.634;5.566;2023-07-31T21:22:50;5.83;;;1.50;;
58152;SDS011;43967;51.634;5.566;2023-07-31T21:28:11;5.05;;;1.35;;
58152;SDS011;43967;51.634;5.566;2023-07-31T21:33:32;5.53;;;1.50;;
58152;SDS011;43967;51.634;5.566;2023-07-31T21:38:53;4.67;;;1.20;;
58152;SDS011;43967;51.634;5.566;2023-07-31T21:44:15;6.28;;;1.65;;
58152;SDS011;43967;51.634;5.566;2023-07-31T21:49:36;4.90;;;1.33;;
58152;SDS011;43967;51.634;5.566;2023-07-31T21:54:57;4.50;;;1.20;;
58152;SDS011;43967;51.634;5.566;2023-07-31T22:00:18;5.75;;;1.27;;
58152;SDS011;43967;51.634;5.566;2023-07-31T22:05:41;5.85;;;1.50;;
58152;SDS011;43967;51.634;5.566;2023-07-31T22:11:02;6.00;;;1.50;;
58152;SDS011;43967;51.634;5.566;2023-07-31T22:16:24;5.20;;;1.70;;
58152;SDS011;43967;51.634;5.566;2023-07-31T22:21:45;5.88;;;1.50;;
58152;SDS011;43967;51.634;5.566;2023-07-31T22:27:06;5.18;;;1.42;;
58152;SDS011;43967;51.634;5.566;2023-07-31T22:32:28;5.87;;;1.50;;
58152;SDS011;43967;51.634;5.566;2023-07-31T22:37:49;5.30;;;1.40;;
58152;SDS011;43967;51.634;5.566;2023-07-31T22:43:10;5.43;;;1.52;;
58152;SDS011;43967;51.634;5.566;2023-07-31T22:48:31;6.10;;;1.47;;
58152;SDS011;43967;51.634;5.566;2023-07-31T22:53:53;5.40;;;1.40;;
58152;SDS011;43967;51.634;5.566;2023-07-31T22:59:14;5.47;;;1.50;;
58152;SDS011;43967;51.634;5.566;2023-07-31T23:04:37;5.23;;;1.73;;
58152;SDS011;43967;51.634;5.566;2023-07-31T23:09:58;5.40;;;1.40;;
58152;SDS011;43967;51.634;5.566;2023-07-31T23:15:20;5.35;;;1.40;;
58152;SDS011;43967;51.634;5.566;2023-07-31T23:20:41;5.10;;;1.40;;
58152;SDS011;43967;51.634;5.566;2023-07-31T23:26:08;4.70;;;1.40;;
58152;SDS011;43967;51.634;5.566;2023-07-31T23:31:30;4.85;;;1.40;;
58152;SDS011;43967;51.634;5.566;2023-07-31T23:36:51;4.95;;;1.30;;
58152;SDS011;43967;51.634;5.566;2023-07-31T23:42:12;4.77;;;1.30;;
58152;SDS011;43967;51.634;5.566;2023-07-31T23:47:34;5.30;;;1.63;;
58152;SDS011;43967;51.634;5.566;2023-07-31T23:52:55;4.78;;;1.38;;
58152;SDS011;43967;51.634;5.566;2023-07-31T23:58:16;4.83;;;1.50;;
