sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3816;DHT22;1923;48.154;11.536;2023-09-08T00:02:02;19.00;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T00:04:31;19.10;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T00:07:00;19.20;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T00:09:29;19.00;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T00:11:57;19.10;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T00:14:25;19.00;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T00:16:53;19.10;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T00:19:22;19.10;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T00:21:52;19.20;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T00:24:20;19.10;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T00:26:48;19.10;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T00:29:16;19.20;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T00:31:44;19.20;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T00:34:12;19.20;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T00:36:40;19.00;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T00:39:09;19.10;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T00:41:37;18.90;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T00:44:05;18.80;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T00:46:35;18.80;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T00:49:04;18.80;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T00:51:33;18.90;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T00:54:01;18.90;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T00:56:31;18.90;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T00:59:00;19.00;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T01:01:29;19.00;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T01:03:57;18.90;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T01:06:26;19.00;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T01:08:55;18.90;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T01:11:24;18.90;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T01:13:54;19.00;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T01:16:22;18.90;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T01:18:51;18.80;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T01:21:40;18.80;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T01:24:28;18.70;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T01:27:02;18.70;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T01:29:31;18.60;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T01:32:00;18.60;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T01:34:28;18.60;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T01:36:56;18.70;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T01:39:26;18.60;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T01:41:54;18.60;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T01:44:24;18.60;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T01:46:52;18.60;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T01:49:23;18.60;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T01:51:52;18.50;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T01:54:20;18.50;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T01:56:48;18.50;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T01:59:16;18.30;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T02:01:46;18.10;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T02:04:14;18.10;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T02:06:42;18.10;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T02:09:13;18.10;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T02:11:41;18.10;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T02:14:09;18.20;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T02:16:37;18.20;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T02:19:08;18.20;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T02:21:36;18.10;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T02:24:05;18.00;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T02:26:33;18.10;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T02:29:01;18.00;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T02:31:29;17.90;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T02:33:57;17.90;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T02:36:27;17.90;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T02:38:55;17.90;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T02:41:24;17.90;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T02:43:52;17.80;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T02:46:20;17.70;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T02:48:48;17.70;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T02:51:16;17.70;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T02:53:45;17.70;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T02:56:13;17.60;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T02:58:41;17.60;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T03:01:12;17.50;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T03:03:41;17.50;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T03:06:10;17.60;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T03:08:38;17.50;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T03:11:08;17.50;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T03:13:36;17.60;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T03:16:05;17.60;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T03:18:33;17.60;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T03:21:04;17.50;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T03:23:37;17.50;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T03:26:05;17.40;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T03:28:36;17.50;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T03:31:05;17.40;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T03:33:34;17.40;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T03:36:03;17.40;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T03:38:31;17.40;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T03:41:00;17.40;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T03:43:28;17.40;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T03:45:57;17.40;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T03:48:25;17.40;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T03:50:53;17.40;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T03:53:22;17.50;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T03:55:50;17.50;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T03:58:18;17.50;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T04:00:46;17.50;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T04:03:16;17.40;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T04:05:44;17.50;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T04:08:12;17.40;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T04:10:40;17.40;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T04:13:08;17.50;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T04:15:36;17.50;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T04:18:05;17.40;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T04:20:35;17.20;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T04:23:03;17.20;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T04:25:32;17.10;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T04:28:00;17.10;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T04:30:28;17.10;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T04:32:56;17.00;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T04:35:24;17.00;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T04:37:53;16.90;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T04:40:21;16.90;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T04:42:49;16.90;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T04:45:17;16.90;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T04:47:46;16.80;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T04:50:14;16.80;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T04:52:43;16.80;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T04:55:13;16.80;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T04:57:41;16.80;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T05:00:10;16.80;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T05:02:41;16.90;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T05:05:09;16.90;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T05:07:37;16.80;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T05:10:06;16.80;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T05:12:35;16.90;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T05:15:05;16.90;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T05:17:40;17.00;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T05:20:09;16.90;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T05:22:37;17.00;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T05:25:05;17.00;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T05:27:34;17.00;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T05:30:04;17.10;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T05:32:32;17.20;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T05:35:01;17.20;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T05:37:29;17.20;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T05:39:57;17.30;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T05:42:25;17.30;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T05:44:53;17.30;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T05:47:23;17.30;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T05:49:52;17.30;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T05:52:20;17.50;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T05:54:48;17.60;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T05:57:16;17.60;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T05:59:44;17.70;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T06:02:12;17.80;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T06:04:41;17.90;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T06:07:09;18.00;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T06:09:38;18.00;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T06:12:06;18.00;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T06:14:34;18.30;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T06:17:02;18.40;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T06:19:31;18.60;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T06:22:00;18.60;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T06:24:28;18.70;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T06:26:56;18.80;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T06:29:24;18.90;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T06:31:52;19.00;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T06:34:20;19.10;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T06:36:50;19.30;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T06:39:19;19.40;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T06:41:47;19.50;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T06:44:15;19.60;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T06:46:43;19.60;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T06:49:11;19.70;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T06:51:40;19.80;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T06:54:08;19.90;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T06:56:37;19.90;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T06:59:05;19.90;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T07:01:33;20.10;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T07:04:02;20.10;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T07:06:30;20.10;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T07:08:58;20.30;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T07:11:26;20.30;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T07:13:56;20.30;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T07:16:24;20.50;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T07:18:52;20.50;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T07:21:23;20.60;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T07:23:51;20.60;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T07:26:20;20.70;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T07:28:48;20.70;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T07:31:18;20.80;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T07:33:46;20.90;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T07:36:15;21.00;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T07:38:43;21.10;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T07:41:11;21.40;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T07:43:39;21.40;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T07:46:08;21.60;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T07:48:37;21.70;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T07:51:06;21.90;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T07:53:34;22.20;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T07:56:02;22.60;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T07:58:31;23.00;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T08:01:00;23.20;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T08:03:28;23.40;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T08:05:58;23.60;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T08:08:26;23.60;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T08:10:54;23.70;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T08:13:23;23.80;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T08:15:51;24.10;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T08:18:19;24.70;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T08:20:48;25.30;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T08:23:17;25.30;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T08:25:45;25.40;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T08:28:13;25.30;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T08:30:41;25.40;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T08:33:11;25.10;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T08:35:40;25.10;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T08:38:08;25.10;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T08:40:39;25.00;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T08:43:08;25.10;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T08:45:37;25.20;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T08:48:07;25.10;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T08:50:36;25.20;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T08:53:05;25.10;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T08:55:34;25.20;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T08:58:05;24.90;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T09:00:34;24.90;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T09:03:05;25.10;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T09:05:41;25.00;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T09:08:29;24.90;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T09:10:59;25.00;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T09:13:28;25.10;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T09:15:58;25.10;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T09:18:28;25.10;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T09:21:00;25.20;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T09:23:30;25.10;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T09:25:59;25.20;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T09:28:29;25.40;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T09:30:58;25.50;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T09:33:28;25.90;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T09:35:56;26.00;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T09:38:27;26.20;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T09:40:55;26.70;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T09:43:23;26.80;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T09:45:53;27.10;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T09:48:22;27.20;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T09:50:51;27.10;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T09:53:20;27.30;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T09:55:48;27.60;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T09:58:18;27.70;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T10:00:46;27.70;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T10:03:18;28.00;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T10:05:48;28.20;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T10:08:16;28.10;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T10:10:45;28.10;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T10:13:18;28.30;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T10:15:50;28.50;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T10:18:22;28.70;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T10:20:51;28.70;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T10:23:23;29.10;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T10:25:58;30.10;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T10:28:30;31.50;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T10:31:01;33.00;97.30
3816;DHT22;1923;48.154;11.536;2023-09-08T10:33:31;34.70;94.80
3816;DHT22;1923;48.154;11.536;2023-09-08T10:36:01;36.10;91.80
3816;DHT22;1923;48.154;11.536;2023-09-08T10:38:33;37.70;86.50
3816;DHT22;1923;48.154;11.536;2023-09-08T10:41:26;38.90;78.60
3816;DHT22;1923;48.154;11.536;2023-09-08T10:43:55;39.50;72.90
3816;DHT22;1923;48.154;11.536;2023-09-08T10:46:27;39.70;71.60
3816;DHT22;1923;48.154;11.536;2023-09-08T10:49:02;40.20;68.50
3816;DHT22;1923;48.154;11.536;2023-09-08T10:51:31;40.80;65.90
3816;DHT22;1923;48.154;11.536;2023-09-08T10:53:59;41.60;62.50
3816;DHT22;1923;48.154;11.536;2023-09-08T10:56:28;42.20;60.70
3816;DHT22;1923;48.154;11.536;2023-09-08T10:58:59;42.70;58.70
3816;DHT22;1923;48.154;11.536;2023-09-08T11:01:28;42.70;57.80
3816;DHT22;1923;48.154;11.536;2023-09-08T11:03:59;43.30;56.70
3816;DHT22;1923;48.154;11.536;2023-09-08T11:06:35;43.10;55.60
3816;DHT22;1923;48.154;11.536;2023-09-08T11:09:06;41.20;56.70
3816;DHT22;1923;48.154;11.536;2023-09-08T11:11:35;41.60;57.00
3816;DHT22;1923;48.154;11.536;2023-09-08T11:14:03;41.40;56.80
3816;DHT22;1923;48.154;11.536;2023-09-08T11:16:32;40.80;57.30
3816;DHT22;1923;48.154;11.536;2023-09-08T11:19:01;39.40;58.80
3816;DHT22;1923;48.154;11.536;2023-09-08T11:21:32;37.90;61.30
3816;DHT22;1923;48.154;11.536;2023-09-08T11:24:02;36.70;63.90
3816;DHT22;1923;48.154;11.536;2023-09-08T11:26:33;35.10;66.60
3816;DHT22;1923;48.154;11.536;2023-09-08T11:29:01;34.20;68.60
3816;DHT22;1923;48.154;11.536;2023-09-08T11:31:31;33.30;71.30
3816;DHT22;1923;48.154;11.536;2023-09-08T11:34:00;32.60;74.60
3816;DHT22;1923;48.154;11.536;2023-09-08T11:36:29;32.30;76.30
3816;DHT22;1923;48.154;11.536;2023-09-08T11:38:57;31.90;77.60
3816;DHT22;1923;48.154;11.536;2023-09-08T11:41:25;31.50;79.30
3816;DHT22;1923;48.154;11.536;2023-09-08T11:43:53;31.20;81.50
3816;DHT22;1923;48.154;11.536;2023-09-08T11:46:22;30.80;82.40
3816;DHT22;1923;48.154;11.536;2023-09-08T11:48:50;30.60;83.90
3816;DHT22;1923;48.154;11.536;2023-09-08T11:51:23;30.40;84.30
3816;DHT22;1923;48.154;11.536;2023-09-08T11:53:52;30.10;86.20
3816;DHT22;1923;48.154;11.536;2023-09-08T11:56:20;30.00;86.90
3816;DHT22;1923;48.154;11.536;2023-09-08T11:58:49;29.70;88.30
3816;DHT22;1923;48.154;11.536;2023-09-08T12:01:18;29.60;90.00
3816;DHT22;1923;48.154;11.536;2023-09-08T12:03:52;29.50;90.60
3816;DHT22;1923;48.154;11.536;2023-09-08T12:06:25;29.50;91.30
3816;DHT22;1923;48.154;11.536;2023-09-08T12:08:54;29.50;91.00
3816;DHT22;1923;48.154;11.536;2023-09-08T12:11:23;29.20;91.90
3816;DHT22;1923;48.154;11.536;2023-09-08T12:13:51;29.30;92.20
3816;DHT22;1923;48.154;11.536;2023-09-08T12:16:27;29.20;92.40
3816;DHT22;1923;48.154;11.536;2023-09-08T12:18:55;29.10;92.80
3816;DHT22;1923;48.154;11.536;2023-09-08T12:21:25;29.10;93.30
3816;DHT22;1923;48.154;11.536;2023-09-08T12:23:54;29.10;93.50
3816;DHT22;1923;48.154;11.536;2023-09-08T12:26:25;29.10;93.80
3816;DHT22;1923;48.154;11.536;2023-09-08T12:28:53;29.00;94.00
3816;DHT22;1923;48.154;11.536;2023-09-08T12:31:22;29.10;94.50
3816;DHT22;1923;48.154;11.536;2023-09-08T12:33:51;28.90;94.70
3816;DHT22;1923;48.154;11.536;2023-09-08T12:36:20;28.80;94.70
3816;DHT22;1923;48.154;11.536;2023-09-08T12:38:50;28.80;94.90
3816;DHT22;1923;48.154;11.536;2023-09-08T12:41:19;28.90;94.80
3816;DHT22;1923;48.154;11.536;2023-09-08T12:43:48;28.60;94.80
3816;DHT22;1923;48.154;11.536;2023-09-08T12:46:17;28.60;95.10
3816;DHT22;1923;48.154;11.536;2023-09-08T12:48:46;28.60;95.40
3816;DHT22;1923;48.154;11.536;2023-09-08T12:51:14;28.60;95.60
3816;DHT22;1923;48.154;11.536;2023-09-08T12:53:42;28.50;96.10
3816;DHT22;1923;48.154;11.536;2023-09-08T12:56:11;28.50;96.20
3816;DHT22;1923;48.154;11.536;2023-09-08T12:58:39;28.40;96.40
3816;DHT22;1923;48.154;11.536;2023-09-08T13:01:07;28.40;96.70
3816;DHT22;1923;48.154;11.536;2023-09-08T13:03:35;28.30;96.80
3816;DHT22;1923;48.154;11.536;2023-09-08T13:06:04;28.30;97.20
3816;DHT22;1923;48.154;11.536;2023-09-08T13:08:32;28.30;97.60
3816;DHT22;1923;48.154;11.536;2023-09-08T13:11:00;28.30;97.70
3816;DHT22;1923;48.154;11.536;2023-09-08T13:13:30;28.30;97.20
3816;DHT22;1923;48.154;11.536;2023-09-08T13:15:58;28.20;97.70
3816;DHT22;1923;48.154;11.536;2023-09-08T13:18:26;28.20;97.50
3816;DHT22;1923;48.154;11.536;2023-09-08T13:20:54;28.20;97.50
3816;DHT22;1923;48.154;11.536;2023-09-08T13:23:22;28.30;97.60
3816;DHT22;1923;48.154;11.536;2023-09-08T13:25:50;28.20;98.10
3816;DHT22;1923;48.154;11.536;2023-09-08T13:28:18;28.20;98.20
3816;DHT22;1923;48.154;11.536;2023-09-08T13:30:48;28.30;98.00
3816;DHT22;1923;48.154;11.536;2023-09-08T13:33:16;28.30;98.10
3816;DHT22;1923;48.154;11.536;2023-09-08T13:35:44;28.20;98.30
3816;DHT22;1923;48.154;11.536;2023-09-08T13:38:12;28.30;98.20
3816;DHT22;1923;48.154;11.536;2023-09-08T13:40:40;28.20;98.70
3816;DHT22;1923;48.154;11.536;2023-09-08T13:43:08;28.20;98.90
3816;DHT22;1923;48.154;11.536;2023-09-08T13:45:38;28.10;98.80
3816;DHT22;1923;48.154;11.536;2023-09-08T13:48:07;28.00;99.00
3816;DHT22;1923;48.154;11.536;2023-09-08T13:50:38;28.00;99.20
3816;DHT22;1923;48.154;11.536;2023-09-08T13:53:07;27.90;99.60
3816;DHT22;1923;48.154;11.536;2023-09-08T13:55:35;28.00;99.50
3816;DHT22;1923;48.154;11.536;2023-09-08T13:58:08;28.00;99.50
3816;DHT22;1923;48.154;11.536;2023-09-08T14:00:37;28.00;99.10
3816;DHT22;1923;48.154;11.536;2023-09-08T14:03:10;28.00;99.10
3816;DHT22;1923;48.154;11.536;2023-09-08T14:05:41;28.00;98.90
3816;DHT22;1923;48.154;11.536;2023-09-08T14:08:17;27.90;98.80
3816;DHT22;1923;48.154;11.536;2023-09-08T14:10:49;27.90;99.20
3816;DHT22;1923;48.154;11.536;2023-09-08T14:13:31;27.80;99.40
3816;DHT22;1923;48.154;11.536;2023-09-08T14:15:59;27.90;99.80
3816;DHT22;1923;48.154;11.536;2023-09-08T14:18:30;27.90;99.60
3816;DHT22;1923;48.154;11.536;2023-09-08T14:20:58;27.80;99.30
3816;DHT22;1923;48.154;11.536;2023-09-08T14:23:26;27.80;99.50
3816;DHT22;1923;48.154;11.536;2023-09-08T14:25:55;27.90;99.40
3816;DHT22;1923;48.154;11.536;2023-09-08T14:28:23;27.80;99.40
3816;DHT22;1923;48.154;11.536;2023-09-08T14:30:52;27.70;99.50
3816;DHT22;1923;48.154;11.536;2023-09-08T14:33:21;27.70;99.30
3816;DHT22;1923;48.154;11.536;2023-09-08T14:35:50;27.80;99.10
3816;DHT22;1923;48.154;11.536;2023-09-08T14:38:18;27.80;98.90
3816;DHT22;1923;48.154;11.536;2023-09-08T14:40:54;27.90;98.90
3816;DHT22;1923;48.154;11.536;2023-09-08T14:43:23;27.70;99.00
3816;DHT22;1923;48.154;11.536;2023-09-08T14:45:51;27.70;99.20
3816;DHT22;1923;48.154;11.536;2023-09-08T14:48:19;27.70;99.50
3816;DHT22;1923;48.154;11.536;2023-09-08T14:50:49;27.80;99.60
3816;DHT22;1923;48.154;11.536;2023-09-08T14:53:18;27.70;99.50
3816;DHT22;1923;48.154;11.536;2023-09-08T14:55:46;27.80;99.30
3816;DHT22;1923;48.154;11.536;2023-09-08T14:58:15;27.70;99.40
3816;DHT22;1923;48.154;11.536;2023-09-08T15:00:44;27.70;99.40
3816;DHT22;1923;48.154;11.536;2023-09-08T15:03:13;27.60;99.50
3816;DHT22;1923;48.154;11.536;2023-09-08T15:05:41;27.60;99.60
3816;DHT22;1923;48.154;11.536;2023-09-08T15:08:11;27.70;99.60
3816;DHT22;1923;48.154;11.536;2023-09-08T15:10:40;27.60;99.40
3816;DHT22;1923;48.154;11.536;2023-09-08T15:13:08;27.60;99.70
3816;DHT22;1923;48.154;11.536;2023-09-08T15:15:36;27.70;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T15:18:05;27.70;99.80
3816;DHT22;1923;48.154;11.536;2023-09-08T15:20:33;27.70;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T15:23:01;27.70;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T15:25:33;27.70;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T15:28:02;27.60;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T15:30:30;27.60;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T15:33:02;27.50;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T15:35:31;27.30;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T15:37:59;27.40;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T15:40:27;27.40;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T15:42:57;27.20;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T15:45:25;27.10;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T15:47:53;27.10;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T15:50:21;27.20;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T15:52:49;27.20;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T15:55:18;27.10;99.90
3816;DHT22;1923;48.154;11.536;2023-09-08T15:57:45;27.00;99.90