sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26691;DHT22;14307;51.718;8.938;2023-04-01T00:02:05;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T00:04:32;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T00:06:59;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T00:09:26;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T00:11:55;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T00:14:22;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T00:16:49;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T00:19:15;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T00:21:42;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T00:24:09;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T00:26:36;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T00:29:02;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T00:31:29;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T00:33:56;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T00:36:24;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T00:38:50;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T00:41:19;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T00:43:48;8.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T00:46:15;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T00:48:45;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T00:51:17;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T00:53:48;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T00:56:21;9.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T00:58:54;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T01:01:24;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T01:03:51;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T01:17:03;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T01:27:49;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T01:30:37;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T01:33:43;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T01:36:13;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T01:38:41;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T01:41:09;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T01:43:40;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T01:46:16;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T01:48:44;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T01:51:12;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T01:53:39;8.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T01:56:06;8.80;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T01:58:44;8.80;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T02:01:23;8.80;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T02:03:52;8.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T02:06:22;8.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T02:08:59;8.80;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T02:11:32;8.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T02:14:09;8.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T02:16:57;8.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T02:19:31;8.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T02:22:02;8.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T02:24:31;8.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T02:26:59;8.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T02:29:27;8.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T02:31:54;8.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T02:34:23;8.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T02:36:51;8.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T02:39:18;8.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T02:41:45;8.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T02:44:14;8.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T02:46:42;8.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T02:49:09;8.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T02:51:35;8.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T02:54:03;8.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T02:56:29;8.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T02:58:56;8.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T03:01:23;8.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T03:03:50;8.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T03:06:17;8.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T03:08:44;8.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T03:11:11;8.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T03:13:38;8.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T03:16:05;8.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T03:18:32;8.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T03:21:20;8.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T03:23:47;8.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T03:26:14;8.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T03:28:42;8.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T03:31:10;8.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T03:33:43;8.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T03:36:10;8.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T03:38:40;8.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T03:41:07;8.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T03:43:37;8.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T03:46:04;8.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T03:48:31;8.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T03:50:58;8.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T03:53:26;8.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T03:55:56;8.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T03:58:23;8.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T04:00:51;8.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T04:03:18;8.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T04:05:48;8.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T04:08:17;8.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T04:10:44;8.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T04:13:11;8.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T04:15:44;8.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T04:18:10;8.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T04:20:44;8.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T04:23:13;8.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T04:25:40;8.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T04:28:07;8.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T04:30:34;8.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T04:33:01;8.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T04:35:28;8.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T04:37:55;8.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T04:40:21;8.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T04:42:48;8.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T04:45:15;8.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T04:47:51;8.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T04:50:18;8.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T04:52:44;8.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T04:55:11;8.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T04:57:41;8.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T05:00:08;8.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T05:02:58;8.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T05:05:25;8.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T05:07:51;8.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T05:10:19;8.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T05:12:47;8.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T05:15:17;8.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T05:17:44;8.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T05:20:12;8.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T05:22:39;8.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T05:25:07;8.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T05:27:33;8.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T05:30:01;8.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T05:32:56;8.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T05:35:24;8.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T05:37:50;8.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T05:40:17;8.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T05:42:44;8.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T05:45:11;8.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T05:48:04;8.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T05:50:36;8.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T05:53:03;8.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T05:55:30;8.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T05:57:57;8.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T06:00:26;8.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T06:02:53;8.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T06:05:22;8.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T06:07:55;8.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T06:11:16;8.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T06:19:27;8.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T06:25:21;8.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T06:28:20;8.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T06:31:03;8.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T06:39:48;8.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T06:48:02;8.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T06:54:04;8.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T06:56:57;8.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T06:59:27;8.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T07:02:01;8.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T07:04:38;8.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T07:07:33;8.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T07:10:14;8.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T07:13:14;8.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T07:16:24;8.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T07:18:56;8.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T07:22:00;8.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T07:24:44;8.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T07:27:13;8.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T07:29:41;8.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T07:35:15;8.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T07:40:57;8.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T07:52:26;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T07:55:21;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T08:06:28;9.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T08:09:20;9.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T08:12:56;9.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T08:22:16;9.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T08:24:48;9.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T08:27:36;9.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T08:30:21;9.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T08:32:51;9.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T08:35:31;9.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T08:38:14;9.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T08:40:55;9.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T08:52:05;9.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T08:57:42;9.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T09:00:53;9.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T09:11:33;9.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T09:17:40;9.80;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T09:20:19;9.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T09:26:11;9.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T09:38:00;9.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T09:46:35;10.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T09:49:43;10.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T10:04:23;10.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T10:20:46;10.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T10:23:45;10.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T10:54:49;10.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T11:01:14;10.80;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T11:13:25;10.80;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T11:24:16;10.80;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T11:27:33;10.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T11:41:54;11.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T11:51:13;11.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T11:56:39;11.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T11:59:42;10.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T12:02:40;11.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T12:05:21;10.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T12:08:04;10.80;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T12:10:40;10.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T12:16:13;10.80;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T12:18:59;10.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T12:21:37;10.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T12:26:53;10.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T12:29:53;10.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T12:32:40;10.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T12:38:15;10.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T12:41:22;10.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T12:55:42;10.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T13:01:27;10.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T13:12:40;11.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T13:20:25;11.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T13:23:09;11.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T13:34:17;10.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T13:36:59;10.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T13:42:14;10.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T13:45:19;10.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T13:54:22;10.80;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T13:57:14;10.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T13:59:55;11.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T14:20:02;11.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T14:22:54;11.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T14:28:56;11.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T14:49:32;11.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T14:52:27;11.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T14:54:55;11.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T14:57:25;11.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T14:59:59;11.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T15:02:36;11.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T15:13:53;11.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T15:16:46;11.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T15:31:18;10.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T15:37:18;10.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T15:40:15;10.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T15:43:32;10.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T15:46:26;10.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T15:48:59;10.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T15:54:55;10.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T15:57:32;10.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T16:00:16;10.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T16:06:00;10.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T16:19:53;10.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T16:22:29;10.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T16:25:07;9.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T16:27:55;9.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T16:30:38;9.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T16:36:07;9.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T16:38:46;9.80;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T16:41:20;9.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T16:43:53;9.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T16:46:41;9.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T16:56:53;10.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T16:59:25;10.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T17:01:57;9.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T17:04:40;9.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T17:11:07;9.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T17:13:34;9.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T17:16:27;9.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T17:35:59;9.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T17:41:24;9.80;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T17:52:44;9.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T17:58:18;9.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T18:09:15;9.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T18:14:54;9.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T18:23:59;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T18:26:32;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T18:40:48;9.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T18:43:39;9.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T18:52:41;9.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T18:55:23;9.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T18:57:55;9.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T19:00:32;9.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T19:03:16;9.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T19:05:48;9.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T19:08:35;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T19:11:35;9.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T19:17:03;8.80;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T19:19:43;8.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T19:22:35;8.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T19:25:33;8.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T19:33:52;8.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T19:39:54;8.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T19:42:41;8.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T19:48:39;7.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T19:53:39;7.80;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T19:56:21;7.80;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T20:01:39;7.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T20:04:17;7.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T20:07:04;7.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T20:10:04;7.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T20:12:50;7.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T20:15:35;7.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T20:18:22;7.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T20:21:01;7.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T20:23:41;7.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T20:26:13;7.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T20:29:02;7.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T20:31:41;7.20;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T20:34:22;7.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T20:37:33;7.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T20:49:00;7.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T20:51:32;6.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T20:57:13;6.80;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T21:11:30;6.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T21:14:24;6.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T21:19:42;6.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T21:28:46;6.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T21:40:15;6.10;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T21:51:57;6.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T21:54:50;6.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T22:00:17;5.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T22:07:59;5.80;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T22:10:38;5.80;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T22:13:17;5.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T22:16:50;5.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T22:19:04;5.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T22:21:54;5.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T22:24:33;5.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T22:32:48;5.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T22:35:39;5.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T22:38:22;5.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T22:40:57;5.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T22:43:39;5.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T22:48:46;5.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T22:51:22;5.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T22:54:04;5.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T22:56:41;5.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T22:59:19;5.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T23:02:09;5.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T23:04:42;5.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T23:12:52;5.00;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T23:15:21;4.90;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T23:26:25;4.80;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T23:28:57;4.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T23:31:30;4.70;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T23:36:44;4.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T23:39:38;4.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T23:42:31;4.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T23:45:05;4.60;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T23:47:39;4.50;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T23:50:13;4.40;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T23:53:03;4.30;99.90
26691;DHT22;14307;51.718;8.938;2023-04-01T23:55:34;4.30;99.90
