sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70071;SDS011;57434;42.794;23.302;2023-05-10T00:00:51;6.32;;;2.70;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:01:53;6.45;;;2.40;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:02:55;4.97;;;2.03;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:03:57;5.88;;;2.25;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:04:58;5.68;;;2.38;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:06:00;5.53;;;2.63;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:07:02;6.78;;;2.45;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:08:04;5.95;;;1.95;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:09:06;5.13;;;1.77;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:10:08;6.78;;;2.30;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:11:10;4.57;;;1.65;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:12:12;5.32;;;2.00;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:13:14;6.67;;;1.93;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:14:16;4.38;;;1.55;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:15:18;5.25;;;2.08;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:16:20;5.18;;;1.98;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:17:22;4.93;;;1.85;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:18:24;4.88;;;2.10;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:19:26;4.72;;;1.80;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:20:28;4.78;;;1.90;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:21:30;5.15;;;1.80;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:22:32;5.40;;;2.05;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:23:34;4.87;;;1.67;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:24:35;5.60;;;2.03;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:25:37;5.70;;;2.22;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:26:39;5.15;;;2.15;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:27:41;5.90;;;2.30;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:28:43;5.55;;;1.98;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:29:45;6.38;;;2.75;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:30:46;5.28;;;2.33;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:31:48;5.15;;;2.20;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:32:50;5.57;;;2.45;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:33:52;7.57;;;2.50;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:34:54;8.70;;;2.88;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:35:56;5.38;;;2.38;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:36:58;6.18;;;2.55;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:38:00;6.05;;;2.55;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:39:01;7.28;;;2.70;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:40:04;6.32;;;2.90;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:41:07;6.50;;;2.63;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:42:09;6.80;;;3.38;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:43:11;7.00;;;2.95;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:44:13;5.93;;;2.80;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:45:15;6.95;;;2.78;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:46:16;6.85;;;3.28;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:47:18;7.20;;;3.40;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:48:20;8.30;;;3.80;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:49:23;5.68;;;2.72;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:50:25;6.47;;;2.95;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:51:26;6.95;;;3.15;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:52:29;8.30;;;3.03;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:53:31;6.13;;;3.15;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:54:34;7.60;;;3.80;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:55:36;6.68;;;3.13;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:56:38;9.68;;;3.63;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:57:41;5.90;;;3.08;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:58:43;8.63;;;3.90;;
70071;SDS011;57434;42.794;23.302;2023-05-10T00:59:45;6.85;;;3.47;;
70071;SDS011;57434;42.794;23.302;2023-05-10T01:00:47;8.30;;;4.00;;
70071;SDS011;57434;42.794;23.302;2023-05-10T01:01:50;7.47;;;3.60;;
70071;SDS011;57434;42.794;23.302;2023-05-10T01:02:53;7.07;;;3.22;;
70071;SDS011;57434;42.794;23.302;2023-05-10T01:03:55;6.35;;;3.08;;
70071;SDS011;57434;42.794;23.302;2023-05-10T01:04:57;6.00;;;2.70;;
70071;SDS011;57434;42.794;23.302;2023-05-10T01:06:00;7.22;;;3.35;;
70071;SDS011;57434;42.794;23.302;2023-05-10T01:07:02;6.00;;;2.72;;
70071;SDS011;57434;42.794;23.302;2023-05-10T01:08:04;6.63;;;3.45;;
70071;SDS011;57434;42.794;23.302;2023-05-10T01:09:06;7.63;;;3.33;;
70071;SDS011;57434;42.794;23.302;2023-05-10T01:10:08;6.80;;;3.10;;
70071;SDS011;57434;42.794;23.302;2023-05-10T01:11:10;7.18;;;3.08;;
70071;SDS011;57434;42.794;23.302;2023-05-10T01:12:12;6.30;;;3.10;;
70071;SDS011;57434;42.794;23.302;2023-05-10T01:13:19;7.65;;;3.75;;
70071;SDS011;57434;42.794;23.302;2023-05-10T01:14:42;6.88;;;3.58;;
70071;SDS011;57434;42.794;23.302;2023-05-10T01:15:44;6.63;;;3.20;;
70071;SDS011;57434;42.794;23.302;2023-05-10T01:16:48;7.63;;;3.60;;
70071;SDS011;57434;42.794;23.302;2023-05-10T01:17:50;7.72;;;3.95;;
70071;SDS011;57434;42.794;23.302;2023-05-10T01:18:53;6.22;;;2.95;;
70071;SDS011;57434;42.794;23.302;2023-05-10T01:19:55;6.10;;;3.10;;
70071;SDS011;57434;42.794;23.302;2023-05-10T01:21:10;7.28;;;3.38;;
70071;SDS011;57434;42.794;23.302;2023-05-10T01:24:05;6.55;;;3.28;;
70071;SDS011;57434;42.794;23.302;2023-05-10T01:25:54;7.00;;;3.50;;
70071;SDS011;57434;42.794;23.302;2023-05-10T01:31:10;7.38;;;3.35;;
70071;SDS011;57434;42.794;23.302;2023-05-10T01:34:07;7.70;;;3.45;;
70071;SDS011;57434;42.794;23.302;2023-05-10T01:35:23;8.85;;;3.60;;
70071;SDS011;57434;42.794;23.302;2023-05-10T01:36:58;6.88;;;2.65;;
70071;SDS011;57434;42.794;23.302;2023-05-10T01:41:33;7.97;;;3.60;;
70071;SDS011;57434;42.794;23.302;2023-05-10T01:42:48;9.80;;;3.67;;
70071;SDS011;57434;42.794;23.302;2023-05-10T01:45:06;7.40;;;3.47;;
70071;SDS011;57434;42.794;23.302;2023-05-10T01:46:16;7.05;;;3.33;;
70071;SDS011;57434;42.794;23.302;2023-05-10T01:47:28;8.65;;;4.25;;
70071;SDS011;57434;42.794;23.302;2023-05-10T01:49:11;8.52;;;4.07;;
70071;SDS011;57434;42.794;23.302;2023-05-10T01:50:09;8.10;;;3.88;;
70071;SDS011;57434;42.794;23.302;2023-05-10T01:51:19;8.65;;;3.35;;
70071;SDS011;57434;42.794;23.302;2023-05-10T01:52:44;8.40;;;4.20;;
70071;SDS011;57434;42.794;23.302;2023-05-10T01:53:57;8.30;;;4.10;;
70071;SDS011;57434;42.794;23.302;2023-05-10T01:55:02;8.60;;;4.10;;
70071;SDS011;57434;42.794;23.302;2023-05-10T01:56:07;8.07;;;4.00;;
70071;SDS011;57434;42.794;23.302;2023-05-10T01:57:11;8.10;;;4.35;;
70071;SDS011;57434;42.794;23.302;2023-05-10T01:59:11;7.30;;;3.75;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:00:16;8.80;;;4.28;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:01:20;8.15;;;3.70;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:02:23;10.50;;;4.63;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:03:27;8.45;;;4.45;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:04:29;9.65;;;4.43;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:05:32;9.27;;;4.88;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:06:36;8.87;;;4.97;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:07:40;9.35;;;5.10;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:08:42;8.38;;;4.22;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:09:46;9.13;;;4.53;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:10:50;8.65;;;4.70;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:11:53;9.77;;;4.72;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:12:58;7.65;;;4.35;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:14:00;8.88;;;4.55;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:15:04;9.20;;;4.95;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:16:08;9.88;;;4.88;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:17:10;9.07;;;5.80;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:18:13;8.63;;;4.68;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:19:16;9.48;;;5.40;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:20:20;9.85;;;5.10;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:21:24;7.88;;;4.50;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:22:29;8.95;;;5.00;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:23:32;9.40;;;5.30;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:24:35;10.30;;;4.88;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:25:38;9.27;;;4.70;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:26:41;7.05;;;3.63;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:27:43;11.93;;;5.23;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:28:46;10.13;;;5.15;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:29:50;8.05;;;4.70;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:30:53;8.90;;;4.57;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:31:56;10.65;;;5.72;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:32:59;9.38;;;5.38;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:34:03;9.20;;;4.65;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:35:07;9.68;;;4.45;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:36:11;10.05;;;5.47;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:37:15;7.97;;;4.28;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:38:19;8.77;;;3.83;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:39:23;12.65;;;4.88;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:40:28;8.40;;;4.47;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:41:31;8.52;;;4.25;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:42:35;7.18;;;3.65;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:43:39;8.15;;;4.47;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:44:42;8.13;;;4.50;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:45:46;7.50;;;3.15;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:46:49;8.55;;;4.20;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:47:51;9.77;;;4.68;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:48:53;8.13;;;4.17;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:49:55;9.18;;;3.75;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:51:00;8.63;;;3.88;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:52:05;9.60;;;4.10;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:53:10;7.60;;;4.20;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:54:18;5.80;;;2.97;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:55:26;7.53;;;3.33;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:56:37;9.40;;;3.67;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:57:55;7.32;;;3.50;;
70071;SDS011;57434;42.794;23.302;2023-05-10T02:59:02;6.10;;;2.83;;
70071;SDS011;57434;42.794;23.302;2023-05-10T03:00:04;7.07;;;2.77;;
70071;SDS011;57434;42.794;23.302;2023-05-10T03:01:06;7.93;;;3.85;;
70071;SDS011;57434;42.794;23.302;2023-05-10T03:02:09;5.53;;;2.55;;
70071;SDS011;57434;42.794;23.302;2023-05-10T03:03:12;9.15;;;3.50;;
70071;SDS011;57434;42.794;23.302;2023-05-10T03:04:14;7.82;;;3.10;;
70071;SDS011;57434;42.794;23.302;2023-05-10T03:05:15;5.90;;;2.88;;
70071;SDS011;57434;42.794;23.302;2023-05-10T03:06:17;6.53;;;3.53;;
70071;SDS011;57434;42.794;23.302;2023-05-10T03:07:19;6.07;;;2.95;;
70071;SDS011;57434;42.794;23.302;2023-05-10T03:08:22;7.30;;;3.17;;
70071;SDS011;57434;42.794;23.302;2023-05-10T03:09:24;8.63;;;3.35;;
70071;SDS011;57434;42.794;23.302;2023-05-10T03:10:27;6.90;;;2.80;;
70071;SDS011;57434;42.794;23.302;2023-05-10T03:13:05;6.63;;;2.53;;
70071;SDS011;57434;42.794;23.302;2023-05-10T03:16:44;6.35;;;2.80;;
70071;SDS011;57434;42.794;23.302;2023-05-10T03:17:55;8.05;;;3.50;;
70071;SDS011;57434;42.794;23.302;2023-05-10T03:20:26;8.27;;;3.80;;
70071;SDS011;57434;42.794;23.302;2023-05-10T03:21:32;7.32;;;3.58;;
70071;SDS011;57434;42.794;23.302;2023-05-10T03:22:47;6.00;;;2.67;;
70071;SDS011;57434;42.794;23.302;2023-05-10T03:23:59;6.65;;;3.10;;
70071;SDS011;57434;42.794;23.302;2023-05-10T03:25:08;6.97;;;2.83;;
70071;SDS011;57434;42.794;23.302;2023-05-10T03:26:17;7.00;;;3.00;;
70071;SDS011;57434;42.794;23.302;2023-05-10T03:27:25;6.70;;;2.78;;
70071;SDS011;57434;42.794;23.302;2023-05-10T03:28:28;7.20;;;3.63;;
70071;SDS011;57434;42.794;23.302;2023-05-10T03:29:31;9.52;;;3.42;;
70071;SDS011;57434;42.794;23.302;2023-05-10T03:30:34;7.22;;;2.90;;
70071;SDS011;57434;42.794;23.302;2023-05-10T03:31:37;6.30;;;2.42;;
70071;SDS011;57434;42.794;23.302;2023-05-10T03:32:40;6.50;;;3.03;;
70071;SDS011;57434;42.794;23.302;2023-05-10T03:33:48;7.83;;;3.00;;
70071;SDS011;57434;42.794;23.302;2023-05-10T03:34:51;6.75;;;3.33;;
70071;SDS011;57434;42.794;23.302;2023-05-10T03:35:53;7.88;;;3.33;;
70071;SDS011;57434;42.794;23.302;2023-05-10T03:36:55;6.28;;;2.72;;
70071;SDS011;57434;42.794;23.302;2023-05-10T03:37:57;6.53;;;2.80;;
70071;SDS011;57434;42.794;23.302;2023-05-10T03:38:59;12.60;;;3.08;;
70071;SDS011;57434;42.794;23.302;2023-05-10T03:40:01;8.38;;;3.40;;
70071;SDS011;57434;42.794;23.302;2023-05-10T03:41:03;7.20;;;3.75;;
70071;SDS011;57434;42.794;23.302;2023-05-10T03:42:05;7.78;;;3.95;;
70071;SDS011;57434;42.794;23.302;2023-05-10T03:43:06;5.63;;;2.35;;
70071;SDS011;57434;42.794;23.302;2023-05-10T03:44:09;7.40;;;3.23;;
70071;SDS011;57434;42.794;23.302;2023-05-10T03:45:10;7.95;;;3.22;;
70071;SDS011;57434;42.794;23.302;2023-05-10T03:46:12;6.75;;;2.83;;
70071;SDS011;57434;42.794;23.302;2023-05-10T03:47:14;7.63;;;3.60;;
70071;SDS011;57434;42.794;23.302;2023-05-10T03:48:16;8.38;;;3.40;;
70071;SDS011;57434;42.794;23.302;2023-05-10T03:49:18;6.40;;;3.08;;
70071;SDS011;57434;42.794;23.302;2023-05-10T03:50:20;8.27;;;3.38;;
70071;SDS011;57434;42.794;23.302;2023-05-10T03:51:22;7.25;;;3.35;;
70071;SDS011;57434;42.794;23.302;2023-05-10T03:52:24;6.18;;;2.60;;
70071;SDS011;57434;42.794;23.302;2023-05-10T03:53:25;5.50;;;2.40;;
70071;SDS011;57434;42.794;23.302;2023-05-10T03:54:27;7.50;;;3.07;;
70071;SDS011;57434;42.794;23.302;2023-05-10T03:55:29;6.53;;;2.83;;
70071;SDS011;57434;42.794;23.302;2023-05-10T03:56:31;8.20;;;3.40;;
70071;SDS011;57434;42.794;23.302;2023-05-10T03:57:33;10.98;;;3.10;;
70071;SDS011;57434;42.794;23.302;2023-05-10T03:58:35;6.38;;;2.58;;
70071;SDS011;57434;42.794;23.302;2023-05-10T03:59:37;7.47;;;3.33;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:00:39;6.95;;;3.00;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:01:40;7.40;;;2.83;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:02:42;9.15;;;4.85;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:03:46;7.75;;;3.85;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:04:48;8.53;;;3.90;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:05:57;8.23;;;3.20;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:07:01;9.43;;;4.60;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:08:03;7.80;;;3.70;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:09:05;9.38;;;3.75;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:10:07;8.20;;;3.00;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:11:10;7.28;;;3.20;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:12:13;7.72;;;3.25;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:13:15;9.13;;;3.40;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:14:16;8.75;;;4.28;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:15:18;8.63;;;3.80;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:16:20;8.80;;;3.90;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:17:22;7.15;;;3.72;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:18:24;8.35;;;3.00;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:19:32;9.93;;;3.58;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:20:34;9.25;;;3.90;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:21:36;8.25;;;3.53;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:22:38;7.63;;;3.45;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:23:40;13.48;;;4.95;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:24:42;11.30;;;5.10;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:25:44;10.90;;;5.00;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:26:46;9.98;;;5.00;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:27:47;11.88;;;4.40;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:28:49;8.88;;;3.42;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:29:51;8.52;;;3.78;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:30:53;9.32;;;3.53;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:32:02;10.80;;;3.60;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:33:04;8.73;;;3.95;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:34:06;8.10;;;3.47;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:35:08;8.25;;;3.63;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:36:10;8.27;;;4.13;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:37:12;6.70;;;3.35;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:38:14;8.65;;;3.45;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:39:15;10.85;;;4.05;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:40:17;11.05;;;4.13;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:41:19;9.35;;;4.45;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:42:21;9.32;;;3.97;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:43:23;7.38;;;3.65;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:44:25;10.60;;;3.80;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:45:27;12.02;;;4.32;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:46:28;10.97;;;4.80;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:47:30;12.30;;;5.78;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:48:32;8.50;;;3.75;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:49:34;10.88;;;4.57;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:50:36;8.75;;;4.00;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:51:38;7.90;;;3.75;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:52:40;8.98;;;3.78;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:53:42;8.57;;;4.40;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:54:51;8.25;;;4.28;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:55:53;8.50;;;4.25;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:56:55;9.40;;;3.97;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:57:56;8.85;;;4.07;;
70071;SDS011;57434;42.794;23.302;2023-05-10T04:58:58;9.35;;;3.60;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:00:00;7.53;;;3.33;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:01:06;8.55;;;3.38;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:02:08;10.43;;;3.13;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:03:10;11.38;;;3.58;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:04:12;7.47;;;3.72;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:05:14;7.28;;;3.40;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:06:16;8.60;;;4.05;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:07:18;6.63;;;3.40;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:08:19;7.97;;;3.47;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:09:21;8.45;;;3.58;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:10:23;9.85;;;3.75;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:11:25;9.07;;;4.53;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:12:27;8.00;;;3.45;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:13:29;9.27;;;3.80;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:14:30;7.45;;;3.17;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:15:32;9.05;;;3.10;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:16:34;8.18;;;3.22;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:17:36;9.00;;;4.10;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:18:38;7.97;;;3.90;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:19:40;8.18;;;3.80;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:20:42;9.00;;;4.20;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:21:44;9.10;;;3.55;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:22:45;8.23;;;3.95;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:23:47;8.75;;;3.90;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:24:49;9.98;;;4.00;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:25:51;8.93;;;3.85;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:26:53;8.40;;;3.50;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:27:55;7.93;;;3.77;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:28:57;11.10;;;3.85;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:29:59;9.32;;;3.35;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:31:01;9.20;;;3.42;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:32:03;8.05;;;2.97;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:33:05;8.70;;;3.35;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:34:07;8.52;;;3.75;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:35:08;9.10;;;3.65;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:36:10;9.95;;;3.95;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:37:13;15.23;;;4.32;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:38:20;8.77;;;3.27;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:39:22;8.57;;;3.97;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:40:24;9.10;;;4.38;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:41:26;9.18;;;3.70;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:42:28;7.20;;;3.35;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:43:30;8.07;;;3.85;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:44:31;11.88;;;3.65;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:45:33;7.57;;;3.33;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:46:35;8.45;;;3.22;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:47:37;8.85;;;3.60;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:48:39;9.83;;;4.67;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:49:41;9.60;;;4.10;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:50:42;9.18;;;4.03;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:51:44;10.30;;;3.97;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:52:46;8.52;;;3.97;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:53:48;9.73;;;4.25;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:54:50;8.10;;;3.50;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:55:52;8.00;;;3.42;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:56:55;10.52;;;3.95;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:58:01;7.40;;;3.47;;
70071;SDS011;57434;42.794;23.302;2023-05-10T05:59:04;8.20;;;3.33;;
70071;SDS011;57434;42.794;23.302;2023-05-10T06:00:06;8.65;;;3.65;;
70071;SDS011;57434;42.794;23.302;2023-05-10T06:01:08;9.77;;;3.42;;
70071;SDS011;57434;42.794;23.302;2023-05-10T06:02:10;8.52;;;3.67;;
70071;SDS011;57434;42.794;23.302;2023-05-10T06:03:11;8.60;;;3.38;;
70071;SDS011;57434;42.794;23.302;2023-05-10T06:04:13;8.60;;;3.33;;
70071;SDS011;57434;42.794;23.302;2023-05-10T06:05:16;9.27;;;3.40;;
70071;SDS011;57434;42.794;23.302;2023-05-10T06:06:18;8.98;;;3.03;;
70071;SDS011;57434;42.794;23.302;2023-05-10T06:07:20;7.70;;;2.95;;
70071;SDS011;57434;42.794;23.302;2023-05-10T06:08:21;7.50;;;3.20;;
70071;SDS011;57434;42.794;23.302;2023-05-10T06:09:23;8.53;;;2.67;;
70071;SDS011;57434;42.794;23.302;2023-05-10T06:10:25;8.40;;;3.25;;
70071;SDS011;57434;42.794;23.302;2023-05-10T06:11:27;9.60;;;3.35;;
70071;SDS011;57434;42.794;23.302;2023-05-10T06:12:29;9.82;;;3.08;;
70071;SDS011;57434;42.794;23.302;2023-05-10T06:13:30;7.05;;;3.13;;
70071;SDS011;57434;42.794;23.302;2023-05-10T06:14:32;7.97;;;2.70;;
70071;SDS011;57434;42.794;23.302;2023-05-10T06:15:34;7.55;;;2.60;;
70071;SDS011;57434;42.794;23.302;2023-05-10T06:16:36;7.45;;;2.90;;
70071;SDS011;57434;42.794;23.302;2023-05-10T06:17:38;7.60;;;2.97;;
70071;SDS011;57434;42.794;23.302;2023-05-10T06:18:40;7.10;;;2.88;;
70071;SDS011;57434;42.794;23.302;2023-05-10T06:19:42;8.83;;;2.97;;
70071;SDS011;57434;42.794;23.302;2023-05-10T06:20:43;7.40;;;3.10;;
70071;SDS011;57434;42.794;23.302;2023-05-10T06:21:45;7.57;;;3.42;;
70071;SDS011;57434;42.794;23.302;2023-05-10T06:22:47;7.10;;;3.28;;
70071;SDS011;57434;42.794;23.302;2023-05-10T06:23:49;7.28;;;3.10;;
70071;SDS011;57434;42.794;23.302;2023-05-10T06:24:51;7.35;;;3.05;;
70071;SDS011;57434;42.794;23.302;2023-05-10T06:25:53;7.03;;;3.15;;
70071;SDS011;57434;42.794;23.302;2023-05-10T06:26:55;7.30;;;2.80;;
70071;SDS011;57434;42.794;23.302;2023-05-10T06:27:56;6.30;;;2.88;;
70071;SDS011;57434;42.794;23.302;2023-05-10T06:28:58;7.00;;;3.17;;
70071;SDS011;57434;42.794;23.302;2023-05-10T06:30:00;11.57;;;3.53;;
70071;SDS011;57434;42.794;23.302;2023-05-10T06:31:12;6.18;;;2.80;;
70071;SDS011;57434;42.794;23.302;2023-05-10T06:32:15;7.43;;;3.17;;
70071;SDS011;57434;42.794;23.302;2023-05-10T06:33:16;5.65;;;2.38;;
70071;SDS011;57434;42.794;23.302;2023-05-10T06:34:18;7.65;;;4.05;;
70071;SDS011;57434;42.794;23.302;2023-05-10T06:35:20;7.45;;;3.13;;