sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56632;BME280;42503;39.928;-75.152;2023-04-06T00:02:34;101768.78;;;22.84;47.84
56632;BME280;42503;39.928;-75.152;2023-04-06T00:12:36;101762.66;;;22.82;47.81
56632;BME280;42503;39.928;-75.152;2023-04-06T00:22:37;101770.44;;;22.80;47.95
56632;BME280;42503;39.928;-75.152;2023-04-06T00:32:38;101802.34;;;22.95;47.88
56632;BME280;42503;39.928;-75.152;2023-04-06T00:42:41;101772.88;;;22.56;47.62
56632;BME280;42503;39.928;-75.152;2023-04-06T00:52:42;101771.88;;;22.88;47.44
56632;BME280;42503;39.928;-75.152;2023-04-06T01:02:46;101785.66;;;23.05;47.97
56632;BME280;42503;39.928;-75.152;2023-04-06T01:12:48;101800.44;;;23.05;47.50
56632;BME280;42503;39.928;-75.152;2023-04-06T01:22:50;101782.28;;;23.08;47.59
56632;BME280;42503;39.928;-75.152;2023-04-06T01:32:52;101797.38;;;23.17;47.55
56632;BME280;42503;39.928;-75.152;2023-04-06T01:42:53;101809.97;;;23.15;47.70
56632;BME280;42503;39.928;-75.152;2023-04-06T01:52:54;101816.63;;;23.14;47.85
56632;BME280;42503;39.928;-75.152;2023-04-06T02:02:56;101788.97;;;22.92;47.77
56632;BME280;42503;39.928;-75.152;2023-04-06T02:12:57;101825.28;;;23.07;47.89
56632;BME280;42503;39.928;-75.152;2023-04-06T02:23:04;101818.56;;;23.03;48.01
56632;BME280;42503;39.928;-75.152;2023-04-06T02:33:06;101794.22;;;22.88;47.99
56632;BME280;42503;39.928;-75.152;2023-04-06T02:43:08;101743.88;;;22.68;47.65
56632;BME280;42503;39.928;-75.152;2023-04-06T02:53:09;101749.03;;;22.91;47.40
56632;BME280;42503;39.928;-75.152;2023-04-06T03:03:11;101529.72;;;21.81;46.90
56632;BME280;42503;39.928;-75.152;2023-04-06T03:13:12;101789.91;;;23.43;46.87
56632;BME280;42503;39.928;-75.152;2023-04-06T03:23:14;101714.16;;;23.04;46.58
56632;BME280;42503;39.928;-75.152;2023-04-06T03:33:15;101684.56;;;22.93;46.52
56632;BME280;42503;39.928;-75.152;2023-04-06T03:43:20;101767.28;;;23.55;46.14
56632;BME280;42503;39.928;-75.152;2023-04-06T03:53:21;101759.16;;;23.58;46.13
56632;BME280;42503;39.928;-75.152;2023-04-06T04:03:23;101776.22;;;23.62;45.76
56632;BME280;42503;39.928;-75.152;2023-04-06T04:13:25;101688.78;;;23.16;45.90
56632;BME280;42503;39.928;-75.152;2023-04-06T04:23:26;101703.56;;;23.31;45.88
56632;BME280;42503;39.928;-75.152;2023-04-06T04:33:27;101733.19;;;23.63;45.87
56632;BME280;42503;39.928;-75.152;2023-04-06T04:43:29;101749.44;;;23.66;45.85
56632;BME280;42503;39.928;-75.152;2023-04-06T04:53:30;101752.75;;;23.68;46.33
56632;BME280;42503;39.928;-75.152;2023-04-06T05:03:32;101734.88;;;23.54;46.16
56632;BME280;42503;39.928;-75.152;2023-04-06T05:13:34;101737.09;;;23.62;45.91
56632;BME280;42503;39.928;-75.152;2023-04-06T05:23:35;101727.38;;;23.65;45.86
56632;BME280;42503;39.928;-75.152;2023-04-06T05:33:37;101706.66;;;23.61;45.78
56632;BME280;42503;39.928;-75.152;2023-04-06T05:43:38;101718.97;;;23.70;45.48
56632;BME280;42503;39.928;-75.152;2023-04-06T05:53:39;101735.44;;;23.81;45.49
56632;BME280;42503;39.928;-75.152;2023-04-06T06:03:41;101722.03;;;23.83;45.30
56632;BME280;42503;39.928;-75.152;2023-04-06T06:13:45;101708.06;;;23.78;45.14
56632;BME280;42503;39.928;-75.152;2023-04-06T06:23:46;101719.22;;;23.89;44.90
56632;BME280;42503;39.928;-75.152;2023-04-06T06:33:50;101711.38;;;23.86;45.14
56632;BME280;42503;39.928;-75.152;2023-04-06T06:44:36;101699.66;;;23.83;44.81
56632;BME280;42503;39.928;-75.152;2023-04-06T06:54:37;101700.22;;;23.86;44.62
56632;BME280;42503;39.928;-75.152;2023-04-06T07:04:39;101676.72;;;23.81;44.89
56632;BME280;42503;39.928;-75.152;2023-04-06T07:14:41;101651.63;;;23.66;44.53
56632;BME280;42503;39.928;-75.152;2023-04-06T07:24:42;101677.28;;;23.89;44.85
56632;BME280;42503;39.928;-75.152;2023-04-06T07:34:44;101669.19;;;23.87;44.32
56632;BME280;42503;39.928;-75.152;2023-04-06T07:44:47;101661.38;;;23.84;44.77
56632;BME280;42503;39.928;-75.152;2023-04-06T07:54:49;101632.59;;;23.78;44.30
56632;BME280;42503;39.928;-75.152;2023-04-06T08:04:50;101622.81;;;23.76;44.37
56632;BME280;42503;39.928;-75.152;2023-04-06T08:14:52;101677.31;;;23.83;44.44
56632;BME280;42503;39.928;-75.152;2023-04-06T08:24:53;101697.41;;;23.86;44.37
56632;BME280;42503;39.928;-75.152;2023-04-06T08:34:55;101694.06;;;23.83;44.35
56632;BME280;42503;39.928;-75.152;2023-04-06T08:44:56;101680.13;;;23.78;44.15
56632;BME280;42503;39.928;-75.152;2023-04-06T08:54:58;101703.59;;;23.82;44.37
56632;BME280;42503;39.928;-75.152;2023-04-06T09:05:03;101675.63;;;23.72;44.17
56632;BME280;42503;39.928;-75.152;2023-04-06T09:15:05;101690.19;;;23.74;44.13
56632;BME280;42503;39.928;-75.152;2023-04-06T09:25:10;101720.91;;;23.79;44.33
56632;BME280;42503;39.928;-75.152;2023-04-06T09:35:28;101703.31;;;23.74;43.91
56632;BME280;42503;39.928;-75.152;2023-04-06T09:45:32;101723.13;;;23.77;44.06
56632;BME280;42503;39.928;-75.152;2023-04-06T09:55:43;101753.34;;;23.75;44.10
56632;BME280;42503;39.928;-75.152;2023-04-06T10:05:54;101782.94;;;23.76;43.85
56632;BME280;42503;39.928;-75.152;2023-04-06T10:15:57;101794.72;;;23.78;43.92
56632;BME280;42503;39.928;-75.152;2023-04-06T10:26:03;101800.84;;;23.75;43.96
56632;BME280;42503;39.928;-75.152;2023-04-06T10:36:15;101805.31;;;23.71;43.88
56632;BME280;42503;39.928;-75.152;2023-04-06T10:46:33;101808.63;;;23.43;45.08
56632;BME280;42503;39.928;-75.152;2023-04-06T10:56:37;101740.31;;;22.77;44.83
56632;BME280;42503;39.928;-75.152;2023-04-06T11:06:39;101825.91;;;23.24;45.30
56632;BME280;42503;39.928;-75.152;2023-04-06T11:16:41;101797.06;;;22.98;45.51
56632;BME280;42503;39.928;-75.152;2023-04-06T11:26:50;101852.69;;;23.15;45.52
56632;BME280;42503;39.928;-75.152;2023-04-06T11:36:56;101870.78;;;23.07;45.67
56632;BME280;42503;39.928;-75.152;2023-04-06T11:46:59;101899.00;;;23.11;45.56
56632;BME280;42503;39.928;-75.152;2023-04-06T11:57:02;101908.50;;;23.10;45.59
56632;BME280;42503;39.928;-75.152;2023-04-06T12:07:04;101886.59;;;22.87;45.48
56632;BME280;42503;39.928;-75.152;2023-04-06T12:17:05;101902.00;;;22.99;45.53
56632;BME280;42503;39.928;-75.152;2023-04-06T12:27:07;101879.59;;;22.84;45.89
56632;BME280;42503;39.928;-75.152;2023-04-06T12:37:09;101882.75;;;22.98;46.10
56632;BME280;42503;39.928;-75.152;2023-04-06T12:47:11;101911.53;;;23.08;48.62
56632;BME280;42503;39.928;-75.152;2023-04-06T12:57:15;101924.16;;;23.16;48.67
56632;BME280;42503;39.928;-75.152;2023-04-06T13:07:19;101921.63;;;23.15;48.72
56632;BME280;42503;39.928;-75.152;2023-04-06T13:17:23;101930.56;;;23.12;48.35
56632;BME280;42503;39.928;-75.152;2023-04-06T13:27:27;101924.13;;;23.06;48.26
56632;BME280;42503;39.928;-75.152;2023-04-06T13:37:28;101928.31;;;23.14;48.03
56632;BME280;42503;39.928;-75.152;2023-04-06T13:47:30;101920.72;;;23.04;47.80
56632;BME280;42503;39.928;-75.152;2023-04-06T13:57:32;101942.00;;;23.10;47.72
56632;BME280;42503;39.928;-75.152;2023-04-06T14:07:33;101951.47;;;23.09;48.01
56632;BME280;42503;39.928;-75.152;2023-04-06T14:17:35;101976.66;;;23.14;48.07
56632;BME280;42503;39.928;-75.152;2023-04-06T14:27:39;101978.84;;;23.12;48.05
56632;BME280;42503;39.928;-75.152;2023-04-06T14:37:40;101984.44;;;23.12;47.96
56632;BME280;42503;39.928;-75.152;2023-04-06T14:47:42;102002.34;;;23.16;48.33
56632;BME280;42503;39.928;-75.152;2023-04-06T14:57:43;102006.28;;;23.25;48.50
56632;BME280;42503;39.928;-75.152;2023-04-06T15:07:44;101980.03;;;23.26;48.44
56632;BME280;42503;39.928;-75.152;2023-04-06T15:17:46;101994.03;;;23.31;48.82
56632;BME280;42503;39.928;-75.152;2023-04-06T15:27:47;101997.41;;;23.33;49.00
56632;BME280;42503;39.928;-75.152;2023-04-06T15:37:49;101981.78;;;23.38;48.96
56632;BME280;42503;39.928;-75.152;2023-04-06T15:47:50;101968.06;;;23.36;49.06
56632;BME280;42503;39.928;-75.152;2023-04-06T15:57:54;101977.03;;;23.38;48.96
56632;BME280;42503;39.928;-75.152;2023-04-06T16:07:56;101968.66;;;23.38;48.85
56632;BME280;42503;39.928;-75.152;2023-04-06T16:17:57;101945.50;;;23.43;48.88
56632;BME280;42503;39.928;-75.152;2023-04-06T16:28:05;101947.16;;;23.44;48.99
56632;BME280;42503;39.928;-75.152;2023-04-06T16:38:07;101936.53;;;23.46;48.75
56632;BME280;42503;39.928;-75.152;2023-04-06T16:48:08;101931.53;;;23.48;48.96
56632;BME280;42503;39.928;-75.152;2023-04-06T16:58:09;101900.81;;;23.53;48.59
56632;BME280;42503;39.928;-75.152;2023-04-06T17:08:11;101921.50;;;23.62;48.49
56632;BME280;42503;39.928;-75.152;2023-04-06T17:18:12;101905.38;;;23.69;48.38
56632;BME280;42503;39.928;-75.152;2023-04-06T17:28:14;101890.81;;;23.77;48.35
56632;BME280;42503;39.928;-75.152;2023-04-06T17:38:15;101873.78;;;23.84;47.66
56632;BME280;42503;39.928;-75.152;2023-04-06T17:48:17;101862.06;;;23.87;48.19
56632;BME280;42503;39.928;-75.152;2023-04-06T17:58:18;101839.13;;;23.90;48.19
56632;BME280;42503;39.928;-75.152;2023-04-06T18:08:20;101830.47;;;24.02;47.96
56632;BME280;42503;39.928;-75.152;2023-04-06T18:18:22;101832.69;;;24.00;48.18
56632;BME280;42503;39.928;-75.152;2023-04-06T18:28:23;101770.66;;;23.88;47.89
56632;BME280;42503;39.928;-75.152;2023-04-06T18:38:25;101765.59;;;24.00;47.77
56632;BME280;42503;39.928;-75.152;2023-04-06T18:48:35;101763.91;;;23.99;47.72
56632;BME280;42503;39.928;-75.152;2023-04-06T18:58:38;101782.88;;;24.22;47.79
56632;BME280;42503;39.928;-75.152;2023-04-06T19:08:42;101777.84;;;24.29;47.80
56632;BME280;42503;39.928;-75.152;2023-04-06T19:18:44;101750.41;;;24.31;47.82
56632;BME280;42503;39.928;-75.152;2023-04-06T19:28:45;101740.06;;;24.37;48.05
56632;BME280;42503;39.928;-75.152;2023-04-06T19:38:47;101752.66;;;24.40;47.97
56632;BME280;42503;39.928;-75.152;2023-04-06T19:48:49;101691.75;;;24.16;47.70
56632;BME280;42503;39.928;-75.152;2023-04-06T19:58:50;101734.72;;;24.46;47.56
56632;BME280;42503;39.928;-75.152;2023-04-06T20:08:54;101727.72;;;24.48;47.18
56632;BME280;42503;39.928;-75.152;2023-04-06T20:18:56;101714.59;;;24.44;47.74
56632;BME280;42503;39.928;-75.152;2023-04-06T20:28:57;101737.50;;;24.51;47.85
56632;BME280;42503;39.928;-75.152;2023-04-06T20:49:23;101719.03;;;24.50;47.63
56632;BME280;42503;39.928;-75.152;2023-04-06T20:59:28;101668.44;;;24.36;47.61
56632;BME280;42503;39.928;-75.152;2023-04-06T21:09:29;101664.25;;;24.44;47.58
56632;BME280;42503;39.928;-75.152;2023-04-06T21:19:31;101664.53;;;24.37;47.84
56632;BME280;42503;39.928;-75.152;2023-04-06T21:29:32;101684.03;;;24.57;47.34
56632;BME280;42503;39.928;-75.152;2023-04-06T21:39:37;101670.69;;;24.44;47.47
56632;BME280;42503;39.928;-75.152;2023-04-06T21:49:38;101684.97;;;24.43;47.01
56632;BME280;42503;39.928;-75.152;2023-04-06T21:59:40;101714.00;;;24.57;46.51
56632;BME280;42503;39.928;-75.152;2023-04-06T22:09:41;101703.63;;;24.57;46.06
56632;BME280;42503;39.928;-75.152;2023-04-06T22:19:49;101689.13;;;24.45;46.00
56632;BME280;42503;39.928;-75.152;2023-04-06T22:29:50;101723.75;;;24.59;45.96
56632;BME280;42503;39.928;-75.152;2023-04-06T22:39:51;101726.81;;;24.63;45.92
56632;BME280;42503;39.928;-75.152;2023-04-06T22:49:53;101736.88;;;24.64;45.95
56632;BME280;42503;39.928;-75.152;2023-04-06T22:59:54;101732.97;;;24.65;46.23
56632;BME280;42503;39.928;-75.152;2023-04-06T23:09:56;101741.44;;;24.50;45.97
56632;BME280;42503;39.928;-75.152;2023-04-06T23:19:57;101799.03;;;24.66;45.83
56632;BME280;42503;39.928;-75.152;2023-04-06T23:29:58;101807.44;;;24.61;45.77
56632;BME280;42503;39.928;-75.152;2023-04-06T23:40:00;101819.44;;;24.67;46.07
56632;BME280;42503;39.928;-75.152;2023-04-06T23:50:01;101863.13;;;24.63;46.02
