sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75786;DHT22;64402;44.708;37.644;2023-03-24T00:01:17;10.63;85.20
75786;DHT22;64402;44.708;37.644;2023-03-24T00:03:46;10.67;85.08
75786;DHT22;64402;44.708;37.644;2023-03-24T00:06:13;10.68;84.52
75786;DHT22;64402;44.708;37.644;2023-03-24T00:08:40;10.72;84.81
75786;DHT22;64402;44.708;37.644;2023-03-24T00:11:10;10.71;84.87
75786;DHT22;64402;44.708;37.644;2023-03-24T00:13:37;10.74;84.42
75786;DHT22;64402;44.708;37.644;2023-03-24T00:16:08;10.75;84.53
75786;DHT22;64402;44.708;37.644;2023-03-24T00:18:36;10.80;84.62
75786;DHT22;64402;44.708;37.644;2023-03-24T00:21:04;10.82;85.02
75786;DHT22;64402;44.708;37.644;2023-03-24T00:23:30;10.84;85.00
75786;DHT22;64402;44.708;37.644;2023-03-24T00:26:11;10.85;84.87
75786;DHT22;64402;44.708;37.644;2023-03-24T00:28:42;10.81;85.08
75786;DHT22;64402;44.708;37.644;2023-03-24T00:31:09;10.81;85.20
75786;DHT22;64402;44.708;37.644;2023-03-24T00:33:36;10.75;85.48
75786;DHT22;64402;44.708;37.644;2023-03-24T00:36:06;10.74;85.51
75786;DHT22;64402;44.708;37.644;2023-03-24T00:38:36;10.75;85.58
75786;DHT22;64402;44.708;37.644;2023-03-24T00:41:05;10.78;85.32
75786;DHT22;64402;44.708;37.644;2023-03-24T00:43:33;10.75;85.47
75786;DHT22;64402;44.708;37.644;2023-03-24T00:46:02;10.77;85.67
75786;DHT22;64402;44.708;37.644;2023-03-24T00:48:30;10.77;85.71
75786;DHT22;64402;44.708;37.644;2023-03-24T00:50:56;10.74;85.71
75786;DHT22;64402;44.708;37.644;2023-03-24T00:53:23;10.72;86.06
75786;DHT22;64402;44.708;37.644;2023-03-24T00:55:54;10.74;86.03
75786;DHT22;64402;44.708;37.644;2023-03-24T00:58:21;10.74;85.79
75786;DHT22;64402;44.708;37.644;2023-03-24T01:00:52;10.70;85.94
75786;DHT22;64402;44.708;37.644;2023-03-24T01:03:19;10.64;85.15
75786;DHT22;64402;44.708;37.644;2023-03-24T01:05:54;10.58;85.48
75786;DHT22;64402;44.708;37.644;2023-03-24T01:08:23;10.59;85.03
75786;DHT22;64402;44.708;37.644;2023-03-24T01:10:51;10.59;84.51
75786;DHT22;64402;44.708;37.644;2023-03-24T01:13:27;10.64;84.19
75786;DHT22;64402;44.708;37.644;2023-03-24T01:15:55;10.70;84.19
75786;DHT22;64402;44.708;37.644;2023-03-24T01:18:21;10.69;84.48
75786;DHT22;64402;44.708;37.644;2023-03-24T01:20:52;10.70;84.84
75786;DHT22;64402;44.708;37.644;2023-03-24T01:23:22;10.70;85.29
75786;DHT22;64402;44.708;37.644;2023-03-24T01:25:50;10.70;85.27
75786;DHT22;64402;44.708;37.644;2023-03-24T01:28:22;10.72;85.54
75786;DHT22;64402;44.708;37.644;2023-03-24T01:30:50;10.75;85.81
75786;DHT22;64402;44.708;37.644;2023-03-24T01:33:17;10.73;86.40
75786;DHT22;64402;44.708;37.644;2023-03-24T01:35:43;10.75;85.92
75786;DHT22;64402;44.708;37.644;2023-03-24T01:38:11;10.69;85.63
75786;DHT22;64402;44.708;37.644;2023-03-24T01:40:38;10.70;85.82
75786;DHT22;64402;44.708;37.644;2023-03-24T01:43:06;10.57;85.78
75786;DHT22;64402;44.708;37.644;2023-03-24T01:48:42;10.62;85.25
75786;DHT22;64402;44.708;37.644;2023-03-24T01:54:00;10.63;85.02
75786;DHT22;64402;44.708;37.644;2023-03-24T01:56:31;10.70;84.64
75786;DHT22;64402;44.708;37.644;2023-03-24T01:59:04;10.69;84.65
75786;DHT22;64402;44.708;37.644;2023-03-24T02:01:31;10.69;84.73
75786;DHT22;64402;44.708;37.644;2023-03-24T02:03:59;10.60;85.15
75786;DHT22;64402;44.708;37.644;2023-03-24T02:06:29;10.62;85.11
75786;DHT22;64402;44.708;37.644;2023-03-24T02:08:58;10.63;85.06
75786;DHT22;64402;44.708;37.644;2023-03-24T02:11:30;10.65;84.96
75786;DHT22;64402;44.708;37.644;2023-03-24T02:13:56;10.62;85.13
75786;DHT22;64402;44.708;37.644;2023-03-24T02:42:10;10.58;84.01
75786;DHT22;64402;44.708;37.644;2023-03-24T02:47:45;10.53;84.84
75786;DHT22;64402;44.708;37.644;2023-03-24T02:50:27;10.54;84.76
75786;DHT22;64402;44.708;37.644;2023-03-24T02:55:36;10.51;84.90
75786;DHT22;64402;44.708;37.644;2023-03-24T02:58:16;10.48;85.52
75786;DHT22;64402;44.708;37.644;2023-03-24T03:03:20;10.49;84.67
75786;DHT22;64402;44.708;37.644;2023-03-24T03:05:53;10.51;83.95
75786;DHT22;64402;44.708;37.644;2023-03-24T03:08:27;10.53;83.52
75786;DHT22;64402;44.708;37.644;2023-03-24T03:10:55;10.48;83.16
75786;DHT22;64402;44.708;37.644;2023-03-24T03:13:37;10.51;83.34
75786;DHT22;64402;44.708;37.644;2023-03-24T03:16:08;10.51;83.58
75786;DHT22;64402;44.708;37.644;2023-03-24T03:18:40;10.52;83.15
75786;DHT22;64402;44.708;37.644;2023-03-24T03:21:12;10.46;82.73
75786;DHT22;64402;44.708;37.644;2023-03-24T03:23:50;10.52;82.65
75786;DHT22;64402;44.708;37.644;2023-03-24T03:26:19;10.58;82.89
75786;DHT22;64402;44.708;37.644;2023-03-24T03:28:55;10.62;82.26
75786;DHT22;64402;44.708;37.644;2023-03-24T03:31:31;10.69;82.24
75786;DHT22;64402;44.708;37.644;2023-03-24T03:36:49;10.72;81.92
75786;DHT22;64402;44.708;37.644;2023-03-24T03:39:27;10.74;82.10
75786;DHT22;64402;44.708;37.644;2023-03-24T03:41:54;10.79;82.66
75786;DHT22;64402;44.708;37.644;2023-03-24T03:44:21;10.84;81.25
75786;DHT22;64402;44.708;37.644;2023-03-24T03:46:48;10.88;80.78
75786;DHT22;64402;44.708;37.644;2023-03-24T03:49:14;10.90;80.83
75786;DHT22;64402;44.708;37.644;2023-03-24T03:51:41;10.96;80.49
75786;DHT22;64402;44.708;37.644;2023-03-24T03:54:10;10.86;80.74
75786;DHT22;64402;44.708;37.644;2023-03-24T03:56:37;10.84;81.06
75786;DHT22;64402;44.708;37.644;2023-03-24T03:59:05;10.82;80.59
75786;DHT22;64402;44.708;37.644;2023-03-24T04:01:34;10.77;80.80
75786;DHT22;64402;44.708;37.644;2023-03-24T04:07:19;10.83;80.88
75786;DHT22;64402;44.708;37.644;2023-03-24T04:20:24;10.89;80.59
75786;DHT22;64402;44.708;37.644;2023-03-24T04:28:47;11.09;80.80
75786;DHT22;64402;44.708;37.644;2023-03-24T04:31:18;11.13;80.98
75786;DHT22;64402;44.708;37.644;2023-03-24T04:33:51;11.16;79.56
75786;DHT22;64402;44.708;37.644;2023-03-24T04:38:55;11.16;79.98
75786;DHT22;64402;44.708;37.644;2023-03-24T04:41:25;11.28;80.17
75786;DHT22;64402;44.708;37.644;2023-03-24T04:43:53;11.36;80.26
75786;DHT22;64402;44.708;37.644;2023-03-24T04:46:22;11.23;80.93
75786;DHT22;64402;44.708;37.644;2023-03-24T04:48:49;11.24;81.36
75786;DHT22;64402;44.708;37.644;2023-03-24T04:51:17;11.24;81.02
75786;DHT22;64402;44.708;37.644;2023-03-24T04:53:45;11.27;79.49
75786;DHT22;64402;44.708;37.644;2023-03-24T04:56:33;11.38;78.77
75786;DHT22;64402;44.708;37.644;2023-03-24T04:59:01;11.39;78.89
75786;DHT22;64402;44.708;37.644;2023-03-24T05:01:27;11.38;78.75
75786;DHT22;64402;44.708;37.644;2023-03-24T05:03:58;11.51;79.14
75786;DHT22;64402;44.708;37.644;2023-03-24T05:06:25;11.48;78.63
75786;DHT22;64402;44.708;37.644;2023-03-24T05:08:51;11.51;77.69
75786;DHT22;64402;44.708;37.644;2023-03-24T05:11:20;11.52;77.80
75786;DHT22;64402;44.708;37.644;2023-03-24T05:13:46;11.58;77.79
75786;DHT22;64402;44.708;37.644;2023-03-24T05:16:13;11.62;76.95
75786;DHT22;64402;44.708;37.644;2023-03-24T05:18:40;11.62;77.75
75786;DHT22;64402;44.708;37.644;2023-03-24T05:21:07;11.51;77.85
75786;DHT22;64402;44.708;37.644;2023-03-24T05:23:33;11.53;78.01
75786;DHT22;64402;44.708;37.644;2023-03-24T05:26:00;11.55;78.05
75786;DHT22;64402;44.708;37.644;2023-03-24T05:28:26;11.61;77.95
75786;DHT22;64402;44.708;37.644;2023-03-24T05:30:52;11.53;78.40
75786;DHT22;64402;44.708;37.644;2023-03-24T05:33:18;11.57;78.30
75786;DHT22;64402;44.708;37.644;2023-03-24T05:35:45;11.53;78.36
75786;DHT22;64402;44.708;37.644;2023-03-24T05:38:12;11.57;78.13
75786;DHT22;64402;44.708;37.644;2023-03-24T05:40:38;11.56;77.92
75786;DHT22;64402;44.708;37.644;2023-03-24T05:43:05;11.59;77.67
75786;DHT22;64402;44.708;37.644;2023-03-24T05:45:33;11.55;78.35
75786;DHT22;64402;44.708;37.644;2023-03-24T05:47:59;11.52;78.52
75786;DHT22;64402;44.708;37.644;2023-03-24T05:50:25;11.46;78.92
75786;DHT22;64402;44.708;37.644;2023-03-24T05:52:51;11.33;79.09
75786;DHT22;64402;44.708;37.644;2023-03-24T05:55:18;11.36;79.40
75786;DHT22;64402;44.708;37.644;2023-03-24T05:57:44;11.43;79.41
75786;DHT22;64402;44.708;37.644;2023-03-24T06:00:11;11.58;78.39
75786;DHT22;64402;44.708;37.644;2023-03-24T06:02:45;11.69;78.23
75786;DHT22;64402;44.708;37.644;2023-03-24T06:05:12;11.66;78.16
75786;DHT22;64402;44.708;37.644;2023-03-24T06:07:39;11.62;78.63
75786;DHT22;64402;44.708;37.644;2023-03-24T06:10:11;11.56;79.33
75786;DHT22;64402;44.708;37.644;2023-03-24T06:12:40;11.55;79.66
75786;DHT22;64402;44.708;37.644;2023-03-24T06:15:07;11.42;80.16
75786;DHT22;64402;44.708;37.644;2023-03-24T06:17:33;11.34;80.65
75786;DHT22;64402;44.708;37.644;2023-03-24T06:19:59;11.31;80.89
75786;DHT22;64402;44.708;37.644;2023-03-24T06:22:30;11.24;81.22
75786;DHT22;64402;44.708;37.644;2023-03-24T06:24:57;11.24;81.16
75786;DHT22;64402;44.708;37.644;2023-03-24T06:27:25;11.17;81.86
75786;DHT22;64402;44.708;37.644;2023-03-24T06:29:58;11.11;82.33
75786;DHT22;64402;44.708;37.644;2023-03-24T06:32:25;11.12;82.41
75786;DHT22;64402;44.708;37.644;2023-03-24T06:34:52;11.20;81.17
75786;DHT22;64402;44.708;37.644;2023-03-24T06:37:20;11.25;81.22
75786;DHT22;64402;44.708;37.644;2023-03-24T06:39:47;11.28;80.30
75786;DHT22;64402;44.708;37.644;2023-03-24T06:42:13;11.32;79.67
75786;DHT22;64402;44.708;37.644;2023-03-24T06:44:39;11.43;79.23
75786;DHT22;64402;44.708;37.644;2023-03-24T06:47:05;11.48;78.60
75786;DHT22;64402;44.708;37.644;2023-03-24T06:49:31;11.47;78.50
75786;DHT22;64402;44.708;37.644;2023-03-24T06:52:00;11.49;78.82
75786;DHT22;64402;44.708;37.644;2023-03-24T06:54:26;11.51;78.78
75786;DHT22;64402;44.708;37.644;2023-03-24T06:56:53;11.57;78.73
75786;DHT22;64402;44.708;37.644;2023-03-24T06:59:19;11.70;78.14
75786;DHT22;64402;44.708;37.644;2023-03-24T07:01:50;11.82;77.51
75786;DHT22;64402;44.708;37.644;2023-03-24T07:04:16;11.89;76.86
75786;DHT22;64402;44.708;37.644;2023-03-24T07:06:43;11.83;76.98
75786;DHT22;64402;44.708;37.644;2023-03-24T07:09:10;11.85;76.60
75786;DHT22;64402;44.708;37.644;2023-03-24T07:11:37;11.91;76.63
75786;DHT22;64402;44.708;37.644;2023-03-24T07:14:03;12.04;76.02
75786;DHT22;64402;44.708;37.644;2023-03-24T07:16:30;12.20;75.57
75786;DHT22;64402;44.708;37.644;2023-03-24T07:18:56;12.36;75.58
75786;DHT22;64402;44.708;37.644;2023-03-24T07:21:22;12.33;74.83
75786;DHT22;64402;44.708;37.644;2023-03-24T07:23:49;12.27;74.70
75786;DHT22;64402;44.708;37.644;2023-03-24T07:26:15;12.34;75.21
75786;DHT22;64402;44.708;37.644;2023-03-24T07:28:41;12.44;75.01
75786;DHT22;64402;44.708;37.644;2023-03-24T07:31:07;12.49;74.89
75786;DHT22;64402;44.708;37.644;2023-03-24T07:33:37;12.26;75.35
75786;DHT22;64402;44.708;37.644;2023-03-24T07:36:04;12.27;75.79
75786;DHT22;64402;44.708;37.644;2023-03-24T07:38:32;12.26;76.28
75786;DHT22;64402;44.708;37.644;2023-03-24T07:41:02;12.14;76.86
75786;DHT22;64402;44.708;37.644;2023-03-24T07:43:28;11.98;77.81
75786;DHT22;64402;44.708;37.644;2023-03-24T07:45:55;11.98;77.87
75786;DHT22;64402;44.708;37.644;2023-03-24T07:48:21;11.99;77.85
75786;DHT22;64402;44.708;37.644;2023-03-24T07:50:47;12.03;77.86
75786;DHT22;64402;44.708;37.644;2023-03-24T07:53:13;11.91;78.06
75786;DHT22;64402;44.708;37.644;2023-03-24T07:55:45;11.82;78.97
75786;DHT22;64402;44.708;37.644;2023-03-24T07:58:11;11.79;79.41
75786;DHT22;64402;44.708;37.644;2023-03-24T08:00:38;11.69;79.40
75786;DHT22;64402;44.708;37.644;2023-03-24T08:03:04;11.66;80.29
75786;DHT22;64402;44.708;37.644;2023-03-24T08:05:30;11.72;79.79
75786;DHT22;64402;44.708;37.644;2023-03-24T08:07:56;11.74;79.67
75786;DHT22;64402;44.708;37.644;2023-03-24T08:10:28;11.64;80.40
75786;DHT22;64402;44.708;37.644;2023-03-24T08:12:55;11.75;79.86
75786;DHT22;64402;44.708;37.644;2023-03-24T08:15:22;11.83;79.33
75786;DHT22;64402;44.708;37.644;2023-03-24T08:17:49;11.86;79.30
75786;DHT22;64402;44.708;37.644;2023-03-24T08:20:16;11.86;79.32
75786;DHT22;64402;44.708;37.644;2023-03-24T08:22:46;11.88;79.63
75786;DHT22;64402;44.708;37.644;2023-03-24T08:25:21;11.77;80.18
75786;DHT22;64402;44.708;37.644;2023-03-24T08:27:48;11.74;80.03
75786;DHT22;64402;44.708;37.644;2023-03-24T08:30:17;11.64;80.49
75786;DHT22;64402;44.708;37.644;2023-03-24T08:32:52;11.51;81.40
75786;DHT22;64402;44.708;37.644;2023-03-24T08:35:23;11.36;82.27
75786;DHT22;64402;44.708;37.644;2023-03-24T08:37:50;11.22;82.90
75786;DHT22;64402;44.708;37.644;2023-03-24T08:40:19;11.17;83.15
75786;DHT22;64402;44.708;37.644;2023-03-24T08:42:59;11.15;83.38
75786;DHT22;64402;44.708;37.644;2023-03-24T08:45:29;11.14;83.23
75786;DHT22;64402;44.708;37.644;2023-03-24T08:47:59;11.15;82.89
75786;DHT22;64402;44.708;37.644;2023-03-24T08:50:29;11.10;82.65
75786;DHT22;64402;44.708;37.644;2023-03-24T08:52:57;11.17;82.10
75786;DHT22;64402;44.708;37.644;2023-03-24T08:55:24;11.39;81.15
75786;DHT22;64402;44.708;37.644;2023-03-24T08:57:52;11.46;80.59
75786;DHT22;64402;44.708;37.644;2023-03-24T09:00:19;11.53;80.36
75786;DHT22;64402;44.708;37.644;2023-03-24T09:02:48;11.48;79.84
75786;DHT22;64402;44.708;37.644;2023-03-24T09:05:15;11.55;80.01
75786;DHT22;64402;44.708;37.644;2023-03-24T09:07:44;11.58;79.48
75786;DHT22;64402;44.708;37.644;2023-03-24T09:10:12;11.49;79.76
75786;DHT22;64402;44.708;37.644;2023-03-24T09:12:39;11.43;79.63
75786;DHT22;64402;44.708;37.644;2023-03-24T09:15:07;11.46;79.69
75786;DHT22;64402;44.708;37.644;2023-03-24T09:17:34;11.49;79.79
75786;DHT22;64402;44.708;37.644;2023-03-24T09:20:02;11.55;79.80
75786;DHT22;64402;44.708;37.644;2023-03-24T09:22:36;11.92;78.57
75786;DHT22;64402;44.708;37.644;2023-03-24T09:25:02;12.36;77.09
75786;DHT22;64402;44.708;37.644;2023-03-24T09:27:29;12.40;76.37
75786;DHT22;64402;44.708;37.644;2023-03-24T09:29:56;12.34;76.19
75786;DHT22;64402;44.708;37.644;2023-03-24T09:32:22;12.14;76.94
75786;DHT22;64402;44.708;37.644;2023-03-24T09:34:48;11.97;77.72
75786;DHT22;64402;44.708;37.644;2023-03-24T09:37:14;12.01;77.47
75786;DHT22;64402;44.708;37.644;2023-03-24T09:39:40;11.99;77.44
75786;DHT22;64402;44.708;37.644;2023-03-24T09:42:17;11.87;78.01
75786;DHT22;64402;44.708;37.644;2023-03-24T09:44:47;11.87;78.50
75786;DHT22;64402;44.708;37.644;2023-03-24T09:47:45;11.87;78.68
75786;DHT22;64402;44.708;37.644;2023-03-24T09:50:21;11.83;78.57
75786;DHT22;64402;44.708;37.644;2023-03-24T09:52:52;11.93;77.83
75786;DHT22;64402;44.708;37.644;2023-03-24T09:55:23;11.94;77.82
75786;DHT22;64402;44.708;37.644;2023-03-24T09:57:52;11.89;78.27
75786;DHT22;64402;44.708;37.644;2023-03-24T10:00:25;11.77;78.56
75786;DHT22;64402;44.708;37.644;2023-03-24T10:02:55;11.72;79.08
75786;DHT22;64402;44.708;37.644;2023-03-24T10:05:36;11.63;79.75
75786;DHT22;64402;44.708;37.644;2023-03-24T10:16:32;11.86;78.03
75786;DHT22;64402;44.708;37.644;2023-03-24T10:22:12;11.97;77.81
75786;DHT22;64402;44.708;37.644;2023-03-24T10:27:45;12.26;75.94
75786;DHT22;64402;44.708;37.644;2023-03-24T10:32:42;12.46;74.31
75786;DHT22;64402;44.708;37.644;2023-03-24T10:35:15;12.47;74.66
75786;DHT22;64402;44.708;37.644;2023-03-24T10:37:43;12.45;74.64
75786;DHT22;64402;44.708;37.644;2023-03-24T10:40:16;12.60;74.07
75786;DHT22;64402;44.708;37.644;2023-03-24T10:42:44;12.58;73.48
75786;DHT22;64402;44.708;37.644;2023-03-24T10:45:23;12.45;74.02
75786;DHT22;64402;44.708;37.644;2023-03-24T10:47:52;12.52;73.97
75786;DHT22;64402;44.708;37.644;2023-03-24T10:50:23;12.38;74.76
75786;DHT22;64402;44.708;37.644;2023-03-24T10:52:51;12.15;75.48
75786;DHT22;64402;44.708;37.644;2023-03-24T10:55:21;12.04;76.58
75786;DHT22;64402;44.708;37.644;2023-03-24T10:57:52;11.91;77.08
75786;DHT22;64402;44.708;37.644;2023-03-24T11:00:25;11.84;77.13
75786;DHT22;64402;44.708;37.644;2023-03-24T11:03:04;11.90;76.76
75786;DHT22;64402;44.708;37.644;2023-03-24T11:05:36;12.06;76.47
75786;DHT22;64402;44.708;37.644;2023-03-24T11:08:26;12.31;75.73
75786;DHT22;64402;44.708;37.644;2023-03-24T11:10:56;12.65;74.79
75786;DHT22;64402;44.708;37.644;2023-03-24T11:15:56;12.95;73.03
75786;DHT22;64402;44.708;37.644;2023-03-24T11:18:29;13.06;73.11
75786;DHT22;64402;44.708;37.644;2023-03-24T11:20:58;13.14;71.93
75786;DHT22;64402;44.708;37.644;2023-03-24T11:23:32;13.21;72.13
75786;DHT22;64402;44.708;37.644;2023-03-24T11:26:27;13.06;72.51
75786;DHT22;64402;44.708;37.644;2023-03-24T11:28:57;12.86;73.34
75786;DHT22;64402;44.708;37.644;2023-03-24T11:31:26;12.70;73.96
75786;DHT22;64402;44.708;37.644;2023-03-24T11:33:59;12.76;74.71
75786;DHT22;64402;44.708;37.644;2023-03-24T11:41:42;12.84;73.84
75786;DHT22;64402;44.708;37.644;2023-03-24T11:44:20;12.85;73.97
75786;DHT22;64402;44.708;37.644;2023-03-24T11:46:56;12.89;73.43
75786;DHT22;64402;44.708;37.644;2023-03-24T11:49:29;12.94;72.71
75786;DHT22;64402;44.708;37.644;2023-03-24T11:51:56;12.95;73.54
75786;DHT22;64402;44.708;37.644;2023-03-24T11:54:27;12.88;73.98
75786;DHT22;64402;44.708;37.644;2023-03-24T11:56:57;12.55;75.47
75786;DHT22;64402;44.708;37.644;2023-03-24T12:02:43;12.45;76.45
75786;DHT22;64402;44.708;37.644;2023-03-24T12:05:30;12.44;76.02
75786;DHT22;64402;44.708;37.644;2023-03-24T12:11:48;12.44;76.38
75786;DHT22;64402;44.708;37.644;2023-03-24T12:14:26;12.32;76.18
75786;DHT22;64402;44.708;37.644;2023-03-24T12:17:05;12.35;76.44
75786;DHT22;64402;44.708;37.644;2023-03-24T12:22:49;12.26;76.49
75786;DHT22;64402;44.708;37.644;2023-03-24T12:25:27;12.13;77.28
75786;DHT22;64402;44.708;37.644;2023-03-24T12:30:58;11.71;78.85
75786;DHT22;64402;44.708;37.644;2023-03-24T12:33:34;11.72;79.37
75786;DHT22;64402;44.708;37.644;2023-03-24T12:36:36;11.55;79.88
75786;DHT22;64402;44.708;37.644;2023-03-24T12:39:09;11.45;80.35
75786;DHT22;64402;44.708;37.644;2023-03-24T12:52:32;11.16;83.58
75786;DHT22;64402;44.708;37.644;2023-03-24T12:55:12;11.07;84.32
75786;DHT22;64402;44.708;37.644;2023-03-24T12:58:03;11.08;83.63
75786;DHT22;64402;44.708;37.644;2023-03-24T13:00:35;11.08;83.07
75786;DHT22;64402;44.708;37.644;2023-03-24T13:03:15;11.11;83.48
75786;DHT22;64402;44.708;37.644;2023-03-24T13:05:54;11.07;83.36
75786;DHT22;64402;44.708;37.644;2023-03-24T13:08:22;11.09;83.76
75786;DHT22;64402;44.708;37.644;2023-03-24T13:11:02;11.02;84.50
75786;DHT22;64402;44.708;37.644;2023-03-24T13:13:41;11.01;84.87
75786;DHT22;64402;44.708;37.644;2023-03-24T13:16:19;10.95;84.98
75786;DHT22;64402;44.708;37.644;2023-03-24T13:18:52;10.92;85.64
75786;DHT22;64402;44.708;37.644;2023-03-24T13:21:22;10.88;85.84
75786;DHT22;64402;44.708;37.644;2023-03-24T13:23:59;10.81;86.75
75786;DHT22;64402;44.708;37.644;2023-03-24T13:26:37;10.82;86.86
75786;DHT22;64402;44.708;37.644;2023-03-24T13:31:59;10.81;86.71
75786;DHT22;64402;44.708;37.644;2023-03-24T13:34:35;10.71;87.83
75786;DHT22;64402;44.708;37.644;2023-03-24T13:37:15;10.68;88.11
75786;DHT22;64402;44.708;37.644;2023-03-24T13:39:48;10.63;88.17
75786;DHT22;64402;44.708;37.644;2023-03-24T13:42:30;10.69;88.43
75786;DHT22;64402;44.708;37.644;2023-03-24T13:45:03;10.69;87.29
75786;DHT22;64402;44.708;37.644;2023-03-24T13:50:40;10.81;86.51
75786;DHT22;64402;44.708;37.644;2023-03-24T13:53:14;10.82;86.90
75786;DHT22;64402;44.708;37.644;2023-03-24T13:55:50;10.80;86.96
75786;DHT22;64402;44.708;37.644;2023-03-24T13:58:23;10.79;86.70
75786;DHT22;64402;44.708;37.644;2023-03-24T14:06:03;10.81;86.82
75786;DHT22;64402;44.708;37.644;2023-03-24T14:11:39;10.73;86.90
75786;DHT22;64402;44.708;37.644;2023-03-24T14:14:05;10.77;86.98
75786;DHT22;64402;44.708;37.644;2023-03-24T14:19:35;10.82;85.92
75786;DHT22;64402;44.708;37.644;2023-03-24T14:22:12;10.82;87.23
75786;DHT22;64402;44.708;37.644;2023-03-24T14:24:42;10.81;87.77
75786;DHT22;64402;44.708;37.644;2023-03-24T14:27:32;10.68;88.14
75786;DHT22;64402;44.708;37.644;2023-03-24T14:32:39;10.55;89.58
75786;DHT22;64402;44.708;37.644;2023-03-24T14:35:21;10.49;90.02
75786;DHT22;64402;44.708;37.644;2023-03-24T14:37:55;10.42;89.86
75786;DHT22;64402;44.708;37.644;2023-03-24T14:40:35;10.44;89.55
75786;DHT22;64402;44.708;37.644;2023-03-24T14:43:14;10.42;89.08
75786;DHT22;64402;44.708;37.644;2023-03-24T14:45:52;10.33;89.58
75786;DHT22;64402;44.708;37.644;2023-03-24T14:54:13;10.25;89.89
75786;DHT22;64402;44.708;37.644;2023-03-24T14:56:42;10.20;90.12
75786;DHT22;64402;44.708;37.644;2023-03-24T14:59:20;10.21;90.47
75786;DHT22;64402;44.708;37.644;2023-03-24T15:01:50;10.23;90.58
75786;DHT22;64402;44.708;37.644;2023-03-24T15:04:20;10.14;91.34
75786;DHT22;64402;44.708;37.644;2023-03-24T15:06:47;10.15;91.48
75786;DHT22;64402;44.708;37.644;2023-03-24T15:09:17;10.22;91.02
75786;DHT22;64402;44.708;37.644;2023-03-24T15:11:45;10.19;91.19
75786;DHT22;64402;44.708;37.644;2023-03-24T15:14:23;10.15;90.94
75786;DHT22;64402;44.708;37.644;2023-03-24T15:17:37;10.15;90.93
75786;DHT22;64402;44.708;37.644;2023-03-24T15:19:39;10.16;90.94
75786;DHT22;64402;44.708;37.644;2023-03-24T15:22:10;10.19;90.73
75786;DHT22;64402;44.708;37.644;2023-03-24T15:24:41;10.20;90.18
75786;DHT22;64402;44.708;37.644;2023-03-24T15:27:12;10.22;90.25
75786;DHT22;64402;44.708;37.644;2023-03-24T15:29:41;10.21;90.45
75786;DHT22;64402;44.708;37.644;2023-03-24T15:32:21;10.22;90.85
75786;DHT22;64402;44.708;37.644;2023-03-24T15:34:56;10.18;90.89
75786;DHT22;64402;44.708;37.644;2023-03-24T15:39:55;10.11;91.11
75786;DHT22;64402;44.708;37.644;2023-03-24T15:42:23;10.08;90.80
75786;DHT22;64402;44.708;37.644;2023-03-24T15:44:50;10.07;90.52
75786;DHT22;64402;44.708;37.644;2023-03-24T15:49:55;10.04;90.32
75786;DHT22;64402;44.708;37.644;2023-03-24T15:52:31;10.03;90.70
75786;DHT22;64402;44.708;37.644;2023-03-24T15:55:05;10.05;90.78
75786;DHT22;64402;44.708;37.644;2023-03-24T15:57:39;10.07;90.21
75786;DHT22;64402;44.708;37.644;2023-03-24T16:00:13;10.11;89.94
75786;DHT22;64402;44.708;37.644;2023-03-24T16:03:07;10.08;89.88
75786;DHT22;64402;44.708;37.644;2023-03-24T16:05:45;10.11;89.84
75786;DHT22;64402;44.708;37.644;2023-03-24T16:08:35;10.10;89.54
75786;DHT22;64402;44.708;37.644;2023-03-24T16:11:11;10.14;89.39
75786;DHT22;64402;44.708;37.644;2023-03-24T16:13:42;10.19;88.96
75786;DHT22;64402;44.708;37.644;2023-03-24T16:18:42;10.20;89.25
75786;DHT22;64402;44.708;37.644;2023-03-24T16:23:47;10.15;89.12
75786;DHT22;64402;44.708;37.644;2023-03-24T16:26:16;10.20;89.19
75786;DHT22;64402;44.708;37.644;2023-03-24T16:28:43;10.38;89.51
75786;DHT22;64402;44.708;37.644;2023-03-24T16:31:30;10.38;88.50
75786;DHT22;64402;44.708;37.644;2023-03-24T16:33:58;10.35;88.22
75786;DHT22;64402;44.708;37.644;2023-03-24T16:36:24;10.33;88.59
75786;DHT22;64402;44.708;37.644;2023-03-24T16:38:56;10.33;88.64
75786;DHT22;64402;44.708;37.644;2023-03-24T16:41:23;10.33;88.70
75786;DHT22;64402;44.708;37.644;2023-03-24T16:43:50;10.33;88.41
75786;DHT22;64402;44.708;37.644;2023-03-24T16:48:51;10.36;88.65
75786;DHT22;64402;44.708;37.644;2023-03-24T16:51:18;10.33;88.89
75786;DHT22;64402;44.708;37.644;2023-03-24T16:53:45;10.29;89.62
75786;DHT22;64402;44.708;37.644;2023-03-24T16:56:14;10.27;89.22
75786;DHT22;64402;44.708;37.644;2023-03-24T16:58:40;10.23;89.80
75786;DHT22;64402;44.708;37.644;2023-03-24T17:04:03;10.13;90.01
75786;DHT22;64402;44.708;37.644;2023-03-24T17:06:31;10.13;90.04
75786;DHT22;64402;44.708;37.644;2023-03-24T17:08:58;10.10;90.15
75786;DHT22;64402;44.708;37.644;2023-03-24T17:11:27;10.08;90.47
75786;DHT22;64402;44.708;37.644;2023-03-24T17:13:54;10.11;90.19
75786;DHT22;64402;44.708;37.644;2023-03-24T17:16:22;10.13;90.29
75786;DHT22;64402;44.708;37.644;2023-03-24T17:18:50;10.12;90.50
75786;DHT22;64402;44.708;37.644;2023-03-24T17:21:17;10.13;90.54
75786;DHT22;64402;44.708;37.644;2023-03-24T17:23:46;10.20;90.02
75786;DHT22;64402;44.708;37.644;2023-03-24T17:26:15;10.24;88.92
75786;DHT22;64402;44.708;37.644;2023-03-24T17:28:41;10.26;89.12
75786;DHT22;64402;44.708;37.644;2023-03-24T17:31:08;10.34;88.46
75786;DHT22;64402;44.708;37.644;2023-03-24T17:33:34;10.42;88.46
75786;DHT22;64402;44.708;37.644;2023-03-24T17:36:01;10.43;88.63
75786;DHT22;64402;44.708;37.644;2023-03-24T17:38:27;10.39;88.70
75786;DHT22;64402;44.708;37.644;2023-03-24T17:41:01;10.31;88.58
75786;DHT22;64402;44.708;37.644;2023-03-24T17:43:29;10.27;88.73
75786;DHT22;64402;44.708;37.644;2023-03-24T17:45:56;10.26;89.11
75786;DHT22;64402;44.708;37.644;2023-03-24T17:48:23;10.27;88.75
75786;DHT22;64402;44.708;37.644;2023-03-24T17:50:49;10.21;89.21
75786;DHT22;64402;44.708;37.644;2023-03-24T17:53:16;10.22;88.96
75786;DHT22;64402;44.708;37.644;2023-03-24T17:55:42;10.24;88.67
75786;DHT22;64402;44.708;37.644;2023-03-24T17:58:08;10.23;88.54
75786;DHT22;64402;44.708;37.644;2023-03-24T18:00:34;10.27;88.40
75786;DHT22;64402;44.708;37.644;2023-03-24T18:03:01;10.23;88.63
75786;DHT22;64402;44.708;37.644;2023-03-24T18:05:27;10.25;88.36
75786;DHT22;64402;44.708;37.644;2023-03-24T18:07:55;10.29;88.26
75786;DHT22;64402;44.708;37.644;2023-03-24T18:10:24;10.35;88.22