sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55777;DHT22;54079;44.540;18.784;2023-06-05T00:01:44;18.00;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T00:04:10;18.00;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T00:06:36;17.90;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T00:09:04;17.90;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T00:11:30;17.80;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T00:13:56;17.90;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T00:16:22;17.80;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T00:18:48;17.90;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T00:21:14;17.90;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T00:23:45;17.80;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T00:26:11;17.80;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T00:28:37;17.70;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T00:31:04;17.70;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T00:33:31;17.70;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T00:35:57;17.80;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T00:38:23;17.60;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T00:40:49;17.60;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T00:43:16;17.70;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T00:45:42;17.60;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T00:48:08;17.60;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T00:50:34;17.60;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T00:53:03;17.60;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T00:55:29;17.50;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T00:57:55;17.60;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T01:00:22;17.50;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T01:02:49;17.50;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T01:05:19;17.40;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T01:07:46;17.40;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T01:10:15;17.30;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T01:13:03;17.20;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T01:15:30;17.20;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T01:18:00;17.20;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T01:20:37;17.30;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T01:23:04;17.30;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T01:25:30;17.30;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T01:30:55;17.30;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T01:33:29;17.20;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T01:35:56;17.20;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T01:38:33;17.10;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T01:41:00;17.10;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T01:43:27;17.10;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T01:45:53;17.10;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T01:48:23;17.00;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T01:50:59;16.90;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T01:53:26;16.90;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T01:55:53;17.00;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T01:58:23;17.00;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T02:00:49;17.00;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T02:03:15;17.00;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T02:05:42;16.90;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T02:08:08;17.00;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T02:10:35;17.00;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T02:13:03;17.00;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T02:15:29;16.90;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T02:17:57;16.80;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T02:20:26;16.80;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T02:22:52;16.60;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T02:25:20;16.60;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T02:27:47;16.70;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T02:30:13;16.60;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T02:32:39;16.70;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T02:35:12;16.80;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T02:37:39;16.80;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T02:40:14;16.80;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T02:42:40;16.80;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T02:45:08;16.70;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T02:47:34;16.60;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T02:50:01;16.70;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T02:52:27;16.80;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T02:54:53;16.80;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T02:57:20;16.80;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T02:59:46;16.80;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T03:02:12;16.80;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T03:04:38;16.80;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T03:07:08;16.80;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T03:09:35;16.90;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T03:12:02;16.90;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T03:14:28;17.00;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T03:16:53;17.10;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T03:19:20;17.10;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T03:21:46;17.20;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T03:24:13;17.20;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T03:26:40;17.30;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T03:29:07;17.20;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T03:31:34;17.30;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T03:34:01;17.50;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T03:36:28;17.60;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T03:38:55;17.70;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T03:41:22;17.70;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T03:43:49;17.60;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T03:46:18;17.50;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T03:48:48;17.80;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T03:51:25;18.00;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T03:53:58;18.10;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T03:56:25;18.20;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T03:58:55;18.40;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T04:01:21;18.50;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T04:03:47;18.60;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T04:06:13;18.80;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T04:08:39;19.00;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T04:11:05;19.10;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T04:13:31;19.20;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T04:15:57;19.60;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T04:18:23;19.80;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T04:20:49;20.40;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T04:23:15;21.20;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T04:25:41;21.70;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T04:28:11;22.70;99.10
55777;DHT22;54079;44.540;18.784;2023-06-05T04:30:37;23.20;96.60
55777;DHT22;54079;44.540;18.784;2023-06-05T04:33:03;23.60;95.40
55777;DHT22;54079;44.540;18.784;2023-06-05T04:35:31;24.00;94.70
55777;DHT22;54079;44.540;18.784;2023-06-05T04:37:59;24.40;93.40
55777;DHT22;54079;44.540;18.784;2023-06-05T04:40:26;24.50;92.50
55777;DHT22;54079;44.540;18.784;2023-06-05T04:42:53;24.80;92.20
55777;DHT22;54079;44.540;18.784;2023-06-05T04:45:20;25.70;91.60
55777;DHT22;54079;44.540;18.784;2023-06-05T04:47:47;26.60;90.50
55777;DHT22;54079;44.540;18.784;2023-06-05T04:50:26;27.20;88.30
55777;DHT22;54079;44.540;18.784;2023-06-05T04:52:53;27.20;86.60
55777;DHT22;54079;44.540;18.784;2023-06-05T04:55:19;27.50;85.60
55777;DHT22;54079;44.540;18.784;2023-06-05T04:57:46;28.00;84.50
55777;DHT22;54079;44.540;18.784;2023-06-05T05:00:16;28.80;82.90
55777;DHT22;54079;44.540;18.784;2023-06-05T05:02:43;29.40;80.20
55777;DHT22;54079;44.540;18.784;2023-06-05T05:05:09;29.80;78.60
55777;DHT22;54079;44.540;18.784;2023-06-05T05:07:41;29.90;78.10
55777;DHT22;54079;44.540;18.784;2023-06-05T05:10:09;29.00;79.50
55777;DHT22;54079;44.540;18.784;2023-06-05T05:12:36;29.30;79.00
55777;DHT22;54079;44.540;18.784;2023-06-05T05:15:03;29.40;78.60
55777;DHT22;54079;44.540;18.784;2023-06-05T05:17:30;30.00;77.10
55777;DHT22;54079;44.540;18.784;2023-06-05T05:19:57;31.10;76.50
55777;DHT22;54079;44.540;18.784;2023-06-05T05:22:24;31.50;75.60
55777;DHT22;54079;44.540;18.784;2023-06-05T05:24:50;32.30;74.40
55777;DHT22;54079;44.540;18.784;2023-06-05T05:27:17;33.20;73.20
55777;DHT22;54079;44.540;18.784;2023-06-05T05:29:43;33.80;71.90
55777;DHT22;54079;44.540;18.784;2023-06-05T05:32:09;34.30;70.20
55777;DHT22;54079;44.540;18.784;2023-06-05T05:34:35;34.20;69.70
55777;DHT22;54079;44.540;18.784;2023-06-05T05:37:01;34.30;68.60
55777;DHT22;54079;44.540;18.784;2023-06-05T05:39:27;34.40;68.10
55777;DHT22;54079;44.540;18.784;2023-06-05T05:41:53;34.30;68.30
55777;DHT22;54079;44.540;18.784;2023-06-05T05:44:18;34.50;67.40
55777;DHT22;54079;44.540;18.784;2023-06-05T05:46:46;34.60;67.20
55777;DHT22;54079;44.540;18.784;2023-06-05T05:49:13;35.30;65.20
55777;DHT22;54079;44.540;18.784;2023-06-05T05:51:39;35.30;64.90
55777;DHT22;54079;44.540;18.784;2023-06-05T05:54:05;35.80;64.20
55777;DHT22;54079;44.540;18.784;2023-06-05T05:56:31;36.60;63.30
55777;DHT22;54079;44.540;18.784;2023-06-05T05:58:59;37.10;63.70
55777;DHT22;54079;44.540;18.784;2023-06-05T06:01:26;37.50;62.60
55777;DHT22;54079;44.540;18.784;2023-06-05T06:03:53;38.00;62.20
55777;DHT22;54079;44.540;18.784;2023-06-05T06:06:20;37.80;61.90
55777;DHT22;54079;44.540;18.784;2023-06-05T06:08:46;36.80;62.30
55777;DHT22;54079;44.540;18.784;2023-06-05T06:11:12;37.80;62.10
55777;DHT22;54079;44.540;18.784;2023-06-05T06:13:38;38.90;60.60
55777;DHT22;54079;44.540;18.784;2023-06-05T06:16:04;39.20;57.80
55777;DHT22;54079;44.540;18.784;2023-06-05T06:18:30;39.20;58.70
55777;DHT22;54079;44.540;18.784;2023-06-05T06:20:56;40.50;57.80
55777;DHT22;54079;44.540;18.784;2023-06-05T06:23:24;41.60;57.00
55777;DHT22;54079;44.540;18.784;2023-06-05T06:25:50;42.40;56.10
55777;DHT22;54079;44.540;18.784;2023-06-05T06:28:17;41.80;54.90
55777;DHT22;54079;44.540;18.784;2023-06-05T06:30:45;40.30;56.30
55777;DHT22;54079;44.540;18.784;2023-06-05T06:33:11;41.30;56.00
55777;DHT22;54079;44.540;18.784;2023-06-05T06:35:37;42.80;54.50
55777;DHT22;54079;44.540;18.784;2023-06-05T06:38:03;44.20;53.60
55777;DHT22;54079;44.540;18.784;2023-06-05T06:40:29;44.70;53.60
55777;DHT22;54079;44.540;18.784;2023-06-05T06:42:55;45.10;53.10
55777;DHT22;54079;44.540;18.784;2023-06-05T06:45:21;45.70;51.60
55777;DHT22;54079;44.540;18.784;2023-06-05T06:47:48;46.30;51.80
55777;DHT22;54079;44.540;18.784;2023-06-05T06:50:14;46.60;51.20
55777;DHT22;54079;44.540;18.784;2023-06-05T06:52:40;46.70;50.70
55777;DHT22;54079;44.540;18.784;2023-06-05T06:55:06;46.50;50.00
55777;DHT22;54079;44.540;18.784;2023-06-05T06:57:33;46.90;50.00
55777;DHT22;54079;44.540;18.784;2023-06-05T06:59:59;47.40;49.70
55777;DHT22;54079;44.540;18.784;2023-06-05T07:02:25;47.80;49.20
55777;DHT22;54079;44.540;18.784;2023-06-05T07:04:51;47.20;49.20
55777;DHT22;54079;44.540;18.784;2023-06-05T07:07:19;46.90;48.80
55777;DHT22;54079;44.540;18.784;2023-06-05T07:09:49;46.20;49.40
55777;DHT22;54079;44.540;18.784;2023-06-05T07:12:16;45.70;48.90
55777;DHT22;54079;44.540;18.784;2023-06-05T07:14:44;45.00;49.40
55777;DHT22;54079;44.540;18.784;2023-06-05T07:17:11;43.80;49.80
55777;DHT22;54079;44.540;18.784;2023-06-05T07:19:37;43.40;50.70
55777;DHT22;54079;44.540;18.784;2023-06-05T07:22:03;42.40;51.40
55777;DHT22;54079;44.540;18.784;2023-06-05T07:24:34;42.50;51.60
55777;DHT22;54079;44.540;18.784;2023-06-05T07:27:07;42.10;51.70
55777;DHT22;54079;44.540;18.784;2023-06-05T07:29:34;41.00;52.40
55777;DHT22;54079;44.540;18.784;2023-06-05T07:32:00;40.50;53.40
55777;DHT22;54079;44.540;18.784;2023-06-05T07:34:26;40.00;53.80
55777;DHT22;54079;44.540;18.784;2023-06-05T07:36:53;39.70;54.70
55777;DHT22;54079;44.540;18.784;2023-06-05T07:39:21;39.80;54.70
55777;DHT22;54079;44.540;18.784;2023-06-05T07:41:48;39.90;54.70
55777;DHT22;54079;44.540;18.784;2023-06-05T07:44:18;40.10;54.20
55777;DHT22;54079;44.540;18.784;2023-06-05T07:46:46;39.70;54.30
55777;DHT22;54079;44.540;18.784;2023-06-05T07:49:13;39.70;54.30
55777;DHT22;54079;44.540;18.784;2023-06-05T07:51:39;40.30;54.80
55777;DHT22;54079;44.540;18.784;2023-06-05T07:54:11;40.10;54.70
55777;DHT22;54079;44.540;18.784;2023-06-05T07:56:37;40.10;55.00
55777;DHT22;54079;44.540;18.784;2023-06-05T07:59:05;39.40;54.40
55777;DHT22;54079;44.540;18.784;2023-06-05T08:01:32;38.10;56.10
55777;DHT22;54079;44.540;18.784;2023-06-05T08:04:08;37.40;57.40
55777;DHT22;54079;44.540;18.784;2023-06-05T08:06:36;36.70;57.80
55777;DHT22;54079;44.540;18.784;2023-06-05T08:09:04;36.20;58.30
55777;DHT22;54079;44.540;18.784;2023-06-05T08:11:31;35.90;59.30
55777;DHT22;54079;44.540;18.784;2023-06-05T08:13:57;35.80;58.10
55777;DHT22;54079;44.540;18.784;2023-06-05T08:16:23;35.60;59.50
55777;DHT22;54079;44.540;18.784;2023-06-05T08:18:49;35.70;58.80
55777;DHT22;54079;44.540;18.784;2023-06-05T08:21:15;35.80;59.50
55777;DHT22;54079;44.540;18.784;2023-06-05T08:23:42;35.10;59.60
55777;DHT22;54079;44.540;18.784;2023-06-05T08:26:08;35.40;60.50
55777;DHT22;54079;44.540;18.784;2023-06-05T08:28:41;36.10;60.10
55777;DHT22;54079;44.540;18.784;2023-06-05T08:31:08;36.30;59.40
55777;DHT22;54079;44.540;18.784;2023-06-05T08:33:35;36.40;60.00
55777;DHT22;54079;44.540;18.784;2023-06-05T08:36:02;36.30;59.50
55777;DHT22;54079;44.540;18.784;2023-06-05T08:38:32;36.20;60.70
55777;DHT22;54079;44.540;18.784;2023-06-05T08:41:05;36.20;59.90
55777;DHT22;54079;44.540;18.784;2023-06-05T08:43:36;35.90;59.90
55777;DHT22;54079;44.540;18.784;2023-06-05T08:46:02;35.70;61.20
55777;DHT22;54079;44.540;18.784;2023-06-05T08:48:40;35.30;61.00
55777;DHT22;54079;44.540;18.784;2023-06-05T08:51:07;35.10;60.80
55777;DHT22;54079;44.540;18.784;2023-06-05T08:53:36;34.70;61.10
55777;DHT22;54079;44.540;18.784;2023-06-05T08:56:04;33.70;63.10
55777;DHT22;54079;44.540;18.784;2023-06-05T08:58:32;32.90;64.80
55777;DHT22;54079;44.540;18.784;2023-06-05T09:00:59;33.00;64.90
55777;DHT22;54079;44.540;18.784;2023-06-05T09:03:25;33.10;64.80
55777;DHT22;54079;44.540;18.784;2023-06-05T09:05:52;33.00;65.30
55777;DHT22;54079;44.540;18.784;2023-06-05T09:08:27;33.10;65.20
55777;DHT22;54079;44.540;18.784;2023-06-05T09:11:20;33.00;65.40
55777;DHT22;54079;44.540;18.784;2023-06-05T09:13:46;32.80;65.70
55777;DHT22;54079;44.540;18.784;2023-06-05T09:16:12;32.90;65.80
55777;DHT22;54079;44.540;18.784;2023-06-05T09:18:57;32.70;66.30
55777;DHT22;54079;44.540;18.784;2023-06-05T09:21:26;32.70;65.60
55777;DHT22;54079;44.540;18.784;2023-06-05T09:24:25;32.60;65.90
55777;DHT22;54079;44.540;18.784;2023-06-05T09:27:05;32.60;66.30
55777;DHT22;54079;44.540;18.784;2023-06-05T09:29:37;32.60;66.60
55777;DHT22;54079;44.540;18.784;2023-06-05T09:32:09;32.30;66.40
55777;DHT22;54079;44.540;18.784;2023-06-05T09:34:36;32.40;66.50
55777;DHT22;54079;44.540;18.784;2023-06-05T09:37:04;31.70;66.90
55777;DHT22;54079;44.540;18.784;2023-06-05T09:39:33;31.00;69.30
55777;DHT22;54079;44.540;18.784;2023-06-05T09:41:59;30.70;70.70
55777;DHT22;54079;44.540;18.784;2023-06-05T09:44:26;30.60;71.70
55777;DHT22;54079;44.540;18.784;2023-06-05T09:49:26;30.60;72.00
55777;DHT22;54079;44.540;18.784;2023-06-05T09:51:52;30.30;72.10
55777;DHT22;54079;44.540;18.784;2023-06-05T09:54:20;30.20;73.20
55777;DHT22;54079;44.540;18.784;2023-06-05T09:56:48;30.10;73.40
55777;DHT22;54079;44.540;18.784;2023-06-05T09:59:21;29.60;73.60
55777;DHT22;54079;44.540;18.784;2023-06-05T10:01:49;29.70;74.40
55777;DHT22;54079;44.540;18.784;2023-06-05T10:04:20;29.50;74.70
55777;DHT22;54079;44.540;18.784;2023-06-05T10:06:47;29.50;74.90
55777;DHT22;54079;44.540;18.784;2023-06-05T10:09:14;29.00;76.00
55777;DHT22;54079;44.540;18.784;2023-06-05T10:11:41;29.50;75.10
55777;DHT22;54079;44.540;18.784;2023-06-05T10:14:09;29.60;74.00
55777;DHT22;54079;44.540;18.784;2023-06-05T10:16:35;29.10;75.00
55777;DHT22;54079;44.540;18.784;2023-06-05T10:19:03;28.90;76.00
55777;DHT22;54079;44.540;18.784;2023-06-05T10:21:29;28.80;76.60
55777;DHT22;54079;44.540;18.784;2023-06-05T10:24:10;28.60;76.40
55777;DHT22;54079;44.540;18.784;2023-06-05T10:33:48;29.10;76.20
55777;DHT22;54079;44.540;18.784;2023-06-05T10:36:43;29.60;75.40
55777;DHT22;54079;44.540;18.784;2023-06-05T10:39:14;29.70;76.70
55777;DHT22;54079;44.540;18.784;2023-06-05T10:41:40;30.00;75.20
55777;DHT22;54079;44.540;18.784;2023-06-05T10:44:06;30.20;75.10
55777;DHT22;54079;44.540;18.784;2023-06-05T10:46:36;30.30;74.40
55777;DHT22;54079;44.540;18.784;2023-06-05T10:49:16;30.40;73.60
55777;DHT22;54079;44.540;18.784;2023-06-05T10:51:49;30.40;74.00
55777;DHT22;54079;44.540;18.784;2023-06-05T10:57:03;30.30;74.40
55777;DHT22;54079;44.540;18.784;2023-06-05T10:59:38;29.60;74.70
55777;DHT22;54079;44.540;18.784;2023-06-05T11:15:10;29.50;74.00
55777;DHT22;54079;44.540;18.784;2023-06-05T11:17:44;29.30;75.00
55777;DHT22;54079;44.540;18.784;2023-06-05T11:27:56;28.20;76.50
55777;DHT22;54079;44.540;18.784;2023-06-05T11:30:29;28.10;78.00
55777;DHT22;54079;44.540;18.784;2023-06-05T11:33:11;28.20;77.10
55777;DHT22;54079;44.540;18.784;2023-06-05T11:35:42;28.10;77.10
55777;DHT22;54079;44.540;18.784;2023-06-05T11:38:13;28.20;78.50
55777;DHT22;54079;44.540;18.784;2023-06-05T11:40:40;28.30;77.80
55777;DHT22;54079;44.540;18.784;2023-06-05T11:43:12;28.10;78.20
55777;DHT22;54079;44.540;18.784;2023-06-05T11:45:39;27.90;78.30
55777;DHT22;54079;44.540;18.784;2023-06-05T11:48:10;27.50;78.70
55777;DHT22;54079;44.540;18.784;2023-06-05T11:53:22;27.20;78.90
55777;DHT22;54079;44.540;18.784;2023-06-05T11:55:48;26.80;79.90
55777;DHT22;54079;44.540;18.784;2023-06-05T11:58:28;26.90;80.20
55777;DHT22;54079;44.540;18.784;2023-06-05T12:01:11;26.70;81.20
55777;DHT22;54079;44.540;18.784;2023-06-05T12:03:44;26.50;81.50
55777;DHT22;54079;44.540;18.784;2023-06-05T12:06:11;26.20;82.90
55777;DHT22;54079;44.540;18.784;2023-06-05T12:08:39;25.90;83.40
55777;DHT22;54079;44.540;18.784;2023-06-05T12:11:24;26.20;83.90
55777;DHT22;54079;44.540;18.784;2023-06-05T12:13:55;26.60;83.10
55777;DHT22;54079;44.540;18.784;2023-06-05T12:16:39;26.70;83.00
55777;DHT22;54079;44.540;18.784;2023-06-05T12:19:17;26.80;81.50
55777;DHT22;54079;44.540;18.784;2023-06-05T12:21:47;26.90;81.30
55777;DHT22;54079;44.540;18.784;2023-06-05T12:24:25;27.00;82.40
55777;DHT22;54079;44.540;18.784;2023-06-05T12:26:59;27.20;80.90
55777;DHT22;54079;44.540;18.784;2023-06-05T12:31:54;26.70;81.60
55777;DHT22;54079;44.540;18.784;2023-06-05T12:34:39;26.60;82.00
55777;DHT22;54079;44.540;18.784;2023-06-05T12:37:07;26.90;82.60
55777;DHT22;54079;44.540;18.784;2023-06-05T12:39:34;26.90;82.00
55777;DHT22;54079;44.540;18.784;2023-06-05T12:42:00;26.60;82.20
55777;DHT22;54079;44.540;18.784;2023-06-05T12:44:27;26.50;82.10
55777;DHT22;54079;44.540;18.784;2023-06-05T12:46:53;25.80;83.60
55777;DHT22;54079;44.540;18.784;2023-06-05T12:49:19;25.90;83.30
55777;DHT22;54079;44.540;18.784;2023-06-05T12:51:45;25.80;84.20
55777;DHT22;54079;44.540;18.784;2023-06-05T12:54:11;25.60;84.30
55777;DHT22;54079;44.540;18.784;2023-06-05T12:56:37;25.60;84.50
55777;DHT22;54079;44.540;18.784;2023-06-05T12:59:04;25.40;85.20
55777;DHT22;54079;44.540;18.784;2023-06-05T13:01:31;25.40;85.00
55777;DHT22;54079;44.540;18.784;2023-06-05T13:03:57;25.30;85.50
55777;DHT22;54079;44.540;18.784;2023-06-05T13:06:23;25.10;86.00
55777;DHT22;54079;44.540;18.784;2023-06-05T13:08:49;24.80;87.30
55777;DHT22;54079;44.540;18.784;2023-06-05T13:11:17;24.50;88.40
55777;DHT22;54079;44.540;18.784;2023-06-05T13:13:43;24.50;88.30
55777;DHT22;54079;44.540;18.784;2023-06-05T13:16:10;24.40;88.90
55777;DHT22;54079;44.540;18.784;2023-06-05T13:18:36;24.30;89.30
55777;DHT22;54079;44.540;18.784;2023-06-05T13:21:05;24.30;89.40
55777;DHT22;54079;44.540;18.784;2023-06-05T13:23:32;24.10;90.30
55777;DHT22;54079;44.540;18.784;2023-06-05T13:25:58;24.20;90.40
55777;DHT22;54079;44.540;18.784;2023-06-05T13:28:25;24.20;90.70
55777;DHT22;54079;44.540;18.784;2023-06-05T13:30:51;24.30;90.70
55777;DHT22;54079;44.540;18.784;2023-06-05T13:33:19;24.10;90.50
55777;DHT22;54079;44.540;18.784;2023-06-05T13:35:46;23.80;90.50
55777;DHT22;54079;44.540;18.784;2023-06-05T13:38:12;23.60;91.10
55777;DHT22;54079;44.540;18.784;2023-06-05T13:40:37;23.50;91.80
55777;DHT22;54079;44.540;18.784;2023-06-05T13:43:03;23.60;91.90
55777;DHT22;54079;44.540;18.784;2023-06-05T13:45:29;23.60;92.40
55777;DHT22;54079;44.540;18.784;2023-06-05T13:47:55;23.70;93.40
55777;DHT22;54079;44.540;18.784;2023-06-05T13:50:22;23.90;93.00
55777;DHT22;54079;44.540;18.784;2023-06-05T13:52:48;23.60;93.00
55777;DHT22;54079;44.540;18.784;2023-06-05T13:55:15;23.40;93.60
55777;DHT22;54079;44.540;18.784;2023-06-05T13:57:42;23.30;94.00
55777;DHT22;54079;44.540;18.784;2023-06-05T14:00:09;22.90;95.20
55777;DHT22;54079;44.540;18.784;2023-06-05T14:02:37;23.00;95.40
55777;DHT22;54079;44.540;18.784;2023-06-05T14:05:04;23.30;94.80
55777;DHT22;54079;44.540;18.784;2023-06-05T14:07:30;23.20;95.20
55777;DHT22;54079;44.540;18.784;2023-06-05T14:09:56;22.90;97.10
55777;DHT22;54079;44.540;18.784;2023-06-05T14:12:21;22.70;98.80
55777;DHT22;54079;44.540;18.784;2023-06-05T14:14:47;22.50;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T14:17:14;22.60;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T14:19:39;22.60;99.80
55777;DHT22;54079;44.540;18.784;2023-06-05T14:22:05;22.50;99.50
55777;DHT22;54079;44.540;18.784;2023-06-05T14:24:33;22.20;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T14:26:59;22.20;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T14:29:25;22.10;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T14:31:51;22.20;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T14:34:17;22.20;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T14:36:43;22.20;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T14:39:18;22.40;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T14:41:46;22.30;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T14:44:12;22.30;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T14:46:38;22.50;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T14:49:04;22.40;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T14:51:30;22.20;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T14:53:55;22.20;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T14:56:21;22.10;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T14:58:48;22.00;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T15:01:14;22.30;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T15:03:40;22.40;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T15:06:06;22.20;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T15:08:32;22.40;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T15:10:58;22.60;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T15:13:24;23.00;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T15:15:50;23.20;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T15:18:17;23.50;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T15:20:43;23.70;99.70
55777;DHT22;54079;44.540;18.784;2023-06-05T15:23:09;23.90;99.70
55777;DHT22;54079;44.540;18.784;2023-06-05T15:25:35;23.40;99.40
55777;DHT22;54079;44.540;18.784;2023-06-05T15:28:02;23.40;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T15:30:28;23.10;99.60
55777;DHT22;54079;44.540;18.784;2023-06-05T15:32:54;22.80;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T15:35:19;22.70;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T15:37:45;22.70;99.90
55777;DHT22;54079;44.540;18.784;2023-06-05T15:40:11;22.90;99.70
55777;DHT22;54079;44.540;18.784;2023-06-05T15:42:38;23.00;99.30
55777;DHT22;54079;44.540;18.784;2023-06-05T15:45:12;23.00;99.50
55777;DHT22;54079;44.540;18.784;2023-06-05T15:47:39;23.00;99.70
55777;DHT22;54079;44.540;18.784;2023-06-05T15:50:06;23.10;99.20
55777;DHT22;54079;44.540;18.784;2023-06-05T15:52:33;23.00;98.60
55777;DHT22;54079;44.540;18.784;2023-06-05T15:55:00;23.00;98.90
55777;DHT22;54079;44.540;18.784;2023-06-05T15:57:26;23.10;98.90
55777;DHT22;54079;44.540;18.784;2023-06-05T15:59:52;23.40;98.10
55777;DHT22;54079;44.540;18.784;2023-06-05T16:02:19;23.40;96.10