sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74371;SDS011;62885;51.374;6.170;2023-05-21T00:01:08;10.35;;;6.20;;
74371;SDS011;62885;51.374;6.170;2023-05-21T00:03:33;9.25;;;5.55;;
74371;SDS011;62885;51.374;6.170;2023-05-21T00:06:00;10.23;;;5.57;;
74371;SDS011;62885;51.374;6.170;2023-05-21T00:08:27;10.95;;;6.00;;
74371;SDS011;62885;51.374;6.170;2023-05-21T00:10:53;9.73;;;5.65;;
74371;SDS011;62885;51.374;6.170;2023-05-21T00:13:18;12.60;;;6.70;;
74371;SDS011;62885;51.374;6.170;2023-05-21T00:15:43;10.13;;;6.05;;
74371;SDS011;62885;51.374;6.170;2023-05-21T00:18:09;9.77;;;5.95;;
74371;SDS011;62885;51.374;6.170;2023-05-21T00:20:34;10.80;;;5.95;;
74371;SDS011;62885;51.374;6.170;2023-05-21T00:23:01;9.32;;;5.95;;
74371;SDS011;62885;51.374;6.170;2023-05-21T00:25:26;12.13;;;6.57;;
74371;SDS011;62885;51.374;6.170;2023-05-21T00:27:53;9.77;;;5.38;;
74371;SDS011;62885;51.374;6.170;2023-05-21T00:30:18;13.02;;;6.20;;
74371;SDS011;62885;51.374;6.170;2023-05-21T00:32:44;12.27;;;5.50;;
74371;SDS011;62885;51.374;6.170;2023-05-21T00:35:09;11.23;;;5.90;;
74371;SDS011;62885;51.374;6.170;2023-05-21T00:37:35;9.10;;;5.60;;
74371;SDS011;62885;51.374;6.170;2023-05-21T00:40:00;10.63;;;5.75;;
74371;SDS011;62885;51.374;6.170;2023-05-21T00:42:26;9.65;;;5.68;;
74371;SDS011;62885;51.374;6.170;2023-05-21T00:44:52;9.45;;;5.47;;
74371;SDS011;62885;51.374;6.170;2023-05-21T00:47:18;10.30;;;6.20;;
74371;SDS011;62885;51.374;6.170;2023-05-21T00:49:45;10.45;;;6.13;;
74371;SDS011;62885;51.374;6.170;2023-05-21T00:52:12;9.85;;;6.00;;
74371;SDS011;62885;51.374;6.170;2023-05-21T00:54:39;11.43;;;6.00;;
74371;SDS011;62885;51.374;6.170;2023-05-21T00:57:04;10.32;;;6.07;;
74371;SDS011;62885;51.374;6.170;2023-05-21T00:59:30;10.77;;;5.93;;
74371;SDS011;62885;51.374;6.170;2023-05-21T01:01:57;10.90;;;6.25;;
74371;SDS011;62885;51.374;6.170;2023-05-21T01:04:28;10.15;;;6.47;;
74371;SDS011;62885;51.374;6.170;2023-05-21T01:06:54;10.57;;;6.07;;
74371;SDS011;62885;51.374;6.170;2023-05-21T01:09:20;9.73;;;5.90;;
74371;SDS011;62885;51.374;6.170;2023-05-21T01:11:47;10.40;;;6.32;;
74371;SDS011;62885;51.374;6.170;2023-05-21T01:14:15;11.13;;;5.95;;
74371;SDS011;62885;51.374;6.170;2023-05-21T01:16:41;10.32;;;6.07;;
74371;SDS011;62885;51.374;6.170;2023-05-21T01:19:12;9.38;;;5.75;;
74371;SDS011;62885;51.374;6.170;2023-05-21T01:21:40;12.80;;;6.00;;
74371;SDS011;62885;51.374;6.170;2023-05-21T01:24:08;9.68;;;5.72;;
74371;SDS011;62885;51.374;6.170;2023-05-21T01:26:34;12.75;;;6.63;;
74371;SDS011;62885;51.374;6.170;2023-05-21T01:29:02;11.55;;;6.32;;
74371;SDS011;62885;51.374;6.170;2023-05-21T01:31:41;10.38;;;6.38;;
74371;SDS011;62885;51.374;6.170;2023-05-21T01:34:15;11.00;;;6.03;;
74371;SDS011;62885;51.374;6.170;2023-05-21T01:39:37;9.43;;;6.28;;
74371;SDS011;62885;51.374;6.170;2023-05-21T01:42:07;10.57;;;6.20;;
74371;SDS011;62885;51.374;6.170;2023-05-21T01:44:35;12.45;;;6.47;;
74371;SDS011;62885;51.374;6.170;2023-05-21T01:47:01;9.93;;;5.90;;
74371;SDS011;62885;51.374;6.170;2023-05-21T01:49:28;11.40;;;5.82;;
74371;SDS011;62885;51.374;6.170;2023-05-21T01:51:54;9.60;;;5.50;;
74371;SDS011;62885;51.374;6.170;2023-05-21T01:54:20;12.80;;;6.28;;
74371;SDS011;62885;51.374;6.170;2023-05-21T01:56:46;9.60;;;5.85;;
74371;SDS011;62885;51.374;6.170;2023-05-21T01:59:11;12.13;;;6.32;;
74371;SDS011;62885;51.374;6.170;2023-05-21T02:01:37;10.52;;;6.03;;
74371;SDS011;62885;51.374;6.170;2023-05-21T02:04:02;10.05;;;5.95;;
74371;SDS011;62885;51.374;6.170;2023-05-21T02:06:28;10.05;;;5.70;;
74371;SDS011;62885;51.374;6.170;2023-05-21T02:08:53;10.38;;;6.20;;
74371;SDS011;62885;51.374;6.170;2023-05-21T02:11:19;11.75;;;6.53;;
74371;SDS011;62885;51.374;6.170;2023-05-21T02:13:44;11.20;;;6.68;;
74371;SDS011;62885;51.374;6.170;2023-05-21T02:16:10;10.25;;;6.13;;
74371;SDS011;62885;51.374;6.170;2023-05-21T02:18:38;11.25;;;5.78;;
74371;SDS011;62885;51.374;6.170;2023-05-21T02:21:06;11.40;;;6.10;;
74371;SDS011;62885;51.374;6.170;2023-05-21T02:23:31;9.52;;;5.65;;
74371;SDS011;62885;51.374;6.170;2023-05-21T02:25:56;12.02;;;6.53;;
74371;SDS011;62885;51.374;6.170;2023-05-21T02:28:22;10.63;;;5.78;;
74371;SDS011;62885;51.374;6.170;2023-05-21T02:30:48;11.45;;;6.43;;
74371;SDS011;62885;51.374;6.170;2023-05-21T02:33:14;10.55;;;5.72;;
74371;SDS011;62885;51.374;6.170;2023-05-21T02:35:40;10.23;;;5.90;;
74371;SDS011;62885;51.374;6.170;2023-05-21T02:38:05;12.25;;;6.47;;
74371;SDS011;62885;51.374;6.170;2023-05-21T02:40:33;9.52;;;6.00;;
74371;SDS011;62885;51.374;6.170;2023-05-21T02:42:58;10.60;;;6.20;;
74371;SDS011;62885;51.374;6.170;2023-05-21T02:45:24;11.52;;;6.03;;
74371;SDS011;62885;51.374;6.170;2023-05-21T02:47:49;10.98;;;5.80;;
74371;SDS011;62885;51.374;6.170;2023-05-21T02:50:15;10.25;;;5.95;;
74371;SDS011;62885;51.374;6.170;2023-05-21T02:52:40;11.18;;;6.45;;
74371;SDS011;62885;51.374;6.170;2023-05-21T02:55:08;11.23;;;6.07;;
74371;SDS011;62885;51.374;6.170;2023-05-21T02:57:33;10.60;;;5.68;;
74371;SDS011;62885;51.374;6.170;2023-05-21T02:59:59;9.98;;;5.90;;
74371;SDS011;62885;51.374;6.170;2023-05-21T03:02:24;10.88;;;5.88;;
74371;SDS011;62885;51.374;6.170;2023-05-21T03:04:50;12.75;;;6.25;;
74371;SDS011;62885;51.374;6.170;2023-05-21T03:07:15;11.75;;;6.82;;
74371;SDS011;62885;51.374;6.170;2023-05-21T03:09:44;11.05;;;6.40;;
74371;SDS011;62885;51.374;6.170;2023-05-21T03:12:10;12.38;;;6.28;;
74371;SDS011;62885;51.374;6.170;2023-05-21T03:14:36;10.57;;;5.88;;
74371;SDS011;62885;51.374;6.170;2023-05-21T03:17:02;10.38;;;5.57;;
74371;SDS011;62885;51.374;6.170;2023-05-21T03:19:31;9.63;;;6.05;;
74371;SDS011;62885;51.374;6.170;2023-05-21T03:21:59;10.50;;;6.22;;
74371;SDS011;62885;51.374;6.170;2023-05-21T03:24:25;10.07;;;5.80;;
74371;SDS011;62885;51.374;6.170;2023-05-21T03:26:51;9.57;;;5.68;;
74371;SDS011;62885;51.374;6.170;2023-05-21T03:29:16;9.05;;;5.82;;
74371;SDS011;62885;51.374;6.170;2023-05-21T03:31:41;11.88;;;5.50;;
74371;SDS011;62885;51.374;6.170;2023-05-21T03:34:07;8.80;;;5.47;;
74371;SDS011;62885;51.374;6.170;2023-05-21T03:36:33;9.48;;;5.50;;
74371;SDS011;62885;51.374;6.170;2023-05-21T03:38:58;8.70;;;5.45;;
74371;SDS011;62885;51.374;6.170;2023-05-21T03:41:23;9.20;;;5.70;;
74371;SDS011;62885;51.374;6.170;2023-05-21T03:43:50;9.80;;;5.32;;
74371;SDS011;62885;51.374;6.170;2023-05-21T03:46:15;10.27;;;5.57;;
74371;SDS011;62885;51.374;6.170;2023-05-21T03:48:40;9.07;;;5.32;;
74371;SDS011;62885;51.374;6.170;2023-05-21T03:51:06;12.48;;;5.80;;
74371;SDS011;62885;51.374;6.170;2023-05-21T03:53:32;9.75;;;5.53;;
74371;SDS011;62885;51.374;6.170;2023-05-21T03:55:58;10.50;;;6.05;;
74371;SDS011;62885;51.374;6.170;2023-05-21T03:58:23;12.57;;;6.15;;
74371;SDS011;62885;51.374;6.170;2023-05-21T04:00:49;8.98;;;5.45;;
74371;SDS011;62885;51.374;6.170;2023-05-21T04:03:15;10.57;;;5.18;;
74371;SDS011;62885;51.374;6.170;2023-05-21T04:05:40;11.60;;;5.97;;
74371;SDS011;62885;51.374;6.170;2023-05-21T04:08:06;10.45;;;5.28;;
74371;SDS011;62885;51.374;6.170;2023-05-21T04:10:32;9.77;;;5.80;;
74371;SDS011;62885;51.374;6.170;2023-05-21T04:12:58;12.93;;;5.95;;
74371;SDS011;62885;51.374;6.170;2023-05-21T04:15:23;8.90;;;5.45;;
74371;SDS011;62885;51.374;6.170;2023-05-21T04:17:48;8.85;;;5.38;;
74371;SDS011;62885;51.374;6.170;2023-05-21T04:20:14;8.30;;;5.32;;
74371;SDS011;62885;51.374;6.170;2023-05-21T04:22:41;9.88;;;5.85;;
74371;SDS011;62885;51.374;6.170;2023-05-21T04:25:07;10.07;;;5.68;;
74371;SDS011;62885;51.374;6.170;2023-05-21T04:27:32;9.95;;;5.50;;
74371;SDS011;62885;51.374;6.170;2023-05-21T04:29:58;8.95;;;5.40;;
74371;SDS011;62885;51.374;6.170;2023-05-21T04:32:24;12.57;;;5.97;;
74371;SDS011;62885;51.374;6.170;2023-05-21T04:34:49;8.98;;;5.68;;
74371;SDS011;62885;51.374;6.170;2023-05-21T04:37:15;9.23;;;5.90;;
74371;SDS011;62885;51.374;6.170;2023-05-21T04:39:43;9.77;;;5.55;;
74371;SDS011;62885;51.374;6.170;2023-05-21T04:42:09;11.50;;;5.65;;
74371;SDS011;62885;51.374;6.170;2023-05-21T04:44:37;8.65;;;5.18;;
74371;SDS011;62885;51.374;6.170;2023-05-21T04:47:04;9.38;;;5.63;;
74371;SDS011;62885;51.374;6.170;2023-05-21T04:49:29;9.77;;;5.60;;
74371;SDS011;62885;51.374;6.170;2023-05-21T04:51:55;10.98;;;5.70;;
74371;SDS011;62885;51.374;6.170;2023-05-21T04:54:21;12.05;;;4.90;;
74371;SDS011;62885;51.374;6.170;2023-05-21T04:56:46;8.98;;;5.35;;
74371;SDS011;62885;51.374;6.170;2023-05-21T04:59:12;12.00;;;5.80;;
74371;SDS011;62885;51.374;6.170;2023-05-21T05:01:38;9.88;;;5.65;;
74371;SDS011;62885;51.374;6.170;2023-05-21T05:04:03;9.52;;;5.72;;
74371;SDS011;62885;51.374;6.170;2023-05-21T05:06:29;10.80;;;5.93;;
74371;SDS011;62885;51.374;6.170;2023-05-21T05:08:55;8.25;;;5.13;;
74371;SDS011;62885;51.374;6.170;2023-05-21T05:11:21;9.50;;;5.60;;
74371;SDS011;62885;51.374;6.170;2023-05-21T05:13:46;10.77;;;5.68;;
74371;SDS011;62885;51.374;6.170;2023-05-21T05:16:12;9.23;;;5.00;;
74371;SDS011;62885;51.374;6.170;2023-05-21T05:18:38;8.00;;;4.85;;
74371;SDS011;62885;51.374;6.170;2023-05-21T05:21:04;8.50;;;4.97;;
74371;SDS011;62885;51.374;6.170;2023-05-21T05:23:29;10.05;;;5.55;;
74371;SDS011;62885;51.374;6.170;2023-05-21T05:25:54;9.45;;;5.15;;
74371;SDS011;62885;51.374;6.170;2023-05-21T05:28:20;8.48;;;5.68;;
74371;SDS011;62885;51.374;6.170;2023-05-21T05:30:45;8.93;;;5.32;;
74371;SDS011;62885;51.374;6.170;2023-05-21T05:33:11;9.68;;;5.30;;
74371;SDS011;62885;51.374;6.170;2023-05-21T05:35:36;8.93;;;4.93;;
74371;SDS011;62885;51.374;6.170;2023-05-21T05:38:02;9.48;;;5.13;;
74371;SDS011;62885;51.374;6.170;2023-05-21T05:40:27;8.40;;;4.78;;
74371;SDS011;62885;51.374;6.170;2023-05-21T05:42:52;9.02;;;5.43;;
74371;SDS011;62885;51.374;6.170;2023-05-21T05:45:18;9.25;;;5.35;;
74371;SDS011;62885;51.374;6.170;2023-05-21T05:47:44;8.10;;;4.82;;
74371;SDS011;62885;51.374;6.170;2023-05-21T05:50:10;9.07;;;5.47;;
74371;SDS011;62885;51.374;6.170;2023-05-21T05:52:35;9.95;;;5.47;;
74371;SDS011;62885;51.374;6.170;2023-05-21T05:55:01;8.93;;;5.35;;
74371;SDS011;62885;51.374;6.170;2023-05-21T05:57:26;9.70;;;4.80;;
74371;SDS011;62885;51.374;6.170;2023-05-21T05:59:52;10.93;;;5.80;;
74371;SDS011;62885;51.374;6.170;2023-05-21T06:02:17;9.20;;;5.55;;
74371;SDS011;62885;51.374;6.170;2023-05-21T06:04:42;9.88;;;4.70;;
74371;SDS011;62885;51.374;6.170;2023-05-21T06:07:08;8.00;;;4.97;;
74371;SDS011;62885;51.374;6.170;2023-05-21T06:09:33;7.30;;;4.75;;
74371;SDS011;62885;51.374;6.170;2023-05-21T06:11:58;8.43;;;5.13;;
74371;SDS011;62885;51.374;6.170;2023-05-21T06:14:24;8.27;;;5.38;;
74371;SDS011;62885;51.374;6.170;2023-05-21T06:16:50;8.05;;;4.75;;
74371;SDS011;62885;51.374;6.170;2023-05-21T06:19:15;9.35;;;5.45;;
74371;SDS011;62885;51.374;6.170;2023-05-21T06:21:40;8.23;;;4.78;;
74371;SDS011;62885;51.374;6.170;2023-05-21T06:24:06;10.25;;;5.63;;
74371;SDS011;62885;51.374;6.170;2023-05-21T06:26:31;9.15;;;5.75;;
74371;SDS011;62885;51.374;6.170;2023-05-21T06:28:57;8.73;;;5.15;;
74371;SDS011;62885;51.374;6.170;2023-05-21T06:31:22;8.10;;;5.18;;
74371;SDS011;62885;51.374;6.170;2023-05-21T06:33:48;8.43;;;5.18;;
74371;SDS011;62885;51.374;6.170;2023-05-21T06:36:14;9.60;;;5.97;;
74371;SDS011;62885;51.374;6.170;2023-05-21T06:38:40;10.93;;;6.10;;
74371;SDS011;62885;51.374;6.170;2023-05-21T06:41:06;9.45;;;5.53;;
74371;SDS011;62885;51.374;6.170;2023-05-21T06:43:32;9.80;;;5.10;;
74371;SDS011;62885;51.374;6.170;2023-05-21T06:45:57;8.05;;;5.20;;
74371;SDS011;62885;51.374;6.170;2023-05-21T06:48:22;9.18;;;5.68;;
74371;SDS011;62885;51.374;6.170;2023-05-21T06:50:48;10.40;;;5.43;;
74371;SDS011;62885;51.374;6.170;2023-05-21T06:53:13;11.93;;;6.30;;
74371;SDS011;62885;51.374;6.170;2023-05-21T06:55:40;10.35;;;5.97;;
74371;SDS011;62885;51.374;6.170;2023-05-21T06:58:08;10.00;;;5.72;;
74371;SDS011;62885;51.374;6.170;2023-05-21T07:00:33;9.77;;;5.95;;
74371;SDS011;62885;51.374;6.170;2023-05-21T07:02:58;9.75;;;5.88;;
74371;SDS011;62885;51.374;6.170;2023-05-21T07:05:26;10.40;;;6.32;;
74371;SDS011;62885;51.374;6.170;2023-05-21T07:07:51;9.43;;;6.18;;
74371;SDS011;62885;51.374;6.170;2023-05-21T07:10:17;10.57;;;6.25;;
74371;SDS011;62885;51.374;6.170;2023-05-21T07:12:42;10.23;;;6.15;;
74371;SDS011;62885;51.374;6.170;2023-05-21T07:15:08;10.32;;;6.05;;
74371;SDS011;62885;51.374;6.170;2023-05-21T07:17:33;10.93;;;5.63;;
74371;SDS011;62885;51.374;6.170;2023-05-21T07:19:59;10.77;;;6.55;;
74371;SDS011;62885;51.374;6.170;2023-05-21T07:22:24;11.43;;;6.35;;
74371;SDS011;62885;51.374;6.170;2023-05-21T07:24:49;12.10;;;5.68;;
74371;SDS011;62885;51.374;6.170;2023-05-21T07:27:15;10.13;;;5.70;;
74371;SDS011;62885;51.374;6.170;2023-05-21T07:29:40;10.23;;;6.78;;
74371;SDS011;62885;51.374;6.170;2023-05-21T07:32:06;9.75;;;6.50;;
74371;SDS011;62885;51.374;6.170;2023-05-21T07:34:31;9.70;;;6.45;;
74371;SDS011;62885;51.374;6.170;2023-05-21T07:36:57;9.35;;;5.85;;
74371;SDS011;62885;51.374;6.170;2023-05-21T07:39:22;9.52;;;5.60;;
74371;SDS011;62885;51.374;6.170;2023-05-21T07:41:47;11.55;;;6.45;;
74371;SDS011;62885;51.374;6.170;2023-05-21T07:44:13;10.88;;;6.22;;
74371;SDS011;62885;51.374;6.170;2023-05-21T07:46:38;12.27;;;6.28;;
74371;SDS011;62885;51.374;6.170;2023-05-21T07:49:03;12.15;;;7.13;;
74371;SDS011;62885;51.374;6.170;2023-05-21T07:51:29;11.43;;;6.90;;
74371;SDS011;62885;51.374;6.170;2023-05-21T07:53:55;12.10;;;6.45;;
74371;SDS011;62885;51.374;6.170;2023-05-21T07:56:20;12.35;;;6.53;;
74371;SDS011;62885;51.374;6.170;2023-05-21T07:58:46;10.73;;;6.00;;
74371;SDS011;62885;51.374;6.170;2023-05-21T08:01:12;13.65;;;6.78;;
74371;SDS011;62885;51.374;6.170;2023-05-21T08:03:37;10.45;;;6.78;;
74371;SDS011;62885;51.374;6.170;2023-05-21T08:06:03;10.38;;;6.47;;
74371;SDS011;62885;51.374;6.170;2023-05-21T08:08:28;11.60;;;7.55;;
74371;SDS011;62885;51.374;6.170;2023-05-21T08:10:54;14.80;;;7.50;;
74371;SDS011;62885;51.374;6.170;2023-05-21T08:13:20;12.52;;;7.18;;
74371;SDS011;62885;51.374;6.170;2023-05-21T08:15:45;10.90;;;6.40;;
74371;SDS011;62885;51.374;6.170;2023-05-21T08:18:11;11.85;;;7.50;;
74371;SDS011;62885;51.374;6.170;2023-05-21T08:20:37;12.18;;;6.72;;
74371;SDS011;62885;51.374;6.170;2023-05-21T08:23:02;14.38;;;7.07;;
74371;SDS011;62885;51.374;6.170;2023-05-21T08:25:28;11.32;;;7.53;;
74371;SDS011;62885;51.374;6.170;2023-05-21T08:27:54;11.35;;;7.07;;
74371;SDS011;62885;51.374;6.170;2023-05-21T08:30:19;13.45;;;6.70;;
74371;SDS011;62885;51.374;6.170;2023-05-21T08:32:45;12.02;;;7.30;;
74371;SDS011;62885;51.374;6.170;2023-05-21T08:35:11;11.50;;;7.70;;
74371;SDS011;62885;51.374;6.170;2023-05-21T08:37:36;9.80;;;7.00;;
74371;SDS011;62885;51.374;6.170;2023-05-21T08:40:02;10.98;;;6.80;;
74371;SDS011;62885;51.374;6.170;2023-05-21T08:44:57;12.80;;;7.47;;
74371;SDS011;62885;51.374;6.170;2023-05-21T08:47:25;11.50;;;7.03;;
74371;SDS011;62885;51.374;6.170;2023-05-21T08:49:51;11.93;;;7.78;;
74371;SDS011;62885;51.374;6.170;2023-05-21T08:52:18;13.05;;;7.32;;
74371;SDS011;62885;51.374;6.170;2023-05-21T08:54:45;11.82;;;7.57;;
74371;SDS011;62885;51.374;6.170;2023-05-21T08:57:14;11.52;;;7.25;;
74371;SDS011;62885;51.374;6.170;2023-05-21T08:59:42;11.98;;;6.90;;
74371;SDS011;62885;51.374;6.170;2023-05-21T09:02:12;11.20;;;6.97;;
74371;SDS011;62885;51.374;6.170;2023-05-21T09:04:41;12.93;;;7.55;;
74371;SDS011;62885;51.374;6.170;2023-05-21T09:07:13;10.77;;;7.55;;
74371;SDS011;62885;51.374;6.170;2023-05-21T09:09:46;12.90;;;7.05;;
74371;SDS011;62885;51.374;6.170;2023-05-21T09:12:15;11.45;;;7.47;;
74371;SDS011;62885;51.374;6.170;2023-05-21T09:14:41;10.80;;;7.32;;
74371;SDS011;62885;51.374;6.170;2023-05-21T09:17:07;13.25;;;7.57;;
74371;SDS011;62885;51.374;6.170;2023-05-21T09:19:32;11.88;;;7.75;;
74371;SDS011;62885;51.374;6.170;2023-05-21T09:22:01;11.75;;;7.60;;
74371;SDS011;62885;51.374;6.170;2023-05-21T09:24:29;14.27;;;8.88;;
74371;SDS011;62885;51.374;6.170;2023-05-21T09:26:58;13.10;;;7.82;;
74371;SDS011;62885;51.374;6.170;2023-05-21T09:29:25;12.02;;;8.10;;
74371;SDS011;62885;51.374;6.170;2023-05-21T09:31:50;12.40;;;7.88;;
74371;SDS011;62885;51.374;6.170;2023-05-21T09:34:16;12.52;;;8.20;;
74371;SDS011;62885;51.374;6.170;2023-05-21T09:36:41;12.25;;;7.93;;
74371;SDS011;62885;51.374;6.170;2023-05-21T09:39:07;12.27;;;8.63;;
74371;SDS011;62885;51.374;6.170;2023-05-21T09:41:36;13.50;;;8.07;;
74371;SDS011;62885;51.374;6.170;2023-05-21T09:44:01;14.07;;;8.98;;
74371;SDS011;62885;51.374;6.170;2023-05-21T09:46:36;11.57;;;8.43;;
74371;SDS011;62885;51.374;6.170;2023-05-21T09:49:04;12.45;;;8.68;;
74371;SDS011;62885;51.374;6.170;2023-05-21T09:51:29;11.63;;;8.05;;
74371;SDS011;62885;51.374;6.170;2023-05-21T09:53:56;11.43;;;8.05;;
74371;SDS011;62885;51.374;6.170;2023-05-21T09:56:25;12.02;;;8.27;;
74371;SDS011;62885;51.374;6.170;2023-05-21T09:58:58;12.45;;;8.90;;
74371;SDS011;62885;51.374;6.170;2023-05-21T10:01:26;16.38;;;9.30;;
74371;SDS011;62885;51.374;6.170;2023-05-21T10:03:53;15.48;;;8.60;;
74371;SDS011;62885;51.374;6.170;2023-05-21T10:06:20;14.30;;;8.70;;
74371;SDS011;62885;51.374;6.170;2023-05-21T10:08:50;14.05;;;8.93;;
74371;SDS011;62885;51.374;6.170;2023-05-21T10:11:19;16.25;;;8.45;;
74371;SDS011;62885;51.374;6.170;2023-05-21T10:13:47;16.40;;;9.20;;
74371;SDS011;62885;51.374;6.170;2023-05-21T10:16:21;12.82;;;8.65;;
74371;SDS011;62885;51.374;6.170;2023-05-21T10:18:47;15.40;;;10.00;;
74371;SDS011;62885;51.374;6.170;2023-05-21T10:21:13;12.85;;;8.75;;
74371;SDS011;62885;51.374;6.170;2023-05-21T10:23:39;13.27;;;8.70;;
74371;SDS011;62885;51.374;6.170;2023-05-21T10:26:07;14.00;;;9.55;;
74371;SDS011;62885;51.374;6.170;2023-05-21T10:28:33;15.60;;;9.15;;
74371;SDS011;62885;51.374;6.170;2023-05-21T10:31:00;15.23;;;9.30;;
74371;SDS011;62885;51.374;6.170;2023-05-21T10:33:26;13.77;;;9.48;;
74371;SDS011;62885;51.374;6.170;2023-05-21T10:35:53;14.57;;;9.77;;
74371;SDS011;62885;51.374;6.170;2023-05-21T10:38:21;14.63;;;10.15;;
74371;SDS011;62885;51.374;6.170;2023-05-21T10:40:47;14.68;;;9.45;;
74371;SDS011;62885;51.374;6.170;2023-05-21T10:43:20;15.73;;;9.38;;
74371;SDS011;62885;51.374;6.170;2023-05-21T10:45:52;13.13;;;9.68;;
74371;SDS011;62885;51.374;6.170;2023-05-21T11:01:50;17.95;;;10.18;;
74371;SDS011;62885;51.374;6.170;2023-05-21T11:04:26;17.10;;;10.43;;
74371;SDS011;62885;51.374;6.170;2023-05-21T11:06:52;16.15;;;10.85;;
74371;SDS011;62885;51.374;6.170;2023-05-21T11:09:17;16.25;;;10.25;;
74371;SDS011;62885;51.374;6.170;2023-05-21T11:11:45;18.30;;;9.80;;
74371;SDS011;62885;51.374;6.170;2023-05-21T11:14:24;16.63;;;11.00;;
74371;SDS011;62885;51.374;6.170;2023-05-21T11:16:50;18.95;;;10.48;;
74371;SDS011;62885;51.374;6.170;2023-05-21T11:19:16;14.55;;;9.73;;
74371;SDS011;62885;51.374;6.170;2023-05-21T11:21:43;18.98;;;11.07;;
74371;SDS011;62885;51.374;6.170;2023-05-21T11:24:18;15.40;;;9.52;;
74371;SDS011;62885;51.374;6.170;2023-05-21T11:29:13;14.50;;;10.23;;
74371;SDS011;62885;51.374;6.170;2023-05-21T11:31:41;14.75;;;9.65;;
74371;SDS011;62885;51.374;6.170;2023-05-21T11:36:47;16.43;;;10.23;;
74371;SDS011;62885;51.374;6.170;2023-05-21T11:39:14;16.42;;;10.00;;
74371;SDS011;62885;51.374;6.170;2023-05-21T11:41:51;14.32;;;9.10;;
74371;SDS011;62885;51.374;6.170;2023-05-21T11:47:05;15.13;;;9.80;;
74371;SDS011;62885;51.374;6.170;2023-05-21T11:49:32;13.90;;;10.05;;
74371;SDS011;62885;51.374;6.170;2023-05-21T11:52:02;14.13;;;9.10;;
74371;SDS011;62885;51.374;6.170;2023-05-21T11:54:29;15.77;;;9.95;;
74371;SDS011;62885;51.374;6.170;2023-05-21T11:57:04;16.33;;;9.63;;
74371;SDS011;62885;51.374;6.170;2023-05-21T12:01:59;15.60;;;9.55;;
74371;SDS011;62885;51.374;6.170;2023-05-21T12:04:32;15.68;;;10.13;;
74371;SDS011;62885;51.374;6.170;2023-05-21T12:07:10;15.82;;;10.38;;
74371;SDS011;62885;51.374;6.170;2023-05-21T12:09:42;15.32;;;9.98;;
74371;SDS011;62885;51.374;6.170;2023-05-21T12:12:10;14.88;;;9.55;;
74371;SDS011;62885;51.374;6.170;2023-05-21T12:14:42;16.42;;;9.98;;
74371;SDS011;62885;51.374;6.170;2023-05-21T12:17:12;13.98;;;8.95;;
74371;SDS011;62885;51.374;6.170;2023-05-21T12:19:40;15.18;;;9.43;;
74371;SDS011;62885;51.374;6.170;2023-05-21T12:22:06;15.18;;;9.63;;
74371;SDS011;62885;51.374;6.170;2023-05-21T12:24:32;15.30;;;9.80;;
74371;SDS011;62885;51.374;6.170;2023-05-21T12:26:58;15.15;;;9.57;;
74371;SDS011;62885;51.374;6.170;2023-05-21T12:29:26;14.77;;;9.85;;
74371;SDS011;62885;51.374;6.170;2023-05-21T12:31:53;14.48;;;9.02;;
74371;SDS011;62885;51.374;6.170;2023-05-21T12:39:49;15.95;;;9.88;;
74371;SDS011;62885;51.374;6.170;2023-05-21T12:42:28;13.70;;;10.27;;
74371;SDS011;62885;51.374;6.170;2023-05-21T12:44:55;14.35;;;9.63;;
74371;SDS011;62885;51.374;6.170;2023-05-21T12:47:25;16.10;;;9.88;;
74371;SDS011;62885;51.374;6.170;2023-05-21T12:49:57;17.70;;;9.35;;
74371;SDS011;62885;51.374;6.170;2023-05-21T12:52:23;15.63;;;10.30;;
74371;SDS011;62885;51.374;6.170;2023-05-21T12:54:50;14.25;;;9.07;;
74371;SDS011;62885;51.374;6.170;2023-05-21T12:57:17;13.23;;;8.95;;
74371;SDS011;62885;51.374;6.170;2023-05-21T12:59:45;16.52;;;10.05;;
74371;SDS011;62885;51.374;6.170;2023-05-21T13:02:37;14.50;;;9.35;;
74371;SDS011;62885;51.374;6.170;2023-05-21T13:05:04;13.90;;;9.48;;
74371;SDS011;62885;51.374;6.170;2023-05-21T13:07:35;17.15;;;9.68;;
74371;SDS011;62885;51.374;6.170;2023-05-21T13:10:02;16.92;;;9.60;;
74371;SDS011;62885;51.374;6.170;2023-05-21T13:12:29;15.02;;;9.55;;
74371;SDS011;62885;51.374;6.170;2023-05-21T13:14:56;14.30;;;9.85;;
74371;SDS011;62885;51.374;6.170;2023-05-21T13:17:23;17.38;;;10.30;;
74371;SDS011;62885;51.374;6.170;2023-05-21T13:20:08;15.82;;;9.82;;
74371;SDS011;62885;51.374;6.170;2023-05-21T13:23:00;13.95;;;9.48;;
74371;SDS011;62885;51.374;6.170;2023-05-21T13:25:25;17.83;;;10.77;;
74371;SDS011;62885;51.374;6.170;2023-05-21T13:27:54;12.13;;;8.70;;
74371;SDS011;62885;51.374;6.170;2023-05-21T13:30:20;14.27;;;10.32;;
74371;SDS011;62885;51.374;6.170;2023-05-21T13:32:46;15.52;;;9.80;;
74371;SDS011;62885;51.374;6.170;2023-05-21T13:35:12;13.02;;;9.05;;
74371;SDS011;62885;51.374;6.170;2023-05-21T13:37:39;15.75;;;9.98;;
74371;SDS011;62885;51.374;6.170;2023-05-21T13:40:09;14.30;;;9.50;;
74371;SDS011;62885;51.374;6.170;2023-05-21T13:42:36;13.38;;;9.40;;
74371;SDS011;62885;51.374;6.170;2023-05-21T13:45:02;16.75;;;10.65;;
74371;SDS011;62885;51.374;6.170;2023-05-21T13:47:28;25.13;;;11.50;;
74371;SDS011;62885;51.374;6.170;2023-05-21T13:49:54;15.68;;;10.23;;
74371;SDS011;62885;51.374;6.170;2023-05-21T13:52:19;14.10;;;9.35;;
74371;SDS011;62885;51.374;6.170;2023-05-21T13:54:45;15.98;;;9.85;;
74371;SDS011;62885;51.374;6.170;2023-05-21T13:57:11;16.80;;;10.07;;
74371;SDS011;62885;51.374;6.170;2023-05-21T13:59:36;15.13;;;9.88;;
74371;SDS011;62885;51.374;6.170;2023-05-21T14:02:01;14.52;;;9.32;;
74371;SDS011;62885;51.374;6.170;2023-05-21T14:04:27;14.70;;;9.38;;
74371;SDS011;62885;51.374;6.170;2023-05-21T14:06:53;15.52;;;8.98;;
74371;SDS011;62885;51.374;6.170;2023-05-21T14:09:19;15.57;;;9.07;;
74371;SDS011;62885;51.374;6.170;2023-05-21T14:11:45;15.52;;;9.38;;
74371;SDS011;62885;51.374;6.170;2023-05-21T14:14:10;16.25;;;9.85;;
74371;SDS011;62885;51.374;6.170;2023-05-21T14:16:42;14.48;;;9.55;;
74371;SDS011;62885;51.374;6.170;2023-05-21T14:19:09;14.80;;;9.57;;
74371;SDS011;62885;51.374;6.170;2023-05-21T14:21:34;14.73;;;9.98;;
74371;SDS011;62885;51.374;6.170;2023-05-21T14:23:59;15.88;;;11.88;;
74371;SDS011;62885;51.374;6.170;2023-05-21T14:26:25;15.80;;;9.60;;
74371;SDS011;62885;51.374;6.170;2023-05-21T14:28:50;15.90;;;9.40;;
74371;SDS011;62885;51.374;6.170;2023-05-21T14:31:16;15.85;;;9.45;;
74371;SDS011;62885;51.374;6.170;2023-05-21T14:33:41;16.50;;;10.27;;
74371;SDS011;62885;51.374;6.170;2023-05-21T14:36:06;14.85;;;9.50;;
74371;SDS011;62885;51.374;6.170;2023-05-21T14:38:32;14.60;;;9.70;;
74371;SDS011;62885;51.374;6.170;2023-05-21T14:40:57;16.25;;;10.80;;
74371;SDS011;62885;51.374;6.170;2023-05-21T14:43:22;17.45;;;10.48;;
74371;SDS011;62885;51.374;6.170;2023-05-21T14:45:48;15.68;;;9.88;;
74371;SDS011;62885;51.374;6.170;2023-05-21T14:48:15;17.10;;;9.50;;
74371;SDS011;62885;51.374;6.170;2023-05-21T14:50:42;15.30;;;9.15;;
74371;SDS011;62885;51.374;6.170;2023-05-21T14:53:08;13.95;;;9.35;;
74371;SDS011;62885;51.374;6.170;2023-05-21T14:55:35;14.82;;;9.35;;
74371;SDS011;62885;51.374;6.170;2023-05-21T14:58:04;15.15;;;9.68;;
74371;SDS011;62885;51.374;6.170;2023-05-21T15:00:30;14.65;;;9.50;;
74371;SDS011;62885;51.374;6.170;2023-05-21T15:02:56;14.00;;;9.27;;
74371;SDS011;62885;51.374;6.170;2023-05-21T15:05:21;15.38;;;9.23;;
74371;SDS011;62885;51.374;6.170;2023-05-21T15:07:47;14.95;;;8.90;;