sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60306;SDS011;46155;52.364;6.580;2023-07-30T03:01:55;17.27;;;15.80;;
60306;SDS011;46155;52.364;6.580;2023-07-30T03:04:21;16.97;;;15.47;;
60306;SDS011;46155;52.364;6.580;2023-07-30T03:06:46;17.73;;;15.97;;
60306;SDS011;46155;52.364;6.580;2023-07-30T03:09:11;15.80;;;14.30;;
60306;SDS011;46155;52.364;6.580;2023-07-30T03:11:37;17.60;;;15.93;;
60306;SDS011;46155;52.364;6.580;2023-07-30T03:14:02;18.00;;;16.50;;
60306;SDS011;46155;52.364;6.580;2023-07-30T03:16:28;18.03;;;16.30;;
60306;SDS011;46155;52.364;6.580;2023-07-30T03:18:53;17.17;;;15.67;;
60306;SDS011;46155;52.364;6.580;2023-07-30T03:21:18;17.30;;;15.77;;
60306;SDS011;46155;52.364;6.580;2023-07-30T03:23:44;17.50;;;16.20;;
60306;SDS011;46155;52.364;6.580;2023-07-30T03:26:09;17.77;;;16.00;;
60306;SDS011;46155;52.364;6.580;2023-07-30T03:28:35;17.97;;;16.33;;
60306;SDS011;46155;52.364;6.580;2023-07-30T03:31:01;17.20;;;15.50;;
60306;SDS011;46155;52.364;6.580;2023-07-30T03:33:26;16.67;;;15.20;;
60306;SDS011;46155;52.364;6.580;2023-07-30T03:35:51;17.93;;;16.23;;
60306;SDS011;46155;52.364;6.580;2023-07-30T03:38:17;18.40;;;16.47;;
60306;SDS011;46155;52.364;6.580;2023-07-30T03:40:42;17.13;;;15.87;;
60306;SDS011;46155;52.364;6.580;2023-07-30T03:43:08;19.03;;;17.43;;
60306;SDS011;46155;52.364;6.580;2023-07-30T03:45:33;18.43;;;16.93;;
60306;SDS011;46155;52.364;6.580;2023-07-30T03:47:58;18.63;;;16.93;;
60306;SDS011;46155;52.364;6.580;2023-07-30T03:50:24;19.07;;;17.57;;
60306;SDS011;46155;52.364;6.580;2023-07-30T03:52:49;17.23;;;15.93;;
60306;SDS011;46155;52.364;6.580;2023-07-30T03:55:14;18.20;;;16.80;;
60306;SDS011;46155;52.364;6.580;2023-07-30T03:57:40;20.57;;;16.80;;
60306;SDS011;46155;52.364;6.580;2023-07-30T04:00:05;16.63;;;15.03;;
60306;SDS011;46155;52.364;6.580;2023-07-30T04:02:31;17.73;;;15.77;;
60306;SDS011;46155;52.364;6.580;2023-07-30T04:04:56;15.20;;;13.40;;
60306;SDS011;46155;52.364;6.580;2023-07-30T04:07:22;14.83;;;13.67;;
60306;SDS011;46155;52.364;6.580;2023-07-30T04:09:47;14.37;;;12.90;;
60306;SDS011;46155;52.364;6.580;2023-07-30T04:12:12;16.13;;;13.00;;
60306;SDS011;46155;52.364;6.580;2023-07-30T04:14:38;14.90;;;13.63;;
60306;SDS011;46155;52.364;6.580;2023-07-30T04:17:03;14.90;;;13.33;;
60306;SDS011;46155;52.364;6.580;2023-07-30T04:19:28;15.33;;;13.70;;
60306;SDS011;46155;52.364;6.580;2023-07-30T04:21:54;15.20;;;13.70;;
60306;SDS011;46155;52.364;6.580;2023-07-30T04:24:19;15.13;;;13.63;;
60306;SDS011;46155;52.364;6.580;2023-07-30T04:26:44;17.03;;;13.73;;
60306;SDS011;46155;52.364;6.580;2023-07-30T04:29:10;15.03;;;13.73;;
60306;SDS011;46155;52.364;6.580;2023-07-30T04:31:35;18.80;;;14.57;;
60306;SDS011;46155;52.364;6.580;2023-07-30T04:34:00;14.90;;;13.50;;
60306;SDS011;46155;52.364;6.580;2023-07-30T04:36:26;18.70;;;14.07;;
60306;SDS011;46155;52.364;6.580;2023-07-30T04:38:51;14.97;;;13.23;;
60306;SDS011;46155;52.364;6.580;2023-07-30T04:41:16;20.93;;;14.90;;
60306;SDS011;46155;52.364;6.580;2023-07-30T04:43:43;16.93;;;14.03;;
60306;SDS011;46155;52.364;6.580;2023-07-30T04:46:09;23.83;;;14.00;;
60306;SDS011;46155;52.364;6.580;2023-07-30T04:48:34;16.77;;;15.27;;
60306;SDS011;46155;52.364;6.580;2023-07-30T04:50:59;16.67;;;14.90;;
60306;SDS011;46155;52.364;6.580;2023-07-30T04:53:25;16.97;;;15.37;;
60306;SDS011;46155;52.364;6.580;2023-07-30T04:55:54;17.33;;;14.37;;
60306;SDS011;46155;52.364;6.580;2023-07-30T04:58:21;23.77;;;14.70;;
60306;SDS011;46155;52.364;6.580;2023-07-30T05:00:46;26.30;;;16.70;;
60306;SDS011;46155;52.364;6.580;2023-07-30T05:03:11;17.27;;;15.30;;
60306;SDS011;46155;52.364;6.580;2023-07-30T05:05:37;20.10;;;16.00;;
60306;SDS011;46155;52.364;6.580;2023-07-30T05:08:02;16.87;;;15.27;;
60306;SDS011;46155;52.364;6.580;2023-07-30T05:10:27;16.77;;;15.27;;
60306;SDS011;46155;52.364;6.580;2023-07-30T05:12:53;21.33;;;16.43;;
60306;SDS011;46155;52.364;6.580;2023-07-30T05:15:18;22.87;;;15.73;;
60306;SDS011;46155;52.364;6.580;2023-07-30T05:17:43;20.77;;;15.03;;
60306;SDS011;46155;52.364;6.580;2023-07-30T05:20:09;25.60;;;16.20;;
60306;SDS011;46155;52.364;6.580;2023-07-30T05:22:34;20.47;;;16.70;;
60306;SDS011;46155;52.364;6.580;2023-07-30T05:25:00;23.13;;;15.70;;
60306;SDS011;46155;52.364;6.580;2023-07-30T05:27:25;20.83;;;16.77;;
60306;SDS011;46155;52.364;6.580;2023-07-30T05:29:53;18.10;;;16.30;;
60306;SDS011;46155;52.364;6.580;2023-07-30T05:32:18;24.07;;;16.93;;
60306;SDS011;46155;52.364;6.580;2023-07-30T05:34:43;20.10;;;16.80;;
60306;SDS011;46155;52.364;6.580;2023-07-30T05:37:09;22.50;;;18.60;;
60306;SDS011;46155;52.364;6.580;2023-07-30T05:39:34;31.67;;;18.83;;
60306;SDS011;46155;52.364;6.580;2023-07-30T05:41:59;28.30;;;18.40;;
60306;SDS011;46155;52.364;6.580;2023-07-30T05:44:25;33.03;;;18.93;;
60306;SDS011;46155;52.364;6.580;2023-07-30T05:46:50;29.57;;;19.97;;
60306;SDS011;46155;52.364;6.580;2023-07-30T05:49:15;19.87;;;17.97;;
60306;SDS011;46155;52.364;6.580;2023-07-30T05:51:41;25.13;;;19.40;;
60306;SDS011;46155;52.364;6.580;2023-07-30T05:54:06;28.40;;;19.37;;
60306;SDS011;46155;52.364;6.580;2023-07-30T05:56:31;24.13;;;19.33;;
60306;SDS011;46155;52.364;6.580;2023-07-30T05:58:56;22.87;;;20.30;;
60306;SDS011;46155;52.364;6.580;2023-07-30T06:01:22;31.70;;;19.80;;
60306;SDS011;46155;52.364;6.580;2023-07-30T06:03:47;28.20;;;19.90;;
60306;SDS011;46155;52.364;6.580;2023-07-30T06:06:12;29.57;;;18.70;;
60306;SDS011;46155;52.364;6.580;2023-07-30T06:08:38;25.93;;;19.47;;
60306;SDS011;46155;52.364;6.580;2023-07-30T06:11:03;42.27;;;21.90;;
60306;SDS011;46155;52.364;6.580;2023-07-30T06:13:29;28.97;;;20.13;;
60306;SDS011;46155;52.364;6.580;2023-07-30T06:15:54;28.73;;;20.97;;
60306;SDS011;46155;52.364;6.580;2023-07-30T06:18:20;31.73;;;21.33;;
60306;SDS011;46155;52.364;6.580;2023-07-30T06:20:46;27.73;;;20.03;;
60306;SDS011;46155;52.364;6.580;2023-07-30T06:23:11;28.77;;;20.10;;
60306;SDS011;46155;52.364;6.580;2023-07-30T06:25:36;30.77;;;20.37;;
60306;SDS011;46155;52.364;6.580;2023-07-30T06:28:02;31.90;;;20.00;;
60306;SDS011;46155;52.364;6.580;2023-07-30T06:30:28;27.30;;;21.27;;
60306;SDS011;46155;52.364;6.580;2023-07-30T06:32:53;33.43;;;21.40;;
60306;SDS011;46155;52.364;6.580;2023-07-30T06:35:18;24.77;;;21.97;;
60306;SDS011;46155;52.364;6.580;2023-07-30T06:37:44;26.37;;;22.07;;
60306;SDS011;46155;52.364;6.580;2023-07-30T06:40:09;34.80;;;22.73;;
60306;SDS011;46155;52.364;6.580;2023-07-30T06:42:35;38.37;;;21.60;;
60306;SDS011;46155;52.364;6.580;2023-07-30T06:45:00;25.17;;;20.03;;
60306;SDS011;46155;52.364;6.580;2023-07-30T06:47:25;39.90;;;21.07;;
60306;SDS011;46155;52.364;6.580;2023-07-30T06:49:51;23.53;;;20.33;;
60306;SDS011;46155;52.364;6.580;2023-07-30T06:52:16;32.70;;;20.63;;
60306;SDS011;46155;52.364;6.580;2023-07-30T06:54:41;35.03;;;22.10;;
60306;SDS011;46155;52.364;6.580;2023-07-30T06:57:07;35.97;;;20.30;;
60306;SDS011;46155;52.364;6.580;2023-07-30T06:59:33;30.03;;;20.23;;
60306;SDS011;46155;52.364;6.580;2023-07-30T07:01:59;35.20;;;20.27;;
60306;SDS011;46155;52.364;6.580;2023-07-30T07:04:24;29.33;;;20.43;;
60306;SDS011;46155;52.364;6.580;2023-07-30T07:06:49;26.73;;;20.13;;
60306;SDS011;46155;52.364;6.580;2023-07-30T07:09:15;30.10;;;19.57;;
60306;SDS011;46155;52.364;6.580;2023-07-30T07:11:40;48.37;;;20.63;;
60306;SDS011;46155;52.364;6.580;2023-07-30T07:14:06;30.63;;;22.70;;
60306;SDS011;46155;52.364;6.580;2023-07-30T07:16:31;37.20;;;19.50;;
60306;SDS011;46155;52.364;6.580;2023-07-30T07:18:56;29.47;;;20.53;;
60306;SDS011;46155;52.364;6.580;2023-07-30T07:21:22;31.87;;;19.93;;
60306;SDS011;46155;52.364;6.580;2023-07-30T07:23:47;22.50;;;18.97;;
60306;SDS011;46155;52.364;6.580;2023-07-30T07:26:12;33.33;;;17.90;;
60306;SDS011;46155;52.364;6.580;2023-07-30T07:28:38;26.90;;;17.67;;
60306;SDS011;46155;52.364;6.580;2023-07-30T07:31:03;21.07;;;17.40;;
60306;SDS011;46155;52.364;6.580;2023-07-30T07:33:28;27.03;;;16.93;;
60306;SDS011;46155;52.364;6.580;2023-07-30T07:36:03;31.23;;;17.83;;
60306;SDS011;46155;52.364;6.580;2023-07-30T07:38:30;32.10;;;17.63;;
60306;SDS011;46155;52.364;6.580;2023-07-30T07:40:56;20.37;;;17.33;;
60306;SDS011;46155;52.364;6.580;2023-07-30T07:43:22;24.30;;;17.63;;
60306;SDS011;46155;52.364;6.580;2023-07-30T07:45:47;24.70;;;15.87;;
60306;SDS011;46155;52.364;6.580;2023-07-30T07:48:12;22.97;;;17.30;;
60306;SDS011;46155;52.364;6.580;2023-07-30T07:50:38;30.57;;;16.80;;
60306;SDS011;46155;52.364;6.580;2023-07-30T07:53:03;19.73;;;15.63;;
60306;SDS011;46155;52.364;6.580;2023-07-30T07:55:28;26.60;;;16.37;;
60306;SDS011;46155;52.364;6.580;2023-07-30T07:57:53;26.80;;;16.53;;
60306;SDS011;46155;52.364;6.580;2023-07-30T08:00:19;24.67;;;17.27;;
60306;SDS011;46155;52.364;6.580;2023-07-30T08:02:44;28.60;;;16.77;;
60306;SDS011;46155;52.364;6.580;2023-07-30T08:05:10;24.00;;;16.17;;
60306;SDS011;46155;52.364;6.580;2023-07-30T08:07:35;28.13;;;17.60;;
60306;SDS011;46155;52.364;6.580;2023-07-30T08:10:00;28.47;;;16.27;;
60306;SDS011;46155;52.364;6.580;2023-07-30T08:12:26;24.13;;;15.80;;
60306;SDS011;46155;52.364;6.580;2023-07-30T08:14:51;21.10;;;16.07;;
60306;SDS011;46155;52.364;6.580;2023-07-30T08:17:16;26.00;;;16.43;;
60306;SDS011;46155;52.364;6.580;2023-07-30T08:19:43;23.00;;;15.47;;
60306;SDS011;46155;52.364;6.580;2023-07-30T08:22:08;27.20;;;15.50;;
60306;SDS011;46155;52.364;6.580;2023-07-30T08:24:33;29.43;;;15.90;;
60306;SDS011;46155;52.364;6.580;2023-07-30T08:26:59;22.77;;;15.77;;
60306;SDS011;46155;52.364;6.580;2023-07-30T08:29:24;22.73;;;15.50;;
60306;SDS011;46155;52.364;6.580;2023-07-30T08:31:49;26.13;;;15.07;;
60306;SDS011;46155;52.364;6.580;2023-07-30T08:34:14;24.00;;;14.90;;
60306;SDS011;46155;52.364;6.580;2023-07-30T08:36:40;21.17;;;13.83;;
60306;SDS011;46155;52.364;6.580;2023-07-30T08:39:05;23.90;;;13.90;;
60306;SDS011;46155;52.364;6.580;2023-07-30T08:41:31;20.83;;;13.87;;
60306;SDS011;46155;52.364;6.580;2023-07-30T08:43:56;18.30;;;13.53;;
60306;SDS011;46155;52.364;6.580;2023-07-30T08:46:22;22.50;;;13.57;;
60306;SDS011;46155;52.364;6.580;2023-07-30T08:48:47;27.00;;;13.53;;
60306;SDS011;46155;52.364;6.580;2023-07-30T08:51:12;25.83;;;14.07;;
60306;SDS011;46155;52.364;6.580;2023-07-30T08:53:39;19.30;;;13.57;;
60306;SDS011;46155;52.364;6.580;2023-07-30T08:56:05;23.27;;;13.83;;
60306;SDS011;46155;52.364;6.580;2023-07-30T08:58:31;21.83;;;13.03;;
60306;SDS011;46155;52.364;6.580;2023-07-30T09:00:58;19.63;;;13.20;;
60306;SDS011;46155;52.364;6.580;2023-07-30T09:03:26;16.73;;;13.03;;
60306;SDS011;46155;52.364;6.580;2023-07-30T09:05:54;22.33;;;13.63;;
60306;SDS011;46155;52.364;6.580;2023-07-30T09:08:19;21.70;;;12.70;;
60306;SDS011;46155;52.364;6.580;2023-07-30T09:10:47;24.77;;;14.30;;
60306;SDS011;46155;52.364;6.580;2023-07-30T09:13:20;20.10;;;13.33;;
60306;SDS011;46155;52.364;6.580;2023-07-30T09:15:47;26.10;;;13.53;;
60306;SDS011;46155;52.364;6.580;2023-07-30T09:18:16;19.00;;;12.00;;
60306;SDS011;46155;52.364;6.580;2023-07-30T09:20:42;15.83;;;11.83;;
60306;SDS011;46155;52.364;6.580;2023-07-30T09:23:08;19.63;;;12.17;;
60306;SDS011;46155;52.364;6.580;2023-07-30T09:25:34;20.60;;;12.47;;
60306;SDS011;46155;52.364;6.580;2023-07-30T09:28:00;14.53;;;11.33;;
60306;SDS011;46155;52.364;6.580;2023-07-30T09:30:26;17.77;;;11.70;;
60306;SDS011;46155;52.364;6.580;2023-07-30T09:32:52;13.30;;;11.50;;
60306;SDS011;46155;52.364;6.580;2023-07-30T09:35:23;14.27;;;11.30;;
60306;SDS011;46155;52.364;6.580;2023-07-30T09:37:50;13.57;;;10.13;;
60306;SDS011;46155;52.364;6.580;2023-07-30T09:40:33;18.20;;;11.57;;
60306;SDS011;46155;52.364;6.580;2023-07-30T09:43:00;25.07;;;11.97;;
60306;SDS011;46155;52.364;6.580;2023-07-30T09:45:28;17.37;;;11.87;;
60306;SDS011;46155;52.364;6.580;2023-07-30T09:47:54;19.73;;;11.70;;
60306;SDS011;46155;52.364;6.580;2023-07-30T09:50:23;17.53;;;11.73;;
60306;SDS011;46155;52.364;6.580;2023-07-30T09:52:48;20.13;;;11.60;;
60306;SDS011;46155;52.364;6.580;2023-07-30T09:55:15;13.27;;;10.40;;
60306;SDS011;46155;52.364;6.580;2023-07-30T09:57:40;20.20;;;10.87;;
60306;SDS011;46155;52.364;6.580;2023-07-30T10:00:06;18.33;;;11.67;;
60306;SDS011;46155;52.364;6.580;2023-07-30T10:02:40;16.00;;;10.93;;
60306;SDS011;46155;52.364;6.580;2023-07-30T10:05:18;20.07;;;11.47;;
60306;SDS011;46155;52.364;6.580;2023-07-30T10:08:02;11.93;;;10.70;;
60306;SDS011;46155;52.364;6.580;2023-07-30T10:10:32;15.23;;;11.70;;
60306;SDS011;46155;52.364;6.580;2023-07-30T10:13:00;17.03;;;11.33;;
60306;SDS011;46155;52.364;6.580;2023-07-30T10:15:28;17.07;;;10.60;;
60306;SDS011;46155;52.364;6.580;2023-07-30T10:17:55;19.97;;;11.40;;
60306;SDS011;46155;52.364;6.580;2023-07-30T10:20:23;18.33;;;11.23;;
60306;SDS011;46155;52.364;6.580;2023-07-30T10:22:54;21.93;;;10.50;;
60306;SDS011;46155;52.364;6.580;2023-07-30T10:25:22;11.67;;;10.40;;
60306;SDS011;46155;52.364;6.580;2023-07-30T10:27:53;17.37;;;10.50;;
60306;SDS011;46155;52.364;6.580;2023-07-30T10:30:19;12.97;;;10.57;;
60306;SDS011;46155;52.364;6.580;2023-07-30T10:35:35;16.90;;;11.50;;
60306;SDS011;46155;52.364;6.580;2023-07-30T10:38:19;14.73;;;10.93;;
60306;SDS011;46155;52.364;6.580;2023-07-30T10:43:27;17.07;;;11.23;;
60306;SDS011;46155;52.364;6.580;2023-07-30T10:45:57;17.93;;;10.53;;
60306;SDS011;46155;52.364;6.580;2023-07-30T10:48:29;14.23;;;9.53;;
60306;SDS011;46155;52.364;6.580;2023-07-30T10:51:02;17.13;;;9.13;;
60306;SDS011;46155;52.364;6.580;2023-07-30T10:53:31;12.43;;;9.43;;
60306;SDS011;46155;52.364;6.580;2023-07-30T10:55:59;13.53;;;9.23;;
60306;SDS011;46155;52.364;6.580;2023-07-30T10:58:27;14.50;;;8.80;;
60306;SDS011;46155;52.364;6.580;2023-07-30T11:00:54;10.13;;;8.30;;
60306;SDS011;46155;52.364;6.580;2023-07-30T11:03:20;11.20;;;8.47;;
60306;SDS011;46155;52.364;6.580;2023-07-30T11:05:48;18.37;;;8.90;;
60306;SDS011;46155;52.364;6.580;2023-07-30T11:08:13;11.90;;;7.87;;
60306;SDS011;46155;52.364;6.580;2023-07-30T11:10:43;11.87;;;8.13;;
60306;SDS011;46155;52.364;6.580;2023-07-30T11:13:12;13.03;;;8.23;;
60306;SDS011;46155;52.364;6.580;2023-07-30T11:15:42;10.60;;;7.93;;
60306;SDS011;46155;52.364;6.580;2023-07-30T11:18:08;11.80;;;8.23;;
60306;SDS011;46155;52.364;6.580;2023-07-30T11:20:34;12.10;;;7.10;;
60306;SDS011;46155;52.364;6.580;2023-07-30T11:22:59;12.57;;;6.63;;
60306;SDS011;46155;52.364;6.580;2023-07-30T11:25:24;7.80;;;6.83;;
60306;SDS011;46155;52.364;6.580;2023-07-30T11:27:50;8.03;;;6.60;;
60306;SDS011;46155;52.364;6.580;2023-07-30T11:30:16;7.53;;;6.80;;
60306;SDS011;46155;52.364;6.580;2023-07-30T11:32:43;15.73;;;8.10;;
60306;SDS011;46155;52.364;6.580;2023-07-30T11:35:09;8.83;;;7.40;;
60306;SDS011;46155;52.364;6.580;2023-07-30T11:37:36;7.80;;;7.20;;
60306;SDS011;46155;52.364;6.580;2023-07-30T11:40:06;11.47;;;7.53;;
60306;SDS011;46155;52.364;6.580;2023-07-30T11:42:38;12.00;;;7.23;;
60306;SDS011;46155;52.364;6.580;2023-07-30T11:45:16;10.37;;;7.07;;
60306;SDS011;46155;52.364;6.580;2023-07-30T11:47:44;9.33;;;8.40;;
60306;SDS011;46155;52.364;6.580;2023-07-30T11:50:09;12.03;;;9.47;;
60306;SDS011;46155;52.364;6.580;2023-07-30T11:52:34;16.60;;;9.27;;
60306;SDS011;46155;52.364;6.580;2023-07-30T11:55:00;11.57;;;8.87;;
60306;SDS011;46155;52.364;6.580;2023-07-30T11:57:36;12.43;;;10.73;;
60306;SDS011;46155;52.364;6.580;2023-07-30T12:00:02;18.17;;;12.37;;
60306;SDS011;46155;52.364;6.580;2023-07-30T12:02:28;14.57;;;12.37;;
60306;SDS011;46155;52.364;6.580;2023-07-30T12:04:54;14.73;;;10.87;;
60306;SDS011;46155;52.364;6.580;2023-07-30T12:07:23;11.60;;;10.43;;
60306;SDS011;46155;52.364;6.580;2023-07-30T12:09:51;10.63;;;8.97;;
60306;SDS011;46155;52.364;6.580;2023-07-30T12:12:17;10.43;;;8.03;;
60306;SDS011;46155;52.364;6.580;2023-07-30T12:17:13;8.20;;;6.30;;
60306;SDS011;46155;52.364;6.580;2023-07-30T12:19:39;14.33;;;6.67;;
60306;SDS011;46155;52.364;6.580;2023-07-30T12:22:05;10.30;;;6.77;;
60306;SDS011;46155;52.364;6.580;2023-07-30T12:24:31;7.83;;;6.90;;
60306;SDS011;46155;52.364;6.580;2023-07-30T12:26:56;10.10;;;7.03;;
60306;SDS011;46155;52.364;6.580;2023-07-30T12:29:21;10.17;;;6.90;;
60306;SDS011;46155;52.364;6.580;2023-07-30T12:31:47;9.77;;;6.90;;
60306;SDS011;46155;52.364;6.580;2023-07-30T12:34:13;10.67;;;7.27;;
60306;SDS011;46155;52.364;6.580;2023-07-30T12:36:38;9.03;;;7.80;;
60306;SDS011;46155;52.364;6.580;2023-07-30T12:39:03;10.90;;;7.40;;
60306;SDS011;46155;52.364;6.580;2023-07-30T12:41:29;8.73;;;6.67;;
60306;SDS011;46155;52.364;6.580;2023-07-30T12:43:55;6.87;;;6.20;;
60306;SDS011;46155;52.364;6.580;2023-07-30T12:46:22;7.40;;;6.60;;
60306;SDS011;46155;52.364;6.580;2023-07-30T12:48:48;7.97;;;6.80;;
60306;SDS011;46155;52.364;6.580;2023-07-30T12:51:13;7.03;;;6.53;;
60306;SDS011;46155;52.364;6.580;2023-07-30T12:53:39;7.03;;;6.43;;
60306;SDS011;46155;52.364;6.580;2023-07-30T12:56:04;7.70;;;6.33;;
60306;SDS011;46155;52.364;6.580;2023-07-30T12:58:29;8.93;;;6.80;;
60306;SDS011;46155;52.364;6.580;2023-07-30T13:00:55;10.10;;;6.93;;
60306;SDS011;46155;52.364;6.580;2023-07-30T13:03:20;11.37;;;6.73;;
60306;SDS011;46155;52.364;6.580;2023-07-30T13:05:45;13.57;;;7.10;;
60306;SDS011;46155;52.364;6.580;2023-07-30T13:08:11;7.33;;;6.63;;
60306;SDS011;46155;52.364;6.580;2023-07-30T13:10:36;9.67;;;6.97;;
60306;SDS011;46155;52.364;6.580;2023-07-30T13:13:01;16.53;;;6.73;;
60306;SDS011;46155;52.364;6.580;2023-07-30T13:15:27;7.50;;;6.50;;
60306;SDS011;46155;52.364;6.580;2023-07-30T13:17:53;9.57;;;6.70;;
60306;SDS011;46155;52.364;6.580;2023-07-30T13:20:18;6.47;;;5.73;;
60306;SDS011;46155;52.364;6.580;2023-07-30T13:22:44;6.87;;;6.20;;
60306;SDS011;46155;52.364;6.580;2023-07-30T13:25:09;6.90;;;6.27;;
60306;SDS011;46155;52.364;6.580;2023-07-30T13:27:35;14.93;;;5.90;;
60306;SDS011;46155;52.364;6.580;2023-07-30T13:30:00;7.67;;;6.23;;
60306;SDS011;46155;52.364;6.580;2023-07-30T13:32:25;8.87;;;5.70;;
60306;SDS011;46155;52.364;6.580;2023-07-30T13:34:51;9.47;;;6.43;;
60306;SDS011;46155;52.364;6.580;2023-07-30T13:37:16;6.27;;;5.63;;
60306;SDS011;46155;52.364;6.580;2023-07-30T13:39:41;12.80;;;6.20;;
60306;SDS011;46155;52.364;6.580;2023-07-30T13:42:07;8.10;;;6.10;;
60306;SDS011;46155;52.364;6.580;2023-07-30T13:44:32;7.57;;;5.90;;
60306;SDS011;46155;52.364;6.580;2023-07-30T13:46:57;8.50;;;6.50;;
60306;SDS011;46155;52.364;6.580;2023-07-30T13:49:23;7.77;;;6.40;;
60306;SDS011;46155;52.364;6.580;2023-07-30T13:51:48;5.77;;;5.17;;
60306;SDS011;46155;52.364;6.580;2023-07-30T13:54:13;6.37;;;5.70;;
60306;SDS011;46155;52.364;6.580;2023-07-30T13:56:39;6.03;;;5.53;;
60306;SDS011;46155;52.364;6.580;2023-07-30T13:59:04;5.73;;;5.20;;
60306;SDS011;46155;52.364;6.580;2023-07-30T14:01:30;6.13;;;5.57;;
60306;SDS011;46155;52.364;6.580;2023-07-30T14:03:55;5.97;;;5.40;;
60306;SDS011;46155;52.364;6.580;2023-07-30T14:06:21;6.47;;;5.20;;
60306;SDS011;46155;52.364;6.580;2023-07-30T14:08:46;7.47;;;6.13;;
60306;SDS011;46155;52.364;6.580;2023-07-30T14:11:11;8.60;;;6.50;;
60306;SDS011;46155;52.364;6.580;2023-07-30T14:13:37;7.47;;;6.30;;
60306;SDS011;46155;52.364;6.580;2023-07-30T14:16:02;8.37;;;6.13;;
60306;SDS011;46155;52.364;6.580;2023-07-30T14:18:28;8.93;;;6.10;;
60306;SDS011;46155;52.364;6.580;2023-07-30T14:20:53;7.67;;;5.70;;
60306;SDS011;46155;52.364;6.580;2023-07-30T14:23:18;6.60;;;6.10;;
60306;SDS011;46155;52.364;6.580;2023-07-30T14:25:44;6.53;;;5.93;;
60306;SDS011;46155;52.364;6.580;2023-07-30T14:28:09;6.20;;;5.70;;
60306;SDS011;46155;52.364;6.580;2023-07-30T14:30:35;11.83;;;5.80;;
60306;SDS011;46155;52.364;6.580;2023-07-30T14:33:01;6.87;;;4.93;;
60306;SDS011;46155;52.364;6.580;2023-07-30T14:35:27;8.30;;;5.80;;
60306;SDS011;46155;52.364;6.580;2023-07-30T14:37:52;6.37;;;5.77;;
60306;SDS011;46155;52.364;6.580;2023-07-30T14:40:18;5.87;;;5.23;;
60306;SDS011;46155;52.364;6.580;2023-07-30T14:42:43;6.27;;;5.43;;
60306;SDS011;46155;52.364;6.580;2023-07-30T14:45:09;9.07;;;5.77;;
60306;SDS011;46155;52.364;6.580;2023-07-30T14:47:34;5.63;;;5.13;;
60306;SDS011;46155;52.364;6.580;2023-07-30T14:50:00;5.83;;;5.23;;
60306;SDS011;46155;52.364;6.580;2023-07-30T14:52:26;5.87;;;5.30;;
60306;SDS011;46155;52.364;6.580;2023-07-30T14:54:52;5.47;;;5.10;;
60306;SDS011;46155;52.364;6.580;2023-07-30T14:57:17;9.13;;;5.43;;
60306;SDS011;46155;52.364;6.580;2023-07-30T14:59:43;6.40;;;5.00;;
60306;SDS011;46155;52.364;6.580;2023-07-30T15:02:08;5.53;;;5.13;;
60306;SDS011;46155;52.364;6.580;2023-07-30T15:04:34;6.17;;;5.57;;
60306;SDS011;46155;52.364;6.580;2023-07-30T15:06:59;5.83;;;5.30;;
60306;SDS011;46155;52.364;6.580;2023-07-30T15:09:25;9.00;;;6.17;;
60306;SDS011;46155;52.364;6.580;2023-07-30T15:11:50;6.30;;;5.80;;
60306;SDS011;46155;52.364;6.580;2023-07-30T15:14:15;10.93;;;6.10;;
60306;SDS011;46155;52.364;6.580;2023-07-30T15:16:41;6.97;;;6.43;;
60306;SDS011;46155;52.364;6.580;2023-07-30T15:19:07;7.10;;;6.40;;
60306;SDS011;46155;52.364;6.580;2023-07-30T15:21:32;6.87;;;6.17;;
60306;SDS011;46155;52.364;6.580;2023-07-30T15:23:58;6.47;;;5.93;;
60306;SDS011;46155;52.364;6.580;2023-07-30T15:26:23;6.30;;;5.73;;
60306;SDS011;46155;52.364;6.580;2023-07-30T15:28:49;8.70;;;5.93;;
60306;SDS011;46155;52.364;6.580;2023-07-30T15:31:14;6.03;;;5.63;;
60306;SDS011;46155;52.364;6.580;2023-07-30T15:33:40;7.53;;;6.40;;
60306;SDS011;46155;52.364;6.580;2023-07-30T15:36:05;8.83;;;6.03;;
60306;SDS011;46155;52.364;6.580;2023-07-30T15:38:31;7.30;;;6.40;;
60306;SDS011;46155;52.364;6.580;2023-07-30T15:40:57;6.97;;;5.97;;
60306;SDS011;46155;52.364;6.580;2023-07-30T15:43:23;5.93;;;5.43;;
60306;SDS011;46155;52.364;6.580;2023-07-30T15:45:48;7.07;;;6.30;;
60306;SDS011;46155;52.364;6.580;2023-07-30T15:48:13;11.53;;;8.10;;
60306;SDS011;46155;52.364;6.580;2023-07-30T15:50:39;8.10;;;5.90;;
60306;SDS011;46155;52.364;6.580;2023-07-30T15:53:05;7.90;;;5.83;;
60306;SDS011;46155;52.364;6.580;2023-07-30T15:55:32;7.30;;;5.73;;
60306;SDS011;46155;52.364;6.580;2023-07-30T15:57:59;6.90;;;5.53;;
60306;SDS011;46155;52.364;6.580;2023-07-30T16:00:24;7.60;;;5.37;;
60306;SDS011;46155;52.364;6.580;2023-07-30T16:02:50;6.13;;;5.53;;
60306;SDS011;46155;52.364;6.580;2023-07-30T16:05:15;9.67;;;5.73;;
60306;SDS011;46155;52.364;6.580;2023-07-30T16:07:41;5.60;;;5.03;;
60306;SDS011;46155;52.364;6.580;2023-07-30T16:10:06;6.23;;;5.20;;
60306;SDS011;46155;52.364;6.580;2023-07-30T16:12:32;6.17;;;4.93;;
60306;SDS011;46155;52.364;6.580;2023-07-30T16:14:58;5.73;;;5.27;;
60306;SDS011;46155;52.364;6.580;2023-07-30T16:17:23;7.33;;;5.80;;
60306;SDS011;46155;52.364;6.580;2023-07-30T16:19:49;8.97;;;5.93;;
60306;SDS011;46155;52.364;6.580;2023-07-30T16:22:14;6.30;;;5.70;;
60306;SDS011;46155;52.364;6.580;2023-07-30T16:24:39;6.40;;;5.90;;
60306;SDS011;46155;52.364;6.580;2023-07-30T16:27:05;7.80;;;5.37;;
60306;SDS011;46155;52.364;6.580;2023-07-30T16:29:31;10.63;;;6.07;;
60306;SDS011;46155;52.364;6.580;2023-07-30T16:31:57;13.70;;;5.67;;
60306;SDS011;46155;52.364;6.580;2023-07-30T16:34:23;6.33;;;5.67;;
60306;SDS011;46155;52.364;6.580;2023-07-30T16:36:48;8.70;;;5.27;;
60306;SDS011;46155;52.364;6.580;2023-07-30T16:39:14;6.00;;;5.43;;
60306;SDS011;46155;52.364;6.580;2023-07-30T16:41:39;8.97;;;5.83;;
60306;SDS011;46155;52.364;6.580;2023-07-30T16:44:05;14.67;;;5.67;;
60306;SDS011;46155;52.364;6.580;2023-07-30T16:46:31;5.70;;;5.20;;
60306;SDS011;46155;52.364;6.580;2023-07-30T16:48:57;6.27;;;5.77;;
60306;SDS011;46155;52.364;6.580;2023-07-30T16:51:22;10.03;;;5.73;;
60306;SDS011;46155;52.364;6.580;2023-07-30T16:53:48;6.13;;;5.30;;
60306;SDS011;46155;52.364;6.580;2023-07-30T16:56:13;7.03;;;5.40;;
60306;SDS011;46155;52.364;6.580;2023-07-30T16:58:40;6.93;;;5.30;;
60306;SDS011;46155;52.364;6.580;2023-07-30T17:01:06;8.37;;;5.20;;
60306;SDS011;46155;52.364;6.580;2023-07-30T17:03:32;8.93;;;5.87;;
60306;SDS011;46155;52.364;6.580;2023-07-30T17:05:59;7.20;;;5.53;;
60306;SDS011;46155;52.364;6.580;2023-07-30T17:08:25;7.80;;;5.63;;
60306;SDS011;46155;52.364;6.580;2023-07-30T17:10:50;6.57;;;5.90;;
60306;SDS011;46155;52.364;6.580;2023-07-30T17:13:15;6.50;;;5.83;;
60306;SDS011;46155;52.364;6.580;2023-07-30T17:15:41;6.23;;;5.57;;
60306;SDS011;46155;52.364;6.580;2023-07-30T17:18:06;6.53;;;5.73;;
60306;SDS011;46155;52.364;6.580;2023-07-30T17:20:31;7.57;;;5.90;;
60306;SDS011;46155;52.364;6.580;2023-07-30T17:22:58;12.63;;;6.23;;
60306;SDS011;46155;52.364;6.580;2023-07-30T17:25:23;12.27;;;5.77;;
60306;SDS011;46155;52.364;6.580;2023-07-30T17:27:49;6.53;;;5.90;;
60306;SDS011;46155;52.364;6.580;2023-07-30T17:30:14;10.70;;;5.87;;
60306;SDS011;46155;52.364;6.580;2023-07-30T17:32:39;14.67;;;5.40;;