sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43561;DHT22;32305;46.410;17.394;2022-07-01T00:00:20;27.80;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T00:02:47;27.80;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T00:05:15;27.80;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T00:07:42;27.70;57.10
43561;DHT22;32305;46.410;17.394;2022-07-01T00:10:09;27.80;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T00:12:37;27.70;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T00:15:04;27.80;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T00:17:32;27.70;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T00:19:59;27.70;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T00:22:26;27.70;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T00:24:54;27.70;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T00:27:22;27.70;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T00:29:50;27.70;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T00:32:17;27.70;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T00:34:44;27.70;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T00:37:11;27.70;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T00:39:39;27.70;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T00:42:07;27.60;57.10
43561;DHT22;32305;46.410;17.394;2022-07-01T00:44:34;27.70;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T00:47:03;27.70;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T00:49:35;27.70;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T00:52:04;27.70;57.30
43561;DHT22;32305;46.410;17.394;2022-07-01T00:54:35;27.60;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T00:57:10;27.60;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T00:59:39;27.70;57.30
43561;DHT22;32305;46.410;17.394;2022-07-01T01:02:08;27.70;57.30
43561;DHT22;32305;46.410;17.394;2022-07-01T01:04:35;27.70;57.30
43561;DHT22;32305;46.410;17.394;2022-07-01T01:07:04;27.60;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T01:09:31;27.70;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T01:12:01;27.70;57.80
43561;DHT22;32305;46.410;17.394;2022-07-01T01:14:28;27.70;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T01:16:56;27.70;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T01:19:23;27.70;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T01:21:50;27.70;57.30
43561;DHT22;32305;46.410;17.394;2022-07-01T01:24:18;27.60;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T01:26:45;27.60;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T01:29:12;27.60;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T01:31:40;27.60;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T01:34:07;27.60;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T01:36:34;27.60;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T01:39:02;27.60;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T01:41:33;27.60;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T01:44:00;27.60;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T01:46:27;27.60;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T01:48:57;27.60;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T01:51:24;27.60;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T01:53:52;27.60;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T01:56:19;27.60;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T01:58:47;27.60;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T02:01:14;27.60;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T02:03:43;27.60;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T02:06:12;27.60;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T02:08:40;27.60;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T02:11:08;27.60;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T02:13:36;27.60;57.30
43561;DHT22;32305;46.410;17.394;2022-07-01T02:16:04;27.60;57.30
43561;DHT22;32305;46.410;17.394;2022-07-01T02:18:31;27.60;57.30
43561;DHT22;32305;46.410;17.394;2022-07-01T02:20:59;27.60;57.30
43561;DHT22;32305;46.410;17.394;2022-07-01T02:23:26;27.60;57.30
43561;DHT22;32305;46.410;17.394;2022-07-01T02:25:53;27.50;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T02:28:20;27.50;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T02:30:48;27.60;57.30
43561;DHT22;32305;46.410;17.394;2022-07-01T02:33:15;27.50;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T02:35:42;27.60;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T02:38:15;27.50;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T02:40:42;27.50;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T02:43:09;27.50;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T02:45:36;27.60;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T02:48:04;27.50;57.10
43561;DHT22;32305;46.410;17.394;2022-07-01T02:50:31;27.60;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T02:52:59;27.60;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T02:55:26;27.50;57.70
43561;DHT22;32305;46.410;17.394;2022-07-01T02:57:55;27.60;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T03:00:23;27.60;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T03:02:51;27.60;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T03:05:18;27.50;57.10
43561;DHT22;32305;46.410;17.394;2022-07-01T03:07:46;27.60;57.40
43561;DHT22;32305;46.410;17.394;2022-07-01T03:10:13;27.60;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T03:12:41;27.50;57.10
43561;DHT22;32305;46.410;17.394;2022-07-01T03:15:14;27.60;57.20
43561;DHT22;32305;46.410;17.394;2022-07-01T03:17:44;27.50;57.10
43561;DHT22;32305;46.410;17.394;2022-07-01T03:20:14;27.50;57.10
43561;DHT22;32305;46.410;17.394;2022-07-01T03:22:43;27.60;57.10
43561;DHT22;32305;46.410;17.394;2022-07-01T03:25:11;27.60;57.10
43561;DHT22;32305;46.410;17.394;2022-07-01T03:27:39;27.60;57.10
43561;DHT22;32305;46.410;17.394;2022-07-01T03:30:13;27.60;57.00
43561;DHT22;32305;46.410;17.394;2022-07-01T03:32:41;27.60;57.00
43561;DHT22;32305;46.410;17.394;2022-07-01T03:35:09;27.60;57.00
43561;DHT22;32305;46.410;17.394;2022-07-01T03:37:56;27.60;57.00
43561;DHT22;32305;46.410;17.394;2022-07-01T03:40:24;27.60;56.90
43561;DHT22;32305;46.410;17.394;2022-07-01T03:42:52;27.60;56.90
43561;DHT22;32305;46.410;17.394;2022-07-01T03:45:19;27.70;56.90
43561;DHT22;32305;46.410;17.394;2022-07-01T03:47:47;27.60;56.80
43561;DHT22;32305;46.410;17.394;2022-07-01T03:50:16;27.60;56.80
43561;DHT22;32305;46.410;17.394;2022-07-01T03:52:44;27.70;56.80
43561;DHT22;32305;46.410;17.394;2022-07-01T03:55:11;27.70;56.70
43561;DHT22;32305;46.410;17.394;2022-07-01T03:57:39;27.70;56.70
43561;DHT22;32305;46.410;17.394;2022-07-01T04:00:07;27.70;56.60
43561;DHT22;32305;46.410;17.394;2022-07-01T04:02:35;27.80;56.60
43561;DHT22;32305;46.410;17.394;2022-07-01T04:05:02;27.80;56.50
43561;DHT22;32305;46.410;17.394;2022-07-01T04:07:29;27.80;56.50
43561;DHT22;32305;46.410;17.394;2022-07-01T04:09:57;27.80;56.40
43561;DHT22;32305;46.410;17.394;2022-07-01T04:12:24;27.80;56.40
43561;DHT22;32305;46.410;17.394;2022-07-01T04:14:51;27.80;56.30
43561;DHT22;32305;46.410;17.394;2022-07-01T04:17:18;27.90;56.30
43561;DHT22;32305;46.410;17.394;2022-07-01T04:19:45;27.90;56.30
43561;DHT22;32305;46.410;17.394;2022-07-01T04:22:13;27.90;56.20
43561;DHT22;32305;46.410;17.394;2022-07-01T04:25:00;27.90;56.10
43561;DHT22;32305;46.410;17.394;2022-07-01T04:27:27;27.90;56.10
43561;DHT22;32305;46.410;17.394;2022-07-01T04:29:55;28.00;56.10
43561;DHT22;32305;46.410;17.394;2022-07-01T04:32:23;28.00;56.00
43561;DHT22;32305;46.410;17.394;2022-07-01T04:34:50;28.00;56.00
43561;DHT22;32305;46.410;17.394;2022-07-01T04:37:18;28.00;55.90
43561;DHT22;32305;46.410;17.394;2022-07-01T04:39:46;28.10;55.90
43561;DHT22;32305;46.410;17.394;2022-07-01T04:42:13;28.10;55.80
43561;DHT22;32305;46.410;17.394;2022-07-01T04:44:42;28.10;55.70
43561;DHT22;32305;46.410;17.394;2022-07-01T04:47:10;28.20;55.80
43561;DHT22;32305;46.410;17.394;2022-07-01T04:49:37;28.10;55.60
43561;DHT22;32305;46.410;17.394;2022-07-01T04:52:05;28.20;55.60
43561;DHT22;32305;46.410;17.394;2022-07-01T04:54:32;28.20;55.60
43561;DHT22;32305;46.410;17.394;2022-07-01T04:56:59;28.20;55.50
43561;DHT22;32305;46.410;17.394;2022-07-01T04:59:26;28.20;55.40
43561;DHT22;32305;46.410;17.394;2022-07-01T05:01:53;28.20;55.40
43561;DHT22;32305;46.410;17.394;2022-07-01T05:04:21;28.30;55.40
43561;DHT22;32305;46.410;17.394;2022-07-01T05:06:48;28.20;55.30
43561;DHT22;32305;46.410;17.394;2022-07-01T05:09:16;28.20;55.60
43561;DHT22;32305;46.410;17.394;2022-07-01T05:11:43;28.00;55.80
43561;DHT22;32305;46.410;17.394;2022-07-01T05:17:22;27.60;56.80
43561;DHT22;32305;46.410;17.394;2022-07-01T05:20:10;27.40;58.00
43561;DHT22;32305;46.410;17.394;2022-07-01T05:22:57;27.20;57.40
43561;DHT22;32305;46.410;17.394;2022-07-01T05:25:25;27.10;57.40
43561;DHT22;32305;46.410;17.394;2022-07-01T05:27:52;26.90;57.40
43561;DHT22;32305;46.410;17.394;2022-07-01T05:30:21;26.70;57.30
43561;DHT22;32305;46.410;17.394;2022-07-01T05:32:49;26.50;57.60
43561;DHT22;32305;46.410;17.394;2022-07-01T05:35:16;26.40;57.60
43561;DHT22;32305;46.410;17.394;2022-07-01T05:37:44;26.20;57.80
43561;DHT22;32305;46.410;17.394;2022-07-01T05:40:11;26.00;57.90
43561;DHT22;32305;46.410;17.394;2022-07-01T05:42:38;25.80;58.00
43561;DHT22;32305;46.410;17.394;2022-07-01T05:45:06;25.70;58.30
43561;DHT22;32305;46.410;17.394;2022-07-01T05:47:33;25.60;58.50
43561;DHT22;32305;46.410;17.394;2022-07-01T05:50:12;25.40;58.50
43561;DHT22;32305;46.410;17.394;2022-07-01T05:52:39;25.30;58.70
43561;DHT22;32305;46.410;17.394;2022-07-01T05:55:06;25.20;58.70
43561;DHT22;32305;46.410;17.394;2022-07-01T05:57:34;25.10;59.10
43561;DHT22;32305;46.410;17.394;2022-07-01T06:00:02;25.00;59.20
43561;DHT22;32305;46.410;17.394;2022-07-01T06:02:30;24.90;59.30
43561;DHT22;32305;46.410;17.394;2022-07-01T06:04:57;24.90;59.30
43561;DHT22;32305;46.410;17.394;2022-07-01T06:07:26;24.80;59.20
43561;DHT22;32305;46.410;17.394;2022-07-01T06:09:54;24.70;59.60
43561;DHT22;32305;46.410;17.394;2022-07-01T06:12:22;24.70;60.10
43561;DHT22;32305;46.410;17.394;2022-07-01T06:14:49;24.70;60.20
43561;DHT22;32305;46.410;17.394;2022-07-01T06:17:17;24.60;60.20
43561;DHT22;32305;46.410;17.394;2022-07-01T06:19:44;24.60;60.40
43561;DHT22;32305;46.410;17.394;2022-07-01T06:22:12;24.60;60.40
43561;DHT22;32305;46.410;17.394;2022-07-01T06:24:43;24.50;60.30
43561;DHT22;32305;46.410;17.394;2022-07-01T06:27:11;24.50;60.30
43561;DHT22;32305;46.410;17.394;2022-07-01T06:29:38;24.50;60.20
43561;DHT22;32305;46.410;17.394;2022-07-01T06:32:06;24.50;60.00
43561;DHT22;32305;46.410;17.394;2022-07-01T06:34:34;24.50;60.00
43561;DHT22;32305;46.410;17.394;2022-07-01T06:37:03;24.50;60.00
43561;DHT22;32305;46.410;17.394;2022-07-01T06:39:30;24.50;60.00
43561;DHT22;32305;46.410;17.394;2022-07-01T06:41:57;24.40;59.80
43561;DHT22;32305;46.410;17.394;2022-07-01T06:44:25;24.40;59.90
43561;DHT22;32305;46.410;17.394;2022-07-01T06:46:52;24.40;60.00
43561;DHT22;32305;46.410;17.394;2022-07-01T06:49:20;24.40;59.90
43561;DHT22;32305;46.410;17.394;2022-07-01T06:51:48;24.40;59.70
43561;DHT22;32305;46.410;17.394;2022-07-01T06:54:15;24.40;59.80
43561;DHT22;32305;46.410;17.394;2022-07-01T06:56:44;24.40;59.80
43561;DHT22;32305;46.410;17.394;2022-07-01T06:59:12;24.40;59.70
43561;DHT22;32305;46.410;17.394;2022-07-01T07:01:39;24.40;59.70
43561;DHT22;32305;46.410;17.394;2022-07-01T07:04:07;24.30;59.40
43561;DHT22;32305;46.410;17.394;2022-07-01T07:06:34;24.30;59.40
43561;DHT22;32305;46.410;17.394;2022-07-01T07:09:02;24.30;59.60
43561;DHT22;32305;46.410;17.394;2022-07-01T07:11:29;24.30;59.60
43561;DHT22;32305;46.410;17.394;2022-07-01T07:13:57;24.30;59.70
43561;DHT22;32305;46.410;17.394;2022-07-01T07:16:24;24.30;59.60
43561;DHT22;32305;46.410;17.394;2022-07-01T07:18:53;24.30;59.60
43561;DHT22;32305;46.410;17.394;2022-07-01T07:21:20;24.30;59.50
43561;DHT22;32305;46.410;17.394;2022-07-01T07:23:48;24.30;59.50
43561;DHT22;32305;46.410;17.394;2022-07-01T07:26:16;24.30;59.30
43561;DHT22;32305;46.410;17.394;2022-07-01T07:28:43;24.30;59.20
43561;DHT22;32305;46.410;17.394;2022-07-01T07:31:10;24.30;59.20
43561;DHT22;32305;46.410;17.394;2022-07-01T07:33:38;24.30;59.30
43561;DHT22;32305;46.410;17.394;2022-07-01T07:36:05;24.30;59.30
43561;DHT22;32305;46.410;17.394;2022-07-01T07:38:33;24.30;59.50
43561;DHT22;32305;46.410;17.394;2022-07-01T07:41:00;24.30;59.70
43561;DHT22;32305;46.410;17.394;2022-07-01T07:43:27;24.30;59.70
43561;DHT22;32305;46.410;17.394;2022-07-01T07:45:54;24.30;59.60
43561;DHT22;32305;46.410;17.394;2022-07-01T07:48:22;24.30;59.60
43561;DHT22;32305;46.410;17.394;2022-07-01T07:50:50;24.20;59.70
43561;DHT22;32305;46.410;17.394;2022-07-01T07:53:17;24.20;59.50
43561;DHT22;32305;46.410;17.394;2022-07-01T07:55:44;24.30;59.60
43561;DHT22;32305;46.410;17.394;2022-07-01T07:58:12;24.30;59.50
43561;DHT22;32305;46.410;17.394;2022-07-01T08:00:39;24.20;59.40
43561;DHT22;32305;46.410;17.394;2022-07-01T08:03:06;24.20;59.40
43561;DHT22;32305;46.410;17.394;2022-07-01T08:05:34;24.20;59.40
43561;DHT22;32305;46.410;17.394;2022-07-01T08:08:01;24.20;59.20
43561;DHT22;32305;46.410;17.394;2022-07-01T08:10:28;24.20;59.50
43561;DHT22;32305;46.410;17.394;2022-07-01T08:12:56;24.10;59.50
43561;DHT22;32305;46.410;17.394;2022-07-01T08:15:25;24.10;59.40
43561;DHT22;32305;46.410;17.394;2022-07-01T08:17:53;24.10;59.80
43561;DHT22;32305;46.410;17.394;2022-07-01T08:20:20;24.10;59.30
43561;DHT22;32305;46.410;17.394;2022-07-01T08:22:49;24.10;59.40
43561;DHT22;32305;46.410;17.394;2022-07-01T08:25:16;24.10;59.30
43561;DHT22;32305;46.410;17.394;2022-07-01T08:27:44;24.10;59.20
43561;DHT22;32305;46.410;17.394;2022-07-01T08:30:11;24.10;59.10
43561;DHT22;32305;46.410;17.394;2022-07-01T08:32:38;24.10;59.20
43561;DHT22;32305;46.410;17.394;2022-07-01T08:35:06;24.10;59.20
43561;DHT22;32305;46.410;17.394;2022-07-01T08:37:33;24.00;59.00
43561;DHT22;32305;46.410;17.394;2022-07-01T08:40:01;24.00;59.10
43561;DHT22;32305;46.410;17.394;2022-07-01T08:42:28;24.00;59.00
43561;DHT22;32305;46.410;17.394;2022-07-01T08:44:55;23.90;58.90
43561;DHT22;32305;46.410;17.394;2022-07-01T08:47:23;23.90;59.20
43561;DHT22;32305;46.410;17.394;2022-07-01T08:49:51;23.90;59.00
43561;DHT22;32305;46.410;17.394;2022-07-01T08:52:18;23.90;58.90
43561;DHT22;32305;46.410;17.394;2022-07-01T08:54:46;23.90;59.20
43561;DHT22;32305;46.410;17.394;2022-07-01T08:57:21;23.90;59.00
43561;DHT22;32305;46.410;17.394;2022-07-01T09:00:05;23.90;59.00
43561;DHT22;32305;46.410;17.394;2022-07-01T09:02:54;23.90;58.90
43561;DHT22;32305;46.410;17.394;2022-07-01T09:05:22;23.90;58.90
43561;DHT22;32305;46.410;17.394;2022-07-01T09:08:04;23.90;59.00
43561;DHT22;32305;46.410;17.394;2022-07-01T09:10:33;23.90;58.90
43561;DHT22;32305;46.410;17.394;2022-07-01T09:13:06;23.90;59.10
43561;DHT22;32305;46.410;17.394;2022-07-01T09:15:36;23.90;59.00
43561;DHT22;32305;46.410;17.394;2022-07-01T09:18:13;23.90;58.90
43561;DHT22;32305;46.410;17.394;2022-07-01T09:20:43;23.90;58.80
43561;DHT22;32305;46.410;17.394;2022-07-01T09:23:11;23.90;58.90
43561;DHT22;32305;46.410;17.394;2022-07-01T09:25:50;23.90;58.90
43561;DHT22;32305;46.410;17.394;2022-07-01T09:28:24;23.90;58.80
43561;DHT22;32305;46.410;17.394;2022-07-01T09:30:55;23.90;58.80
43561;DHT22;32305;46.410;17.394;2022-07-01T09:33:25;23.90;58.70
43561;DHT22;32305;46.410;17.394;2022-07-01T09:35:54;23.90;58.70
43561;DHT22;32305;46.410;17.394;2022-07-01T09:38:23;23.90;59.20
43561;DHT22;32305;46.410;17.394;2022-07-01T09:41:02;23.90;58.70
43561;DHT22;32305;46.410;17.394;2022-07-01T09:43:33;23.90;58.60
43561;DHT22;32305;46.410;17.394;2022-07-01T09:46:10;23.90;58.60
43561;DHT22;32305;46.410;17.394;2022-07-01T09:48:44;23.90;58.70
43561;DHT22;32305;46.410;17.394;2022-07-01T09:51:13;23.90;58.70
43561;DHT22;32305;46.410;17.394;2022-07-01T09:53:43;23.90;58.50
43561;DHT22;32305;46.410;17.394;2022-07-01T09:56:10;23.90;58.40
43561;DHT22;32305;46.410;17.394;2022-07-01T09:58:38;23.90;58.50
43561;DHT22;32305;46.410;17.394;2022-07-01T10:01:08;23.90;58.60
43561;DHT22;32305;46.410;17.394;2022-07-01T10:03:38;23.90;58.50
43561;DHT22;32305;46.410;17.394;2022-07-01T10:06:30;23.90;58.30
43561;DHT22;32305;46.410;17.394;2022-07-01T10:12:42;23.90;58.20
43561;DHT22;32305;46.410;17.394;2022-07-01T10:15:15;23.90;58.10
43561;DHT22;32305;46.410;17.394;2022-07-01T10:17:46;23.90;58.00
43561;DHT22;32305;46.410;17.394;2022-07-01T10:20:18;23.90;58.10
43561;DHT22;32305;46.410;17.394;2022-07-01T10:22:50;23.90;58.10
43561;DHT22;32305;46.410;17.394;2022-07-01T10:25:40;23.90;58.10
43561;DHT22;32305;46.410;17.394;2022-07-01T10:28:21;23.90;58.20
43561;DHT22;32305;46.410;17.394;2022-07-01T10:31:02;23.90;58.20
43561;DHT22;32305;46.410;17.394;2022-07-01T10:33:50;23.90;58.40
43561;DHT22;32305;46.410;17.394;2022-07-01T10:36:31;23.90;58.30
43561;DHT22;32305;46.410;17.394;2022-07-01T10:39:11;23.90;58.30
43561;DHT22;32305;46.410;17.394;2022-07-01T10:41:57;23.90;58.40
43561;DHT22;32305;46.410;17.394;2022-07-01T10:45:02;23.90;58.40
43561;DHT22;32305;46.410;17.394;2022-07-01T10:47:30;23.90;58.40
43561;DHT22;32305;46.410;17.394;2022-07-01T10:50:09;23.90;58.50
43561;DHT22;32305;46.410;17.394;2022-07-01T10:52:37;23.90;58.40
43561;DHT22;32305;46.410;17.394;2022-07-01T10:55:07;23.90;58.50
43561;DHT22;32305;46.410;17.394;2022-07-01T10:57:40;24.00;58.40
43561;DHT22;32305;46.410;17.394;2022-07-01T11:00:26;24.00;58.40
43561;DHT22;32305;46.410;17.394;2022-07-01T11:03:05;24.00;58.50
43561;DHT22;32305;46.410;17.394;2022-07-01T11:05:34;24.00;58.60
43561;DHT22;32305;46.410;17.394;2022-07-01T11:08:05;24.00;58.80
43561;DHT22;32305;46.410;17.394;2022-07-01T11:10:41;24.00;58.70
43561;DHT22;32305;46.410;17.394;2022-07-01T11:13:12;24.00;58.60
43561;DHT22;32305;46.410;17.394;2022-07-01T11:15:44;24.00;58.60
43561;DHT22;32305;46.410;17.394;2022-07-01T11:18:14;24.00;58.50
43561;DHT22;32305;46.410;17.394;2022-07-01T11:20:42;24.00;58.80
43561;DHT22;32305;46.410;17.394;2022-07-01T11:23:10;24.00;58.80
43561;DHT22;32305;46.410;17.394;2022-07-01T11:25:37;24.00;58.70
43561;DHT22;32305;46.410;17.394;2022-07-01T11:28:04;24.00;58.80
43561;DHT22;32305;46.410;17.394;2022-07-01T11:30:32;24.10;58.90
43561;DHT22;32305;46.410;17.394;2022-07-01T11:33:00;24.10;59.70
43561;DHT22;32305;46.410;17.394;2022-07-01T11:35:30;24.00;59.20
43561;DHT22;32305;46.410;17.394;2022-07-01T11:38:18;24.10;59.10
43561;DHT22;32305;46.410;17.394;2022-07-01T11:41:24;24.10;59.20
43561;DHT22;32305;46.410;17.394;2022-07-01T11:43:54;24.20;59.20
43561;DHT22;32305;46.410;17.394;2022-07-01T11:46:22;24.20;59.10
43561;DHT22;32305;46.410;17.394;2022-07-01T11:48:51;24.20;59.10
43561;DHT22;32305;46.410;17.394;2022-07-01T11:51:23;24.20;59.30
43561;DHT22;32305;46.410;17.394;2022-07-01T11:53:54;24.20;59.30
43561;DHT22;32305;46.410;17.394;2022-07-01T11:56:29;24.20;59.20
43561;DHT22;32305;46.410;17.394;2022-07-01T11:58:57;24.20;59.10
43561;DHT22;32305;46.410;17.394;2022-07-01T12:01:34;24.20;59.10
43561;DHT22;32305;46.410;17.394;2022-07-01T12:04:04;24.20;59.10
43561;DHT22;32305;46.410;17.394;2022-07-01T12:06:34;24.20;59.00
43561;DHT22;32305;46.410;17.394;2022-07-01T12:09:02;24.20;59.20
43561;DHT22;32305;46.410;17.394;2022-07-01T12:11:31;24.20;59.20
43561;DHT22;32305;46.410;17.394;2022-07-01T12:14:05;24.20;59.20
43561;DHT22;32305;46.410;17.394;2022-07-01T12:16:39;24.10;59.20
43561;DHT22;32305;46.410;17.394;2022-07-01T12:19:07;24.20;59.20
43561;DHT22;32305;46.410;17.394;2022-07-01T12:21:51;24.20;59.20
43561;DHT22;32305;46.410;17.394;2022-07-01T12:24:20;24.20;59.00
43561;DHT22;32305;46.410;17.394;2022-07-01T12:27:01;24.20;59.00
43561;DHT22;32305;46.410;17.394;2022-07-01T12:32:21;24.20;59.10
43561;DHT22;32305;46.410;17.394;2022-07-01T12:35:00;24.10;59.10
43561;DHT22;32305;46.410;17.394;2022-07-01T12:37:33;24.20;59.10
43561;DHT22;32305;46.410;17.394;2022-07-01T12:40:06;24.20;59.10
43561;DHT22;32305;46.410;17.394;2022-07-01T12:42:43;24.20;59.00
43561;DHT22;32305;46.410;17.394;2022-07-01T12:45:13;24.10;58.90
43561;DHT22;32305;46.410;17.394;2022-07-01T12:47:46;24.10;59.00
43561;DHT22;32305;46.410;17.394;2022-07-01T12:50:19;24.10;59.00
43561;DHT22;32305;46.410;17.394;2022-07-01T12:53:11;24.10;59.00
43561;DHT22;32305;46.410;17.394;2022-07-01T12:55:40;24.10;59.40
43561;DHT22;32305;46.410;17.394;2022-07-01T12:58:11;24.10;59.80
43561;DHT22;32305;46.410;17.394;2022-07-01T13:00:40;24.10;59.80
43561;DHT22;32305;46.410;17.394;2022-07-01T13:03:08;24.10;59.80
43561;DHT22;32305;46.410;17.394;2022-07-01T13:05:37;24.10;59.90
43561;DHT22;32305;46.410;17.394;2022-07-01T13:08:07;24.10;59.80
43561;DHT22;32305;46.410;17.394;2022-07-01T13:10:35;24.00;59.80
43561;DHT22;32305;46.410;17.394;2022-07-01T13:13:02;24.10;59.90
43561;DHT22;32305;46.410;17.394;2022-07-01T13:15:30;24.00;59.60
43561;DHT22;32305;46.410;17.394;2022-07-01T13:17:58;24.00;59.70
43561;DHT22;32305;46.410;17.394;2022-07-01T13:20:25;24.00;59.60
43561;DHT22;32305;46.410;17.394;2022-07-01T13:22:53;23.90;59.50
43561;DHT22;32305;46.410;17.394;2022-07-01T13:25:20;23.90;59.40
43561;DHT22;32305;46.410;17.394;2022-07-01T13:27:47;24.00;59.10
43561;DHT22;32305;46.410;17.394;2022-07-01T13:30:15;23.90;59.10
43561;DHT22;32305;46.410;17.394;2022-07-01T13:32:43;23.90;58.90
43561;DHT22;32305;46.410;17.394;2022-07-01T13:35:11;23.90;58.80
43561;DHT22;32305;46.410;17.394;2022-07-01T13:37:39;23.90;58.80
43561;DHT22;32305;46.410;17.394;2022-07-01T13:40:07;23.90;58.80
43561;DHT22;32305;46.410;17.394;2022-07-01T13:42:35;23.90;58.80
43561;DHT22;32305;46.410;17.394;2022-07-01T13:45:03;23.90;58.70
43561;DHT22;32305;46.410;17.394;2022-07-01T13:47:31;23.80;58.60
43561;DHT22;32305;46.410;17.394;2022-07-01T13:49:59;23.90;58.50
43561;DHT22;32305;46.410;17.394;2022-07-01T13:52:26;23.80;58.50
43561;DHT22;32305;46.410;17.394;2022-07-01T13:54:56;23.80;58.50
43561;DHT22;32305;46.410;17.394;2022-07-01T13:57:25;23.80;58.50
43561;DHT22;32305;46.410;17.394;2022-07-01T13:59:52;23.80;58.50
43561;DHT22;32305;46.410;17.394;2022-07-01T14:02:20;23.80;58.50
43561;DHT22;32305;46.410;17.394;2022-07-01T14:04:48;23.80;58.50
43561;DHT22;32305;46.410;17.394;2022-07-01T14:07:15;23.70;58.40
43561;DHT22;32305;46.410;17.394;2022-07-01T14:09:43;23.70;58.50
43561;DHT22;32305;46.410;17.394;2022-07-01T14:12:11;23.70;58.40
43561;DHT22;32305;46.410;17.394;2022-07-01T14:14:49;23.70;58.40
43561;DHT22;32305;46.410;17.394;2022-07-01T14:17:16;23.70;58.30
43561;DHT22;32305;46.410;17.394;2022-07-01T14:19:44;23.60;58.30
43561;DHT22;32305;46.410;17.394;2022-07-01T14:22:11;23.60;58.30
43561;DHT22;32305;46.410;17.394;2022-07-01T14:24:38;23.60;58.40
43561;DHT22;32305;46.410;17.394;2022-07-01T14:27:06;23.60;58.30
43561;DHT22;32305;46.410;17.394;2022-07-01T14:29:33;23.60;58.30
43561;DHT22;32305;46.410;17.394;2022-07-01T14:32:01;23.50;58.40
43561;DHT22;32305;46.410;17.394;2022-07-01T14:34:28;23.60;58.40
43561;DHT22;32305;46.410;17.394;2022-07-01T14:36:55;23.60;58.40
43561;DHT22;32305;46.410;17.394;2022-07-01T14:39:23;23.60;58.40
43561;DHT22;32305;46.410;17.394;2022-07-01T14:41:50;23.60;58.20
43561;DHT22;32305;46.410;17.394;2022-07-01T14:44:23;23.60;58.20
43561;DHT22;32305;46.410;17.394;2022-07-01T14:46:50;23.60;58.00
43561;DHT22;32305;46.410;17.394;2022-07-01T14:49:18;23.60;58.00
43561;DHT22;32305;46.410;17.394;2022-07-01T14:51:45;23.60;57.90
43561;DHT22;32305;46.410;17.394;2022-07-01T14:54:13;23.60;58.90
43561;DHT22;32305;46.410;17.394;2022-07-01T14:56:40;23.60;59.90
43561;DHT22;32305;46.410;17.394;2022-07-01T14:59:07;23.70;60.90
43561;DHT22;32305;46.410;17.394;2022-07-01T15:01:52;23.80;61.80
43561;DHT22;32305;46.410;17.394;2022-07-01T15:04:22;23.90;62.50
43561;DHT22;32305;46.410;17.394;2022-07-01T15:06:49;24.00;63.20
43561;DHT22;32305;46.410;17.394;2022-07-01T15:09:16;24.20;63.70
43561;DHT22;32305;46.410;17.394;2022-07-01T15:11:46;24.40;64.20
43561;DHT22;32305;46.410;17.394;2022-07-01T15:14:19;24.60;64.20
43561;DHT22;32305;46.410;17.394;2022-07-01T15:16:48;24.80;64.10
43561;DHT22;32305;46.410;17.394;2022-07-01T15:19:16;25.00;63.80
43561;DHT22;32305;46.410;17.394;2022-07-01T15:21:43;25.20;63.80
43561;DHT22;32305;46.410;17.394;2022-07-01T15:24:10;25.40;63.90
43561;DHT22;32305;46.410;17.394;2022-07-01T15:26:37;25.60;63.70
43561;DHT22;32305;46.410;17.394;2022-07-01T15:29:04;25.80;63.50
43561;DHT22;32305;46.410;17.394;2022-07-01T15:31:31;26.00;62.50
43561;DHT22;32305;46.410;17.394;2022-07-01T15:34:16;26.20;62.10
43561;DHT22;32305;46.410;17.394;2022-07-01T15:36:44;26.50;61.00
43561;DHT22;32305;46.410;17.394;2022-07-01T15:39:11;26.70;60.90