sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17858;SDS011;35426;30.698;104.050;2022-12-07T00:02:22;125.00;;;54.23;;
17858;SDS011;35426;30.698;104.050;2022-12-07T00:04:56;122.37;;;54.47;;
17858;SDS011;35426;30.698;104.050;2022-12-07T00:07:30;127.93;;;55.77;;
17858;SDS011;35426;30.698;104.050;2022-12-07T00:10:05;123.73;;;54.33;;
17858;SDS011;35426;30.698;104.050;2022-12-07T00:12:40;123.17;;;55.03;;
17858;SDS011;35426;30.698;104.050;2022-12-07T00:15:16;126.57;;;55.67;;
17858;SDS011;35426;30.698;104.050;2022-12-07T00:17:51;121.10;;;55.10;;
17858;SDS011;35426;30.698;104.050;2022-12-07T00:20:25;125.50;;;53.87;;
17858;SDS011;35426;30.698;104.050;2022-12-07T00:23:00;128.97;;;53.47;;
17858;SDS011;35426;30.698;104.050;2022-12-07T00:25:34;125.43;;;55.00;;
17858;SDS011;35426;30.698;104.050;2022-12-07T00:28:08;119.90;;;54.30;;
17858;SDS011;35426;30.698;104.050;2022-12-07T00:30:43;132.80;;;55.07;;
17858;SDS011;35426;30.698;104.050;2022-12-07T00:33:17;114.40;;;53.93;;
17858;SDS011;35426;30.698;104.050;2022-12-07T00:35:55;117.40;;;53.43;;
17858;SDS011;35426;30.698;104.050;2022-12-07T00:38:30;133.37;;;55.70;;
17858;SDS011;35426;30.698;104.050;2022-12-07T00:41:05;127.37;;;55.13;;
17858;SDS011;35426;30.698;104.050;2022-12-07T00:43:43;122.23;;;54.90;;
17858;SDS011;35426;30.698;104.050;2022-12-07T00:46:20;117.60;;;53.60;;
17858;SDS011;35426;30.698;104.050;2022-12-07T00:48:55;117.50;;;54.00;;
17858;SDS011;35426;30.698;104.050;2022-12-07T00:51:30;121.93;;;53.10;;
17858;SDS011;35426;30.698;104.050;2022-12-07T00:54:04;119.40;;;55.27;;
17858;SDS011;35426;30.698;104.050;2022-12-07T00:56:38;107.87;;;52.70;;
17858;SDS011;35426;30.698;104.050;2022-12-07T00:59:12;123.03;;;55.53;;
17858;SDS011;35426;30.698;104.050;2022-12-07T01:01:48;128.73;;;53.07;;
17858;SDS011;35426;30.698;104.050;2022-12-07T01:04:23;138.63;;;55.87;;
17858;SDS011;35426;30.698;104.050;2022-12-07T01:06:57;128.20;;;54.57;;
17858;SDS011;35426;30.698;104.050;2022-12-07T01:09:32;122.73;;;54.33;;
17858;SDS011;35426;30.698;104.050;2022-12-07T01:12:07;114.10;;;52.13;;
17858;SDS011;35426;30.698;104.050;2022-12-07T01:14:41;120.53;;;53.70;;
17858;SDS011;35426;30.698;104.050;2022-12-07T01:17:17;114.40;;;52.83;;
17858;SDS011;35426;30.698;104.050;2022-12-07T01:19:52;108.77;;;51.47;;
17858;SDS011;35426;30.698;104.050;2022-12-07T01:22:27;126.50;;;54.40;;
17858;SDS011;35426;30.698;104.050;2022-12-07T01:25:01;117.90;;;52.90;;
17858;SDS011;35426;30.698;104.050;2022-12-07T01:27:36;119.83;;;52.43;;
17858;SDS011;35426;30.698;104.050;2022-12-07T01:30:13;130.67;;;53.67;;
17858;SDS011;35426;30.698;104.050;2022-12-07T01:32:50;122.17;;;53.63;;
17858;SDS011;35426;30.698;104.050;2022-12-07T01:35:24;117.87;;;53.70;;
17858;SDS011;35426;30.698;104.050;2022-12-07T01:37:59;116.70;;;51.47;;
17858;SDS011;35426;30.698;104.050;2022-12-07T01:40:33;114.97;;;52.30;;
17858;SDS011;35426;30.698;104.050;2022-12-07T01:43:09;118.20;;;53.73;;
17858;SDS011;35426;30.698;104.050;2022-12-07T01:45:49;116.17;;;53.50;;
17858;SDS011;35426;30.698;104.050;2022-12-07T01:48:26;108.93;;;52.50;;
17858;SDS011;35426;30.698;104.050;2022-12-07T01:51:08;110.27;;;51.93;;
17858;SDS011;35426;30.698;104.050;2022-12-07T01:53:44;120.73;;;53.27;;
17858;SDS011;35426;30.698;104.050;2022-12-07T01:56:19;112.97;;;54.00;;
17858;SDS011;35426;30.698;104.050;2022-12-07T01:58:57;121.20;;;54.23;;
17858;SDS011;35426;30.698;104.050;2022-12-07T02:01:34;111.60;;;53.63;;
17858;SDS011;35426;30.698;104.050;2022-12-07T02:04:10;119.10;;;53.63;;
17858;SDS011;35426;30.698;104.050;2022-12-07T02:06:45;115.40;;;53.97;;
17858;SDS011;35426;30.698;104.050;2022-12-07T02:09:19;113.33;;;53.47;;
17858;SDS011;35426;30.698;104.050;2022-12-07T02:11:53;109.83;;;52.83;;
17858;SDS011;35426;30.698;104.050;2022-12-07T02:14:28;107.93;;;51.03;;
17858;SDS011;35426;30.698;104.050;2022-12-07T02:17:05;107.80;;;51.77;;
17858;SDS011;35426;30.698;104.050;2022-12-07T02:19:55;110.87;;;53.90;;
17858;SDS011;35426;30.698;104.050;2022-12-07T02:22:51;106.70;;;52.93;;
17858;SDS011;35426;30.698;104.050;2022-12-07T02:29:14;118.27;;;52.60;;
17858;SDS011;35426;30.698;104.050;2022-12-07T02:31:59;120.40;;;53.67;;
17858;SDS011;35426;30.698;104.050;2022-12-07T02:34:42;120.77;;;53.70;;
17858;SDS011;35426;30.698;104.050;2022-12-07T02:37:25;112.63;;;54.57;;
17858;SDS011;35426;30.698;104.050;2022-12-07T02:40:08;118.60;;;55.13;;
17858;SDS011;35426;30.698;104.050;2022-12-07T02:42:47;122.30;;;53.37;;
17858;SDS011;35426;30.698;104.050;2022-12-07T02:45:27;109.83;;;53.13;;
17858;SDS011;35426;30.698;104.050;2022-12-07T02:48:03;113.77;;;53.53;;
17858;SDS011;35426;30.698;104.050;2022-12-07T02:50:39;117.83;;;52.60;;
17858;SDS011;35426;30.698;104.050;2022-12-07T02:53:29;118.83;;;52.67;;
17858;SDS011;35426;30.698;104.050;2022-12-07T02:56:07;115.43;;;54.67;;
17858;SDS011;35426;30.698;104.050;2022-12-07T02:58:48;117.20;;;53.47;;
17858;SDS011;35426;30.698;104.050;2022-12-07T03:01:35;117.00;;;53.83;;
17858;SDS011;35426;30.698;104.050;2022-12-07T03:04:16;120.93;;;53.77;;
17858;SDS011;35426;30.698;104.050;2022-12-07T03:07:01;123.33;;;53.90;;
17858;SDS011;35426;30.698;104.050;2022-12-07T03:09:43;115.33;;;55.57;;
17858;SDS011;35426;30.698;104.050;2022-12-07T03:12:24;124.33;;;54.27;;
17858;SDS011;35426;30.698;104.050;2022-12-07T03:15:05;118.90;;;55.63;;
17858;SDS011;35426;30.698;104.050;2022-12-07T03:17:44;115.03;;;54.90;;
17858;SDS011;35426;30.698;104.050;2022-12-07T03:20:20;112.33;;;55.60;;
17858;SDS011;35426;30.698;104.050;2022-12-07T03:22:56;117.70;;;55.43;;
17858;SDS011;35426;30.698;104.050;2022-12-07T03:25:32;130.10;;;57.20;;
17858;SDS011;35426;30.698;104.050;2022-12-07T03:28:20;117.80;;;54.80;;
17858;SDS011;35426;30.698;104.050;2022-12-07T03:31:00;121.67;;;56.30;;
17858;SDS011;35426;30.698;104.050;2022-12-07T03:33:46;118.67;;;54.70;;
17858;SDS011;35426;30.698;104.050;2022-12-07T03:36:25;119.67;;;57.50;;
17858;SDS011;35426;30.698;104.050;2022-12-07T03:39:12;124.00;;;57.73;;
17858;SDS011;35426;30.698;104.050;2022-12-07T03:41:53;119.97;;;56.30;;
17858;SDS011;35426;30.698;104.050;2022-12-07T03:44:29;117.97;;;56.33;;
17858;SDS011;35426;30.698;104.050;2022-12-07T03:47:04;123.40;;;57.30;;
17858;SDS011;35426;30.698;104.050;2022-12-07T03:49:44;128.67;;;56.93;;
17858;SDS011;35426;30.698;104.050;2022-12-07T03:52:24;121.47;;;57.30;;
17858;SDS011;35426;30.698;104.050;2022-12-07T03:55:04;121.93;;;56.00;;
17858;SDS011;35426;30.698;104.050;2022-12-07T03:57:43;128.93;;;57.50;;
17858;SDS011;35426;30.698;104.050;2022-12-07T04:00:20;118.47;;;56.40;;
17858;SDS011;35426;30.698;104.050;2022-12-07T04:02:57;127.50;;;57.00;;
17858;SDS011;35426;30.698;104.050;2022-12-07T04:05:37;113.80;;;54.10;;
17858;SDS011;35426;30.698;104.050;2022-12-07T04:08:14;113.70;;;54.73;;
17858;SDS011;35426;30.698;104.050;2022-12-07T04:10:51;126.23;;;56.20;;
17858;SDS011;35426;30.698;104.050;2022-12-07T04:13:27;108.70;;;54.87;;
17858;SDS011;35426;30.698;104.050;2022-12-07T04:16:25;113.87;;;54.37;;
17858;SDS011;35426;30.698;104.050;2022-12-07T04:19:06;108.83;;;53.40;;
17858;SDS011;35426;30.698;104.050;2022-12-07T04:21:45;108.30;;;54.27;;
17858;SDS011;35426;30.698;104.050;2022-12-07T04:24:21;119.17;;;54.80;;
17858;SDS011;35426;30.698;104.050;2022-12-07T04:27:00;124.37;;;57.53;;
17858;SDS011;35426;30.698;104.050;2022-12-07T04:29:37;120.70;;;56.27;;
17858;SDS011;35426;30.698;104.050;2022-12-07T04:32:16;121.57;;;56.60;;
17858;SDS011;35426;30.698;104.050;2022-12-07T04:34:53;118.47;;;55.33;;
17858;SDS011;35426;30.698;104.050;2022-12-07T04:37:32;115.30;;;55.10;;
17858;SDS011;35426;30.698;104.050;2022-12-07T04:40:10;120.03;;;56.37;;
17858;SDS011;35426;30.698;104.050;2022-12-07T04:42:46;117.90;;;55.43;;
17858;SDS011;35426;30.698;104.050;2022-12-07T04:45:22;113.67;;;54.53;;
17858;SDS011;35426;30.698;104.050;2022-12-07T04:48:00;120.83;;;56.13;;
17858;SDS011;35426;30.698;104.050;2022-12-07T04:50:36;116.53;;;56.37;;
17858;SDS011;35426;30.698;104.050;2022-12-07T04:53:16;117.83;;;55.73;;
17858;SDS011;35426;30.698;104.050;2022-12-07T04:55:58;109.60;;;55.83;;
17858;SDS011;35426;30.698;104.050;2022-12-07T04:58:34;113.43;;;56.23;;
17858;SDS011;35426;30.698;104.050;2022-12-07T05:01:11;109.57;;;54.73;;
17858;SDS011;35426;30.698;104.050;2022-12-07T05:03:49;112.67;;;55.20;;
17858;SDS011;35426;30.698;104.050;2022-12-07T05:06:23;123.17;;;56.70;;
17858;SDS011;35426;30.698;104.050;2022-12-07T05:09:02;116.63;;;55.83;;
17858;SDS011;35426;30.698;104.050;2022-12-07T05:11:37;111.10;;;55.40;;
17858;SDS011;35426;30.698;104.050;2022-12-07T05:14:13;116.53;;;55.93;;
17858;SDS011;35426;30.698;104.050;2022-12-07T05:16:48;115.43;;;54.83;;
17858;SDS011;35426;30.698;104.050;2022-12-07T05:19:23;109.23;;;52.97;;
17858;SDS011;35426;30.698;104.050;2022-12-07T05:21:58;109.47;;;53.70;;
17858;SDS011;35426;30.698;104.050;2022-12-07T05:24:35;101.00;;;52.27;;
17858;SDS011;35426;30.698;104.050;2022-12-07T05:27:09;106.33;;;52.80;;
17858;SDS011;35426;30.698;104.050;2022-12-07T05:29:43;103.60;;;50.63;;
17858;SDS011;35426;30.698;104.050;2022-12-07T05:32:17;98.10;;;50.67;;
17858;SDS011;35426;30.698;104.050;2022-12-07T05:34:51;98.87;;;51.47;;
17858;SDS011;35426;30.698;104.050;2022-12-07T05:37:26;98.73;;;51.20;;
17858;SDS011;35426;30.698;104.050;2022-12-07T05:40:03;102.67;;;51.57;;
17858;SDS011;35426;30.698;104.050;2022-12-07T05:42:38;96.50;;;51.37;;
17858;SDS011;35426;30.698;104.050;2022-12-07T05:45:14;102.40;;;51.30;;
17858;SDS011;35426;30.698;104.050;2022-12-07T05:47:48;100.23;;;50.83;;
17858;SDS011;35426;30.698;104.050;2022-12-07T05:50:23;97.43;;;49.97;;
17858;SDS011;35426;30.698;104.050;2022-12-07T05:53:00;101.90;;;49.17;;
17858;SDS011;35426;30.698;104.050;2022-12-07T05:55:36;105.43;;;53.13;;
17858;SDS011;35426;30.698;104.050;2022-12-07T05:58:10;103.27;;;52.27;;
17858;SDS011;35426;30.698;104.050;2022-12-07T06:01:00;95.63;;;51.27;;
17858;SDS011;35426;30.698;104.050;2022-12-07T06:03:35;100.67;;;52.27;;
17858;SDS011;35426;30.698;104.050;2022-12-07T06:06:10;100.00;;;51.53;;
17858;SDS011;35426;30.698;104.050;2022-12-07T06:08:45;100.80;;;51.90;;
17858;SDS011;35426;30.698;104.050;2022-12-07T06:11:21;94.53;;;49.77;;
17858;SDS011;35426;30.698;104.050;2022-12-07T06:14:10;96.63;;;50.67;;
17858;SDS011;35426;30.698;104.050;2022-12-07T06:16:45;94.47;;;50.70;;
17858;SDS011;35426;30.698;104.050;2022-12-07T06:19:20;100.63;;;51.83;;
17858;SDS011;35426;30.698;104.050;2022-12-07T06:21:54;100.37;;;51.93;;
17858;SDS011;35426;30.698;104.050;2022-12-07T06:24:28;102.57;;;51.67;;
17858;SDS011;35426;30.698;104.050;2022-12-07T06:27:05;99.77;;;52.63;;
17858;SDS011;35426;30.698;104.050;2022-12-07T06:29:40;103.60;;;52.43;;
17858;SDS011;35426;30.698;104.050;2022-12-07T06:32:15;99.63;;;52.80;;
17858;SDS011;35426;30.698;104.050;2022-12-07T06:34:49;101.93;;;52.03;;
17858;SDS011;35426;30.698;104.050;2022-12-07T06:37:24;104.30;;;51.93;;
17858;SDS011;35426;30.698;104.050;2022-12-07T06:39:59;109.70;;;52.53;;
17858;SDS011;35426;30.698;104.050;2022-12-07T06:42:35;104.07;;;52.47;;
17858;SDS011;35426;30.698;104.050;2022-12-07T06:45:10;100.90;;;52.60;;
17858;SDS011;35426;30.698;104.050;2022-12-07T06:47:45;103.23;;;54.07;;
17858;SDS011;35426;30.698;104.050;2022-12-07T06:50:21;101.70;;;53.77;;
17858;SDS011;35426;30.698;104.050;2022-12-07T06:52:55;111.83;;;55.00;;
17858;SDS011;35426;30.698;104.050;2022-12-07T06:55:29;107.17;;;53.70;;
17858;SDS011;35426;30.698;104.050;2022-12-07T06:58:05;101.47;;;54.70;;
17858;SDS011;35426;30.698;104.050;2022-12-07T07:00:40;106.80;;;54.33;;
17858;SDS011;35426;30.698;104.050;2022-12-07T07:03:14;101.30;;;55.07;;
17858;SDS011;35426;30.698;104.050;2022-12-07T07:05:48;112.07;;;56.63;;
17858;SDS011;35426;30.698;104.050;2022-12-07T07:08:23;107.97;;;55.13;;
17858;SDS011;35426;30.698;104.050;2022-12-07T07:10:59;111.27;;;55.97;;
17858;SDS011;35426;30.698;104.050;2022-12-07T07:13:35;113.77;;;55.63;;
17858;SDS011;35426;30.698;104.050;2022-12-07T07:16:10;118.17;;;56.27;;
17858;SDS011;35426;30.698;104.050;2022-12-07T07:18:45;107.10;;;56.17;;
17858;SDS011;35426;30.698;104.050;2022-12-07T07:21:19;112.00;;;56.67;;
17858;SDS011;35426;30.698;104.050;2022-12-07T07:23:53;109.70;;;56.63;;
17858;SDS011;35426;30.698;104.050;2022-12-07T07:26:29;108.00;;;55.10;;
17858;SDS011;35426;30.698;104.050;2022-12-07T07:29:06;104.53;;;55.53;;
17858;SDS011;35426;30.698;104.050;2022-12-07T07:31:40;115.70;;;57.33;;
17858;SDS011;35426;30.698;104.050;2022-12-07T07:34:14;115.30;;;59.10;;
17858;SDS011;35426;30.698;104.050;2022-12-07T07:36:48;101.87;;;54.93;;
17858;SDS011;35426;30.698;104.050;2022-12-07T07:39:23;114.50;;;57.43;;
17858;SDS011;35426;30.698;104.050;2022-12-07T07:41:57;111.30;;;58.20;;
17858;SDS011;35426;30.698;104.050;2022-12-07T07:44:35;112.60;;;57.67;;
17858;SDS011;35426;30.698;104.050;2022-12-07T07:47:12;119.20;;;58.77;;
17858;SDS011;35426;30.698;104.050;2022-12-07T07:49:46;122.60;;;60.83;;
17858;SDS011;35426;30.698;104.050;2022-12-07T07:52:21;123.53;;;61.73;;
17858;SDS011;35426;30.698;104.050;2022-12-07T07:54:57;121.87;;;59.90;;
17858;SDS011;35426;30.698;104.050;2022-12-07T07:57:33;126.73;;;60.53;;
17858;SDS011;35426;30.698;104.050;2022-12-07T08:00:10;130.53;;;62.33;;
17858;SDS011;35426;30.698;104.050;2022-12-07T08:02:46;126.43;;;60.70;;
17858;SDS011;35426;30.698;104.050;2022-12-07T08:05:21;120.90;;;58.87;;
17858;SDS011;35426;30.698;104.050;2022-12-07T08:07:55;130.93;;;59.97;;
17858;SDS011;35426;30.698;104.050;2022-12-07T08:10:31;132.20;;;61.47;;
17858;SDS011;35426;30.698;104.050;2022-12-07T08:13:06;127.30;;;62.03;;
17858;SDS011;35426;30.698;104.050;2022-12-07T08:15:46;124.87;;;61.60;;
17858;SDS011;35426;30.698;104.050;2022-12-07T08:18:22;126.10;;;60.17;;
17858;SDS011;35426;30.698;104.050;2022-12-07T08:20:59;126.33;;;60.90;;
17858;SDS011;35426;30.698;104.050;2022-12-07T08:23:33;123.63;;;58.00;;
17858;SDS011;35426;30.698;104.050;2022-12-07T08:26:09;118.53;;;58.33;;
17858;SDS011;35426;30.698;104.050;2022-12-07T08:28:44;118.07;;;57.30;;
17858;SDS011;35426;30.698;104.050;2022-12-07T08:31:22;118.60;;;57.17;;
17858;SDS011;35426;30.698;104.050;2022-12-07T08:33:57;131.43;;;58.60;;
17858;SDS011;35426;30.698;104.050;2022-12-07T08:36:32;131.27;;;59.63;;
17858;SDS011;35426;30.698;104.050;2022-12-07T08:39:06;115.80;;;57.20;;
17858;SDS011;35426;30.698;104.050;2022-12-07T08:42:00;122.77;;;58.80;;
17858;SDS011;35426;30.698;104.050;2022-12-07T08:44:36;111.63;;;55.97;;
17858;SDS011;35426;30.698;104.050;2022-12-07T08:47:14;121.70;;;56.93;;
17858;SDS011;35426;30.698;104.050;2022-12-07T08:49:49;116.97;;;55.63;;
17858;SDS011;35426;30.698;104.050;2022-12-07T08:52:25;119.87;;;56.17;;
17858;SDS011;35426;30.698;104.050;2022-12-07T08:55:00;114.10;;;56.47;;
17858;SDS011;35426;30.698;104.050;2022-12-07T08:57:35;121.07;;;55.33;;
17858;SDS011;35426;30.698;104.050;2022-12-07T09:00:10;119.23;;;54.23;;
17858;SDS011;35426;30.698;104.050;2022-12-07T09:02:48;122.67;;;54.80;;
17858;SDS011;35426;30.698;104.050;2022-12-07T09:05:22;106.30;;;51.70;;
17858;SDS011;35426;30.698;104.050;2022-12-07T09:07:57;104.77;;;51.73;;
17858;SDS011;35426;30.698;104.050;2022-12-07T09:10:35;110.70;;;51.87;;
17858;SDS011;35426;30.698;104.050;2022-12-07T09:13:10;109.00;;;50.20;;
17858;SDS011;35426;30.698;104.050;2022-12-07T09:15:45;107.40;;;51.17;;
17858;SDS011;35426;30.698;104.050;2022-12-07T09:18:21;110.70;;;52.87;;
17858;SDS011;35426;30.698;104.050;2022-12-07T09:20:56;109.63;;;51.67;;
17858;SDS011;35426;30.698;104.050;2022-12-07T09:23:31;108.33;;;50.93;;
17858;SDS011;35426;30.698;104.050;2022-12-07T09:26:06;104.40;;;50.17;;
17858;SDS011;35426;30.698;104.050;2022-12-07T09:28:41;111.40;;;49.67;;
17858;SDS011;35426;30.698;104.050;2022-12-07T09:31:16;109.83;;;51.23;;
17858;SDS011;35426;30.698;104.050;2022-12-07T09:33:56;106.23;;;50.70;;
17858;SDS011;35426;30.698;104.050;2022-12-07T09:36:31;107.70;;;51.30;;
17858;SDS011;35426;30.698;104.050;2022-12-07T09:39:06;114.33;;;50.83;;
17858;SDS011;35426;30.698;104.050;2022-12-07T09:41:42;101.70;;;49.73;;
17858;SDS011;35426;30.698;104.050;2022-12-07T09:44:24;105.27;;;50.13;;
17858;SDS011;35426;30.698;104.050;2022-12-07T09:47:00;119.10;;;52.60;;
17858;SDS011;35426;30.698;104.050;2022-12-07T09:49:38;109.00;;;50.80;;
17858;SDS011;35426;30.698;104.050;2022-12-07T09:52:17;113.10;;;51.13;;
17858;SDS011;35426;30.698;104.050;2022-12-07T09:55:09;102.07;;;50.20;;
17858;SDS011;35426;30.698;104.050;2022-12-07T09:57:47;109.90;;;50.43;;
17858;SDS011;35426;30.698;104.050;2022-12-07T10:00:23;118.70;;;54.00;;
17858;SDS011;35426;30.698;104.050;2022-12-07T10:03:00;121.00;;;53.77;;
17858;SDS011;35426;30.698;104.050;2022-12-07T10:05:38;116.27;;;52.43;;
17858;SDS011;35426;30.698;104.050;2022-12-07T10:08:16;119.83;;;53.67;;
17858;SDS011;35426;30.698;104.050;2022-12-07T10:10:52;120.60;;;55.50;;
17858;SDS011;35426;30.698;104.050;2022-12-07T10:13:34;126.77;;;54.17;;
17858;SDS011;35426;30.698;104.050;2022-12-07T10:16:26;120.43;;;53.27;;
17858;SDS011;35426;30.698;104.050;2022-12-07T10:19:19;122.23;;;55.17;;
17858;SDS011;35426;30.698;104.050;2022-12-07T10:22:11;125.40;;;54.97;;
17858;SDS011;35426;30.698;104.050;2022-12-07T10:24:48;127.60;;;54.43;;
17858;SDS011;35426;30.698;104.050;2022-12-07T10:27:26;122.17;;;54.53;;
17858;SDS011;35426;30.698;104.050;2022-12-07T10:30:07;130.27;;;56.70;;
17858;SDS011;35426;30.698;104.050;2022-12-07T10:32:49;126.37;;;55.17;;
17858;SDS011;35426;30.698;104.050;2022-12-07T10:35:26;128.60;;;55.37;;
17858;SDS011;35426;30.698;104.050;2022-12-07T10:38:07;127.83;;;54.57;;
17858;SDS011;35426;30.698;104.050;2022-12-07T10:41:02;131.63;;;56.33;;
17858;SDS011;35426;30.698;104.050;2022-12-07T10:43:46;134.83;;;56.63;;
17858;SDS011;35426;30.698;104.050;2022-12-07T10:52:58;126.37;;;54.93;;
17858;SDS011;35426;30.698;104.050;2022-12-07T10:55:56;137.77;;;56.47;;
17858;SDS011;35426;30.698;104.050;2022-12-07T10:58:56;127.77;;;54.73;;
17858;SDS011;35426;30.698;104.050;2022-12-07T11:01:45;129.50;;;56.10;;
17858;SDS011;35426;30.698;104.050;2022-12-07T11:04:29;131.17;;;54.40;;
17858;SDS011;35426;30.698;104.050;2022-12-07T11:07:12;125.10;;;54.63;;
17858;SDS011;35426;30.698;104.050;2022-12-07T11:10:04;136.40;;;55.50;;
17858;SDS011;35426;30.698;104.050;2022-12-07T11:12:54;123.80;;;55.83;;
17858;SDS011;35426;30.698;104.050;2022-12-07T11:15:47;139.07;;;58.17;;
17858;SDS011;35426;30.698;104.050;2022-12-07T11:18:32;128.53;;;54.60;;
17858;SDS011;35426;30.698;104.050;2022-12-07T11:21:19;130.10;;;55.73;;
17858;SDS011;35426;30.698;104.050;2022-12-07T11:24:01;138.10;;;56.63;;
17858;SDS011;35426;30.698;104.050;2022-12-07T11:29:58;133.43;;;54.40;;
17858;SDS011;35426;30.698;104.050;2022-12-07T11:32:45;131.70;;;54.70;;
17858;SDS011;35426;30.698;104.050;2022-12-07T11:35:43;138.97;;;55.80;;
17858;SDS011;35426;30.698;104.050;2022-12-07T11:38:31;129.60;;;56.83;;
17858;SDS011;35426;30.698;104.050;2022-12-07T11:41:26;131.83;;;56.70;;
17858;SDS011;35426;30.698;104.050;2022-12-07T11:44:22;122.37;;;53.90;;
17858;SDS011;35426;30.698;104.050;2022-12-07T11:47:07;127.23;;;53.80;;
17858;SDS011;35426;30.698;104.050;2022-12-07T11:49:51;126.97;;;55.17;;
17858;SDS011;35426;30.698;104.050;2022-12-07T11:52:37;138.97;;;56.23;;
17858;SDS011;35426;30.698;104.050;2022-12-07T11:55:20;126.37;;;54.10;;
17858;SDS011;35426;30.698;104.050;2022-12-07T11:58:02;128.03;;;53.93;;
17858;SDS011;35426;30.698;104.050;2022-12-07T12:00:48;119.17;;;53.07;;
17858;SDS011;35426;30.698;104.050;2022-12-07T12:03:28;125.13;;;53.87;;
17858;SDS011;35426;30.698;104.050;2022-12-07T12:06:09;123.53;;;55.23;;
17858;SDS011;35426;30.698;104.050;2022-12-07T12:08:46;126.53;;;53.90;;
17858;SDS011;35426;30.698;104.050;2022-12-07T12:11:54;124.87;;;53.63;;
17858;SDS011;35426;30.698;104.050;2022-12-07T12:15:26;130.17;;;54.80;;
17858;SDS011;35426;30.698;104.050;2022-12-07T12:21:29;121.90;;;54.10;;
17858;SDS011;35426;30.698;104.050;2022-12-07T12:24:11;113.63;;;53.47;;
17858;SDS011;35426;30.698;104.050;2022-12-07T12:26:54;126.80;;;53.30;;
17858;SDS011;35426;30.698;104.050;2022-12-07T12:29:35;111.70;;;50.37;;
17858;SDS011;35426;30.698;104.050;2022-12-07T12:32:17;122.17;;;51.47;;
17858;SDS011;35426;30.698;104.050;2022-12-07T12:35:01;119.97;;;51.70;;
17858;SDS011;35426;30.698;104.050;2022-12-07T12:37:54;116.57;;;50.53;;
17858;SDS011;35426;30.698;104.050;2022-12-07T12:40:53;116.13;;;50.83;;
17858;SDS011;35426;30.698;104.050;2022-12-07T12:43:44;119.73;;;51.53;;
17858;SDS011;35426;30.698;104.050;2022-12-07T12:46:38;118.67;;;49.93;;
17858;SDS011;35426;30.698;104.050;2022-12-07T13:02:20;105.37;;;48.00;;
17858;SDS011;35426;30.698;104.050;2022-12-07T13:05:01;110.23;;;49.03;;
17858;SDS011;35426;30.698;104.050;2022-12-07T13:07:56;109.03;;;48.33;;
17858;SDS011;35426;30.698;104.050;2022-12-07T13:10:40;102.57;;;46.13;;
17858;SDS011;35426;30.698;104.050;2022-12-07T13:13:36;104.70;;;48.17;;
17858;SDS011;35426;30.698;104.050;2022-12-07T13:16:36;111.77;;;48.57;;
17858;SDS011;35426;30.698;104.050;2022-12-07T13:22:43;107.07;;;48.47;;
17858;SDS011;35426;30.698;104.050;2022-12-07T13:25:33;107.63;;;49.53;;
17858;SDS011;35426;30.698;104.050;2022-12-07T13:28:16;102.73;;;49.80;;
17858;SDS011;35426;30.698;104.050;2022-12-07T13:31:18;104.37;;;48.67;;
17858;SDS011;35426;30.698;104.050;2022-12-07T13:34:03;109.23;;;46.97;;
17858;SDS011;35426;30.698;104.050;2022-12-07T13:36:56;109.73;;;49.03;;
17858;SDS011;35426;30.698;104.050;2022-12-07T13:39:35;106.67;;;49.40;;
17858;SDS011;35426;30.698;104.050;2022-12-07T13:42:22;108.03;;;49.27;;
17858;SDS011;35426;30.698;104.050;2022-12-07T13:45:16;111.30;;;47.80;;
17858;SDS011;35426;30.698;104.050;2022-12-07T13:48:24;102.90;;;48.10;;
17858;SDS011;35426;30.698;104.050;2022-12-07T13:51:14;115.40;;;49.37;;
17858;SDS011;35426;30.698;104.050;2022-12-07T13:53:54;109.77;;;49.13;;
17858;SDS011;35426;30.698;104.050;2022-12-07T13:56:47;107.30;;;48.77;;
17858;SDS011;35426;30.698;104.050;2022-12-07T13:59:25;102.90;;;48.70;;
17858;SDS011;35426;30.698;104.050;2022-12-07T14:02:16;107.30;;;50.10;;
17858;SDS011;35426;30.698;104.050;2022-12-07T14:05:12;105.23;;;49.23;;
17858;SDS011;35426;30.698;104.050;2022-12-07T14:07:57;109.73;;;50.00;;
17858;SDS011;35426;30.698;104.050;2022-12-07T14:10:38;112.83;;;49.03;;
17858;SDS011;35426;30.698;104.050;2022-12-07T14:13:26;110.93;;;50.07;;
17858;SDS011;35426;30.698;104.050;2022-12-07T14:16:13;111.30;;;49.33;;
17858;SDS011;35426;30.698;104.050;2022-12-07T14:19:02;109.60;;;50.63;;
17858;SDS011;35426;30.698;104.050;2022-12-07T14:21:42;109.13;;;49.30;;
17858;SDS011;35426;30.698;104.050;2022-12-07T14:24:20;114.23;;;51.67;;
17858;SDS011;35426;30.698;104.050;2022-12-07T14:27:15;120.17;;;50.70;;
17858;SDS011;35426;30.698;104.050;2022-12-07T14:29:56;118.07;;;51.30;;
17858;SDS011;35426;30.698;104.050;2022-12-07T14:32:34;113.90;;;51.17;;
17858;SDS011;35426;30.698;104.050;2022-12-07T14:35:15;120.17;;;51.57;;
17858;SDS011;35426;30.698;104.050;2022-12-07T14:37:56;113.80;;;49.80;;
17858;SDS011;35426;30.698;104.050;2022-12-07T14:40:32;107.53;;;51.50;;
17858;SDS011;35426;30.698;104.050;2022-12-07T14:43:10;123.00;;;53.47;;
17858;SDS011;35426;30.698;104.050;2022-12-07T14:45:49;117.90;;;51.67;;
17858;SDS011;35426;30.698;104.050;2022-12-07T14:48:26;118.80;;;53.03;;
17858;SDS011;35426;30.698;104.050;2022-12-07T14:51:23;120.40;;;52.77;;
17858;SDS011;35426;30.698;104.050;2022-12-07T14:54:24;119.67;;;51.77;;
17858;SDS011;35426;30.698;104.050;2022-12-07T14:57:04;118.43;;;54.17;;
17858;SDS011;35426;30.698;104.050;2022-12-07T14:59:46;121.60;;;53.43;;
17858;SDS011;35426;30.698;104.050;2022-12-07T15:02:24;124.07;;;53.37;;
17858;SDS011;35426;30.698;104.050;2022-12-07T15:05:02;126.27;;;53.67;;
17858;SDS011;35426;30.698;104.050;2022-12-07T15:07:44;119.77;;;53.60;;
17858;SDS011;35426;30.698;104.050;2022-12-07T15:10:28;123.53;;;52.20;;
17858;SDS011;35426;30.698;104.050;2022-12-07T15:13:08;119.93;;;53.87;;
17858;SDS011;35426;30.698;104.050;2022-12-07T15:16:00;119.93;;;52.67;;
17858;SDS011;35426;30.698;104.050;2022-12-07T15:18:39;117.80;;;51.47;;
17858;SDS011;35426;30.698;104.050;2022-12-07T15:21:40;122.97;;;53.27;;
17858;SDS011;35426;30.698;104.050;2022-12-07T15:24:19;126.37;;;54.37;;
17858;SDS011;35426;30.698;104.050;2022-12-07T15:26:59;123.27;;;53.33;;
17858;SDS011;35426;30.698;104.050;2022-12-07T15:29:36;116.27;;;52.60;;
17858;SDS011;35426;30.698;104.050;2022-12-07T15:32:14;122.53;;;52.23;;