sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2220;DHT22;1116;51.502;7.414;2023-10-09T00:01:46;17.30;54.10
2220;DHT22;1116;51.502;7.414;2023-10-09T00:04:18;17.40;53.90
2220;DHT22;1116;51.502;7.414;2023-10-09T00:06:48;17.40;53.90
2220;DHT22;1116;51.502;7.414;2023-10-09T00:09:18;17.30;54.20
2220;DHT22;1116;51.502;7.414;2023-10-09T00:11:58;17.30;54.10
2220;DHT22;1116;51.502;7.414;2023-10-09T00:14:30;17.30;54.20
2220;DHT22;1116;51.502;7.414;2023-10-09T00:17:08;17.30;54.20
2220;DHT22;1116;51.502;7.414;2023-10-09T00:19:49;17.40;54.10
2220;DHT22;1116;51.502;7.414;2023-10-09T00:22:27;17.40;54.20
2220;DHT22;1116;51.502;7.414;2023-10-09T00:24:58;17.40;54.00
2220;DHT22;1116;51.502;7.414;2023-10-09T00:27:43;17.40;53.90
2220;DHT22;1116;51.502;7.414;2023-10-09T00:30:16;17.40;54.10
2220;DHT22;1116;51.502;7.414;2023-10-09T00:32:51;17.40;54.10
2220;DHT22;1116;51.502;7.414;2023-10-09T00:35:27;17.60;54.00
2220;DHT22;1116;51.502;7.414;2023-10-09T00:38:13;17.50;53.70
2220;DHT22;1116;51.502;7.414;2023-10-09T00:40:52;17.50;53.50
2220;DHT22;1116;51.502;7.414;2023-10-09T00:43:38;17.60;53.70
2220;DHT22;1116;51.502;7.414;2023-10-09T00:46:10;17.30;52.80
2220;DHT22;1116;51.502;7.414;2023-10-09T00:48:55;17.60;52.90
2220;DHT22;1116;51.502;7.414;2023-10-09T00:51:30;17.60;52.60
2220;DHT22;1116;51.502;7.414;2023-10-09T00:54:05;17.70;52.80
2220;DHT22;1116;51.502;7.414;2023-10-09T00:56:42;17.70;52.70
2220;DHT22;1116;51.502;7.414;2023-10-09T00:59:25;17.70;52.30
2220;DHT22;1116;51.502;7.414;2023-10-09T01:01:56;17.80;51.90
2220;DHT22;1116;51.502;7.414;2023-10-09T01:04:34;17.80;51.60
2220;DHT22;1116;51.502;7.414;2023-10-09T01:07:10;17.80;51.60
2220;DHT22;1116;51.502;7.414;2023-10-09T01:09:43;17.80;51.80
2220;DHT22;1116;51.502;7.414;2023-10-09T01:12:13;17.80;51.60
2220;DHT22;1116;51.502;7.414;2023-10-09T01:14:47;17.80;51.70
2220;DHT22;1116;51.502;7.414;2023-10-09T01:17:22;17.80;51.50
2220;DHT22;1116;51.502;7.414;2023-10-09T01:20:07;17.80;51.20
2220;DHT22;1116;51.502;7.414;2023-10-09T01:22:44;17.90;51.30
2220;DHT22;1116;51.502;7.414;2023-10-09T01:25:20;17.80;51.10
2220;DHT22;1116;51.502;7.414;2023-10-09T01:27:50;17.90;50.70
2220;DHT22;1116;51.502;7.414;2023-10-09T01:30:20;17.90;50.70
2220;DHT22;1116;51.502;7.414;2023-10-09T01:32:50;17.90;50.70
2220;DHT22;1116;51.502;7.414;2023-10-09T01:35:24;17.90;50.60
2220;DHT22;1116;51.502;7.414;2023-10-09T01:37:54;17.90;50.70
2220;DHT22;1116;51.502;7.414;2023-10-09T01:40:27;17.90;50.70
2220;DHT22;1116;51.502;7.414;2023-10-09T01:43:04;17.90;50.60
2220;DHT22;1116;51.502;7.414;2023-10-09T01:45:36;17.90;50.60
2220;DHT22;1116;51.502;7.414;2023-10-09T01:48:13;17.90;50.70
2220;DHT22;1116;51.502;7.414;2023-10-09T01:50:50;17.80;50.50
2220;DHT22;1116;51.502;7.414;2023-10-09T01:53:20;17.80;50.60
2220;DHT22;1116;51.502;7.414;2023-10-09T01:56:08;17.80;50.60
2220;DHT22;1116;51.502;7.414;2023-10-09T01:58:42;17.80;50.50
2220;DHT22;1116;51.502;7.414;2023-10-09T02:01:13;17.80;50.60
2220;DHT22;1116;51.502;7.414;2023-10-09T02:03:44;17.80;50.50
2220;DHT22;1116;51.502;7.414;2023-10-09T02:06:18;17.80;50.50
2220;DHT22;1116;51.502;7.414;2023-10-09T02:08:56;17.80;50.50
2220;DHT22;1116;51.502;7.414;2023-10-09T02:11:29;17.80;50.50
2220;DHT22;1116;51.502;7.414;2023-10-09T02:14:08;17.70;50.40
2220;DHT22;1116;51.502;7.414;2023-10-09T02:16:47;17.70;50.40
2220;DHT22;1116;51.502;7.414;2023-10-09T02:19:31;17.70;50.40
2220;DHT22;1116;51.502;7.414;2023-10-09T02:22:07;17.70;50.40
2220;DHT22;1116;51.502;7.414;2023-10-09T02:24:42;17.80;50.50
2220;DHT22;1116;51.502;7.414;2023-10-09T02:27:27;17.70;50.40
2220;DHT22;1116;51.502;7.414;2023-10-09T02:30:13;17.80;50.50
2220;DHT22;1116;51.502;7.414;2023-10-09T02:32:54;17.80;49.80
2220;DHT22;1116;51.502;7.414;2023-10-09T02:35:34;17.80;50.00
2220;DHT22;1116;51.502;7.414;2023-10-09T02:38:09;17.90;49.70
2220;DHT22;1116;51.502;7.414;2023-10-09T02:40:41;17.90;49.80
2220;DHT22;1116;51.502;7.414;2023-10-09T02:43:37;17.90;49.30
2220;DHT22;1116;51.502;7.414;2023-10-09T02:46:12;17.90;49.40
2220;DHT22;1116;51.502;7.414;2023-10-09T02:48:48;17.90;50.50
2220;DHT22;1116;51.502;7.414;2023-10-09T02:51:20;17.90;49.50
2220;DHT22;1116;51.502;7.414;2023-10-09T02:54:08;17.90;48.90
2220;DHT22;1116;51.502;7.414;2023-10-09T02:56:54;17.90;48.70
2220;DHT22;1116;51.502;7.414;2023-10-09T02:59:36;18.00;48.60
2220;DHT22;1116;51.502;7.414;2023-10-09T03:02:12;18.00;48.70
2220;DHT22;1116;51.502;7.414;2023-10-09T03:04:42;18.00;48.70
2220;DHT22;1116;51.502;7.414;2023-10-09T03:07:12;18.00;48.00
2220;DHT22;1116;51.502;7.414;2023-10-09T03:09:42;18.00;48.60
2220;DHT22;1116;51.502;7.414;2023-10-09T03:12:12;18.10;48.30
2220;DHT22;1116;51.502;7.414;2023-10-09T03:14:48;18.10;47.90
2220;DHT22;1116;51.502;7.414;2023-10-09T03:17:18;18.10;48.00
2220;DHT22;1116;51.502;7.414;2023-10-09T03:19:49;18.10;48.20
2220;DHT22;1116;51.502;7.414;2023-10-09T03:22:20;18.10;47.70
2220;DHT22;1116;51.502;7.414;2023-10-09T03:24:51;18.10;47.60
2220;DHT22;1116;51.502;7.414;2023-10-09T03:27:22;18.10;47.90
2220;DHT22;1116;51.502;7.414;2023-10-09T03:29:55;18.10;47.50
2220;DHT22;1116;51.502;7.414;2023-10-09T03:32:25;18.10;47.60
2220;DHT22;1116;51.502;7.414;2023-10-09T03:34:55;18.10;47.60
2220;DHT22;1116;51.502;7.414;2023-10-09T03:37:27;18.10;47.50
2220;DHT22;1116;51.502;7.414;2023-10-09T03:40:02;18.00;47.70
2220;DHT22;1116;51.502;7.414;2023-10-09T03:42:34;18.10;47.20
2220;DHT22;1116;51.502;7.414;2023-10-09T03:45:11;18.10;47.50
2220;DHT22;1116;51.502;7.414;2023-10-09T03:47:52;18.10;48.40
2220;DHT22;1116;51.502;7.414;2023-10-09T03:50:29;17.90;49.10
2220;DHT22;1116;51.502;7.414;2023-10-09T03:53:05;17.80;48.80
2220;DHT22;1116;51.502;7.414;2023-10-09T03:55:40;17.80;49.70
2220;DHT22;1116;51.502;7.414;2023-10-09T03:58:10;17.90;49.80
2220;DHT22;1116;51.502;7.414;2023-10-09T04:00:44;17.90;49.40
2220;DHT22;1116;51.502;7.414;2023-10-09T04:03:16;17.90;49.00
2220;DHT22;1116;51.502;7.414;2023-10-09T04:05:47;17.90;49.00
2220;DHT22;1116;51.502;7.414;2023-10-09T04:08:20;18.00;49.20
2220;DHT22;1116;51.502;7.414;2023-10-09T04:10:56;18.00;48.80
2220;DHT22;1116;51.502;7.414;2023-10-09T04:13:31;17.90;48.50
2220;DHT22;1116;51.502;7.414;2023-10-09T04:16:09;17.90;48.90
2220;DHT22;1116;51.502;7.414;2023-10-09T04:19:00;17.90;48.70
2220;DHT22;1116;51.502;7.414;2023-10-09T04:21:35;17.90;48.90
2220;DHT22;1116;51.502;7.414;2023-10-09T04:24:04;18.00;48.60
2220;DHT22;1116;51.502;7.414;2023-10-09T04:26:47;18.00;48.70
2220;DHT22;1116;51.502;7.414;2023-10-09T04:29:23;18.00;48.40
2220;DHT22;1116;51.502;7.414;2023-10-09T04:32:07;18.00;48.20
2220;DHT22;1116;51.502;7.414;2023-10-09T04:34:45;18.00;48.30
2220;DHT22;1116;51.502;7.414;2023-10-09T04:37:24;18.00;48.20
2220;DHT22;1116;51.502;7.414;2023-10-09T04:40:05;17.90;48.20
2220;DHT22;1116;51.502;7.414;2023-10-09T04:43:00;18.00;48.20
2220;DHT22;1116;51.502;7.414;2023-10-09T04:45:35;18.00;48.10
2220;DHT22;1116;51.502;7.414;2023-10-09T04:48:20;18.00;47.90
2220;DHT22;1116;51.502;7.414;2023-10-09T04:51:05;17.90;47.10
2220;DHT22;1116;51.502;7.414;2023-10-09T04:54:01;17.90;47.60
2220;DHT22;1116;51.502;7.414;2023-10-09T04:56:40;18.00;47.40
2220;DHT22;1116;51.502;7.414;2023-10-09T04:59:21;18.00;47.60
2220;DHT22;1116;51.502;7.414;2023-10-09T05:01:52;18.00;47.40
2220;DHT22;1116;51.502;7.414;2023-10-09T05:04:34;18.00;47.20
2220;DHT22;1116;51.502;7.414;2023-10-09T05:07:10;17.90;47.30
2220;DHT22;1116;51.502;7.414;2023-10-09T05:10:01;18.00;47.20
2220;DHT22;1116;51.502;7.414;2023-10-09T05:12:42;17.90;47.30
2220;DHT22;1116;51.502;7.414;2023-10-09T05:15:14;18.00;47.10
2220;DHT22;1116;51.502;7.414;2023-10-09T05:17:45;18.00;47.50
2220;DHT22;1116;51.502;7.414;2023-10-09T05:20:26;18.00;46.90
2220;DHT22;1116;51.502;7.414;2023-10-09T05:23:08;17.90;47.40
2220;DHT22;1116;51.502;7.414;2023-10-09T05:25:52;17.90;47.20
2220;DHT22;1116;51.502;7.414;2023-10-09T05:28:26;18.00;47.40
2220;DHT22;1116;51.502;7.414;2023-10-09T05:31:03;18.00;47.60
2220;DHT22;1116;51.502;7.414;2023-10-09T05:33:36;18.00;47.30
2220;DHT22;1116;51.502;7.414;2023-10-09T05:36:07;18.00;47.40
2220;DHT22;1116;51.502;7.414;2023-10-09T05:38:50;18.00;47.40
2220;DHT22;1116;51.502;7.414;2023-10-09T05:41:26;18.00;47.20
2220;DHT22;1116;51.502;7.414;2023-10-09T05:44:15;18.00;47.30
2220;DHT22;1116;51.502;7.414;2023-10-09T05:46:57;18.00;47.70
2220;DHT22;1116;51.502;7.414;2023-10-09T05:49:40;18.10;47.80
2220;DHT22;1116;51.502;7.414;2023-10-09T05:52:25;18.10;47.20
2220;DHT22;1116;51.502;7.414;2023-10-09T05:55:08;18.10;47.40
2220;DHT22;1116;51.502;7.414;2023-10-09T05:58:16;18.00;47.80
2220;DHT22;1116;51.502;7.414;2023-10-09T06:00:58;18.00;48.00
2220;DHT22;1116;51.502;7.414;2023-10-09T06:03:41;18.00;47.30
2220;DHT22;1116;51.502;7.414;2023-10-09T06:06:31;18.00;47.80
2220;DHT22;1116;51.502;7.414;2023-10-09T06:09:13;18.00;48.30
2220;DHT22;1116;51.502;7.414;2023-10-09T06:12:17;18.00;48.30
2220;DHT22;1116;51.502;7.414;2023-10-09T06:15:01;18.00;48.30
2220;DHT22;1116;51.502;7.414;2023-10-09T06:17:43;18.00;48.50
2220;DHT22;1116;51.502;7.414;2023-10-09T06:20:17;17.90;47.70
2220;DHT22;1116;51.502;7.414;2023-10-09T06:23:00;18.00;48.40
2220;DHT22;1116;51.502;7.414;2023-10-09T06:25:45;18.00;48.30
2220;DHT22;1116;51.502;7.414;2023-10-09T06:28:29;18.00;48.00
2220;DHT22;1116;51.502;7.414;2023-10-09T06:31:02;18.10;48.40
2220;DHT22;1116;51.502;7.414;2023-10-09T06:33:54;18.10;48.80
2220;DHT22;1116;51.502;7.414;2023-10-09T06:36:42;18.10;48.00
2220;DHT22;1116;51.502;7.414;2023-10-09T06:39:20;18.10;47.60
2220;DHT22;1116;51.502;7.414;2023-10-09T06:42:05;18.10;47.50
2220;DHT22;1116;51.502;7.414;2023-10-09T06:44:48;18.00;48.20
2220;DHT22;1116;51.502;7.414;2023-10-09T06:47:23;18.10;48.30
2220;DHT22;1116;51.502;7.414;2023-10-09T06:49:53;18.10;47.70
2220;DHT22;1116;51.502;7.414;2023-10-09T06:52:36;18.10;47.20
2220;DHT22;1116;51.502;7.414;2023-10-09T06:55:24;18.20;48.70
2220;DHT22;1116;51.502;7.414;2023-10-09T06:58:06;18.30;48.00
2220;DHT22;1116;51.502;7.414;2023-10-09T07:00:38;18.30;47.60
2220;DHT22;1116;51.502;7.414;2023-10-09T07:03:21;18.30;47.30
2220;DHT22;1116;51.502;7.414;2023-10-09T07:06:04;18.40;47.70
2220;DHT22;1116;51.502;7.414;2023-10-09T07:08:37;18.40;47.90
2220;DHT22;1116;51.502;7.414;2023-10-09T07:11:24;18.40;47.80
2220;DHT22;1116;51.502;7.414;2023-10-09T07:14:11;18.40;48.20
2220;DHT22;1116;51.502;7.414;2023-10-09T07:17:01;18.30;48.00
2220;DHT22;1116;51.502;7.414;2023-10-09T07:19:30;18.40;47.50
2220;DHT22;1116;51.502;7.414;2023-10-09T07:22:24;18.40;48.00
2220;DHT22;1116;51.502;7.414;2023-10-09T07:24:57;18.40;48.20
2220;DHT22;1116;51.502;7.414;2023-10-09T07:27:41;18.40;47.70
2220;DHT22;1116;51.502;7.414;2023-10-09T07:30:20;18.50;47.70
2220;DHT22;1116;51.502;7.414;2023-10-09T07:33:04;18.50;47.30
2220;DHT22;1116;51.502;7.414;2023-10-09T07:35:44;18.50;47.20
2220;DHT22;1116;51.502;7.414;2023-10-09T07:38:16;18.60;47.70
2220;DHT22;1116;51.502;7.414;2023-10-09T07:40:47;18.60;47.20
2220;DHT22;1116;51.502;7.414;2023-10-09T07:43:36;18.60;46.90
2220;DHT22;1116;51.502;7.414;2023-10-09T07:46:16;18.70;46.50
2220;DHT22;1116;51.502;7.414;2023-10-09T07:49:19;18.60;47.30
2220;DHT22;1116;51.502;7.414;2023-10-09T07:51:51;18.70;47.80
2220;DHT22;1116;51.502;7.414;2023-10-09T07:54:23;18.70;47.00
2220;DHT22;1116;51.502;7.414;2023-10-09T07:56:59;18.60;47.30
2220;DHT22;1116;51.502;7.414;2023-10-09T07:59:36;18.60;47.30
2220;DHT22;1116;51.502;7.414;2023-10-09T08:02:11;18.70;47.20
2220;DHT22;1116;51.502;7.414;2023-10-09T08:04:43;18.70;47.00
2220;DHT22;1116;51.502;7.414;2023-10-09T08:07:20;18.80;47.40
2220;DHT22;1116;51.502;7.414;2023-10-09T08:10:12;18.80;47.00
2220;DHT22;1116;51.502;7.414;2023-10-09T08:12:57;18.80;47.00
2220;DHT22;1116;51.502;7.414;2023-10-09T08:15:47;18.80;46.80
2220;DHT22;1116;51.502;7.414;2023-10-09T08:18:26;18.80;46.80
2220;DHT22;1116;51.502;7.414;2023-10-09T08:21:12;18.90;46.80
2220;DHT22;1116;51.502;7.414;2023-10-09T08:23:49;18.90;45.90
2220;DHT22;1116;51.502;7.414;2023-10-09T08:26:20;18.90;46.80
2220;DHT22;1116;51.502;7.414;2023-10-09T08:28:56;19.00;46.90
2220;DHT22;1116;51.502;7.414;2023-10-09T08:31:39;19.10;46.60
2220;DHT22;1116;51.502;7.414;2023-10-09T08:34:26;19.10;46.20
2220;DHT22;1116;51.502;7.414;2023-10-09T08:36:57;19.00;46.70
2220;DHT22;1116;51.502;7.414;2023-10-09T08:39:27;18.90;47.40
2220;DHT22;1116;51.502;7.414;2023-10-09T08:42:02;18.80;47.90
2220;DHT22;1116;51.502;7.414;2023-10-09T08:44:35;18.80;48.40
2220;DHT22;1116;51.502;7.414;2023-10-09T08:47:06;18.80;48.40
2220;DHT22;1116;51.502;7.414;2023-10-09T08:49:40;18.80;47.80
2220;DHT22;1116;51.502;7.414;2023-10-09T08:52:10;18.80;48.60
2220;DHT22;1116;51.502;7.414;2023-10-09T08:54:43;18.80;48.40
2220;DHT22;1116;51.502;7.414;2023-10-09T08:57:15;18.90;48.90
2220;DHT22;1116;51.502;7.414;2023-10-09T08:59:46;18.80;49.10
2220;DHT22;1116;51.502;7.414;2023-10-09T09:02:16;18.80;48.50
2220;DHT22;1116;51.502;7.414;2023-10-09T09:04:51;18.70;49.50
2220;DHT22;1116;51.502;7.414;2023-10-09T09:07:25;18.70;49.50
2220;DHT22;1116;51.502;7.414;2023-10-09T09:09:59;18.70;48.80
2220;DHT22;1116;51.502;7.414;2023-10-09T09:12:45;18.90;49.40
2220;DHT22;1116;51.502;7.414;2023-10-09T09:15:20;19.10;49.00
2220;DHT22;1116;51.502;7.414;2023-10-09T09:18:03;19.30;48.40
2220;DHT22;1116;51.502;7.414;2023-10-09T09:20:40;19.60;47.40
2220;DHT22;1116;51.502;7.414;2023-10-09T09:23:13;19.80;46.30
2220;DHT22;1116;51.502;7.414;2023-10-09T09:25:50;19.80;45.90
2220;DHT22;1116;51.502;7.414;2023-10-09T09:28:26;19.80;46.30
2220;DHT22;1116;51.502;7.414;2023-10-09T09:31:07;19.90;45.20
2220;DHT22;1116;51.502;7.414;2023-10-09T09:33:41;19.80;45.80
2220;DHT22;1116;51.502;7.414;2023-10-09T09:36:18;20.00;45.90
2220;DHT22;1116;51.502;7.414;2023-10-09T09:38:58;20.10;44.90
2220;DHT22;1116;51.502;7.414;2023-10-09T09:41:30;20.30;44.30
2220;DHT22;1116;51.502;7.414;2023-10-09T09:44:01;20.70;43.20
2220;DHT22;1116;51.502;7.414;2023-10-09T09:46:33;21.10;41.40
2220;DHT22;1116;51.502;7.414;2023-10-09T09:49:06;21.20;40.90
2220;DHT22;1116;51.502;7.414;2023-10-09T09:51:46;21.30;39.50
2220;DHT22;1116;51.502;7.414;2023-10-09T09:54:16;21.40;40.30
2220;DHT22;1116;51.502;7.414;2023-10-09T09:56:45;21.30;39.60
2220;DHT22;1116;51.502;7.414;2023-10-09T09:59:18;21.10;40.90
2220;DHT22;1116;51.502;7.414;2023-10-09T10:01:56;21.00;41.20
2220;DHT22;1116;51.502;7.414;2023-10-09T10:04:38;20.90;41.10
2220;DHT22;1116;51.502;7.414;2023-10-09T10:07:12;20.90;41.10
2220;DHT22;1116;51.502;7.414;2023-10-09T10:09:44;21.00;41.20
2220;DHT22;1116;51.502;7.414;2023-10-09T10:12:49;21.00;41.20
2220;DHT22;1116;51.502;7.414;2023-10-09T10:18:54;21.10;41.30
2220;DHT22;1116;51.502;7.414;2023-10-09T10:21:37;21.40;40.80
2220;DHT22;1116;51.502;7.414;2023-10-09T10:24:42;21.30;39.90
2220;DHT22;1116;51.502;7.414;2023-10-09T10:27:21;21.20;40.00
2220;DHT22;1116;51.502;7.414;2023-10-09T10:32:59;21.00;40.30
2220;DHT22;1116;51.502;7.414;2023-10-09T10:35:37;20.90;41.10
2220;DHT22;1116;51.502;7.414;2023-10-09T10:38:30;21.10;41.40
2220;DHT22;1116;51.502;7.414;2023-10-09T10:41:14;21.30;40.40
2220;DHT22;1116;51.502;7.414;2023-10-09T10:43:49;21.30;39.40
2220;DHT22;1116;51.502;7.414;2023-10-09T10:46:28;21.10;40.40
2220;DHT22;1116;51.502;7.414;2023-10-09T10:49:06;21.10;41.00
2220;DHT22;1116;51.502;7.414;2023-10-09T10:51:49;21.00;40.30
2220;DHT22;1116;51.502;7.414;2023-10-09T10:54:29;21.10;41.30
2220;DHT22;1116;51.502;7.414;2023-10-09T10:57:18;21.20;41.20
2220;DHT22;1116;51.502;7.414;2023-10-09T11:00:18;21.30;39.60
2220;DHT22;1116;51.502;7.414;2023-10-09T11:03:01;21.30;39.70
2220;DHT22;1116;51.502;7.414;2023-10-09T11:05:47;21.20;40.10
2220;DHT22;1116;51.502;7.414;2023-10-09T11:08:26;21.10;39.60
2220;DHT22;1116;51.502;7.414;2023-10-09T11:11:11;21.00;39.30
2220;DHT22;1116;51.502;7.414;2023-10-09T11:13:49;21.10;39.30
2220;DHT22;1116;51.502;7.414;2023-10-09T11:16:25;21.20;39.30
2220;DHT22;1116;51.502;7.414;2023-10-09T11:19:09;21.30;38.00
2220;DHT22;1116;51.502;7.414;2023-10-09T11:21:51;21.50;37.80
2220;DHT22;1116;51.502;7.414;2023-10-09T11:24:27;21.70;36.80
2220;DHT22;1116;51.502;7.414;2023-10-09T11:27:01;21.80;37.00
2220;DHT22;1116;51.502;7.414;2023-10-09T11:29:36;21.60;37.60
2220;DHT22;1116;51.502;7.414;2023-10-09T11:32:32;21.70;37.50
2220;DHT22;1116;51.502;7.414;2023-10-09T11:35:12;21.80;37.00
2220;DHT22;1116;51.502;7.414;2023-10-09T11:37:55;21.80;36.80
2220;DHT22;1116;51.502;7.414;2023-10-09T11:40:30;22.10;38.40
2220;DHT22;1116;51.502;7.414;2023-10-09T11:43:17;22.10;35.90
2220;DHT22;1116;51.502;7.414;2023-10-09T11:45:53;22.10;36.80
2220;DHT22;1116;51.502;7.414;2023-10-09T11:48:30;22.20;36.00
2220;DHT22;1116;51.502;7.414;2023-10-09T11:51:00;22.40;36.20
2220;DHT22;1116;51.502;7.414;2023-10-09T11:53:45;22.50;36.10
2220;DHT22;1116;51.502;7.414;2023-10-09T11:56:17;22.60;34.90
2220;DHT22;1116;51.502;7.414;2023-10-09T11:58:47;22.60;35.30
2220;DHT22;1116;51.502;7.414;2023-10-09T12:01:20;22.50;35.30
2220;DHT22;1116;51.502;7.414;2023-10-09T12:03:52;22.40;35.30
2220;DHT22;1116;51.502;7.414;2023-10-09T12:06:23;22.10;35.90
2220;DHT22;1116;51.502;7.414;2023-10-09T12:08:59;22.00;35.80
2220;DHT22;1116;51.502;7.414;2023-10-09T12:11:32;21.90;36.30
2220;DHT22;1116;51.502;7.414;2023-10-09T12:14:06;21.80;36.20
2220;DHT22;1116;51.502;7.414;2023-10-09T12:16:39;21.80;37.30
2220;DHT22;1116;51.502;7.414;2023-10-09T12:19:17;21.80;36.90
2220;DHT22;1116;51.502;7.414;2023-10-09T12:21:47;21.60;37.40
2220;DHT22;1116;51.502;7.414;2023-10-09T12:24:18;21.60;39.50
2220;DHT22;1116;51.502;7.414;2023-10-09T12:26:48;21.70;37.40
2220;DHT22;1116;51.502;7.414;2023-10-09T12:29:20;21.70;38.00
2220;DHT22;1116;51.502;7.414;2023-10-09T12:31:53;21.80;37.40
2220;DHT22;1116;51.502;7.414;2023-10-09T12:34:25;21.70;37.30
2220;DHT22;1116;51.502;7.414;2023-10-09T12:36:57;21.70;37.40
2220;DHT22;1116;51.502;7.414;2023-10-09T12:39:28;21.70;37.80
2220;DHT22;1116;51.502;7.414;2023-10-09T12:42:00;21.80;38.40
2220;DHT22;1116;51.502;7.414;2023-10-09T12:44:36;21.90;37.40
2220;DHT22;1116;51.502;7.414;2023-10-09T12:47:09;22.00;37.50
2220;DHT22;1116;51.502;7.414;2023-10-09T12:49:42;22.10;37.00
2220;DHT22;1116;51.502;7.414;2023-10-09T12:52:12;22.00;35.90
2220;DHT22;1116;51.502;7.414;2023-10-09T12:54:45;22.00;37.20
2220;DHT22;1116;51.502;7.414;2023-10-09T12:57:15;22.00;37.00
2220;DHT22;1116;51.502;7.414;2023-10-09T12:59:45;22.10;36.80
2220;DHT22;1116;51.502;7.414;2023-10-09T13:02:18;22.20;36.20
2220;DHT22;1116;51.502;7.414;2023-10-09T13:04:58;22.20;36.00
2220;DHT22;1116;51.502;7.414;2023-10-09T13:07:32;22.20;36.00
2220;DHT22;1116;51.502;7.414;2023-10-09T13:10:02;22.10;36.00
2220;DHT22;1116;51.502;7.414;2023-10-09T13:12:40;22.10;36.50
2220;DHT22;1116;51.502;7.414;2023-10-09T13:15:11;21.90;37.00
2220;DHT22;1116;51.502;7.414;2023-10-09T13:17:44;21.80;37.00
2220;DHT22;1116;51.502;7.414;2023-10-09T13:20:14;21.80;37.90
2220;DHT22;1116;51.502;7.414;2023-10-09T13:22:46;21.80;37.40
2220;DHT22;1116;51.502;7.414;2023-10-09T13:25:19;21.80;38.00
2220;DHT22;1116;51.502;7.414;2023-10-09T13:28:01;21.80;37.20
2220;DHT22;1116;51.502;7.414;2023-10-09T13:30:32;21.70;37.70
2220;DHT22;1116;51.502;7.414;2023-10-09T13:33:10;21.80;37.70
2220;DHT22;1116;51.502;7.414;2023-10-09T13:35:44;21.80;37.90
2220;DHT22;1116;51.502;7.414;2023-10-09T13:38:17;21.90;37.00
2220;DHT22;1116;51.502;7.414;2023-10-09T13:40:57;21.90;38.20
2220;DHT22;1116;51.502;7.414;2023-10-09T13:43:31;22.00;38.20
2220;DHT22;1116;51.502;7.414;2023-10-09T13:46:01;21.90;36.60
2220;DHT22;1116;51.502;7.414;2023-10-09T13:48:34;21.80;37.50
2220;DHT22;1116;51.502;7.414;2023-10-09T13:51:05;21.80;36.70
2220;DHT22;1116;51.502;7.414;2023-10-09T13:53:41;21.80;37.10
2220;DHT22;1116;51.502;7.414;2023-10-09T13:56:15;21.80;39.10
2220;DHT22;1116;51.502;7.414;2023-10-09T13:58:49;21.70;38.00
2220;DHT22;1116;51.502;7.414;2023-10-09T14:01:21;21.50;37.70
2220;DHT22;1116;51.502;7.414;2023-10-09T14:04:02;21.60;37.80
2220;DHT22;1116;51.502;7.414;2023-10-09T14:06:33;21.60;37.70
2220;DHT22;1116;51.502;7.414;2023-10-09T14:09:04;21.70;37.80
2220;DHT22;1116;51.502;7.414;2023-10-09T14:11:36;21.70;37.40
2220;DHT22;1116;51.502;7.414;2023-10-09T14:14:11;21.70;37.40
2220;DHT22;1116;51.502;7.414;2023-10-09T14:16:43;21.60;37.60
2220;DHT22;1116;51.502;7.414;2023-10-09T14:19:16;21.50;38.90
2220;DHT22;1116;51.502;7.414;2023-10-09T14:21:48;21.50;38.50
2220;DHT22;1116;51.502;7.414;2023-10-09T14:24:18;21.50;38.90
2220;DHT22;1116;51.502;7.414;2023-10-09T14:26:53;21.40;38.70
2220;DHT22;1116;51.502;7.414;2023-10-09T14:29:24;21.40;38.70
2220;DHT22;1116;51.502;7.414;2023-10-09T14:31:54;21.50;38.70
2220;DHT22;1116;51.502;7.414;2023-10-09T14:34:32;21.40;39.30
2220;DHT22;1116;51.502;7.414;2023-10-09T14:37:03;21.40;39.30
2220;DHT22;1116;51.502;7.414;2023-10-09T14:39:34;21.40;39.30
2220;DHT22;1116;51.502;7.414;2023-10-09T14:42:04;21.40;38.40
2220;DHT22;1116;51.502;7.414;2023-10-09T14:44:37;21.40;39.20
2220;DHT22;1116;51.502;7.414;2023-10-09T14:47:07;21.40;39.00
2220;DHT22;1116;51.502;7.414;2023-10-09T14:49:40;21.40;39.10
2220;DHT22;1116;51.502;7.414;2023-10-09T14:52:15;21.50;39.40
2220;DHT22;1116;51.502;7.414;2023-10-09T14:54:47;21.50;39.40
2220;DHT22;1116;51.502;7.414;2023-10-09T14:57:18;21.40;39.30
2220;DHT22;1116;51.502;7.414;2023-10-09T14:59:48;21.40;39.20
2220;DHT22;1116;51.502;7.414;2023-10-09T15:02:18;21.50;39.80
2220;DHT22;1116;51.502;7.414;2023-10-09T15:04:53;21.50;39.40
2220;DHT22;1116;51.502;7.414;2023-10-09T15:07:25;21.40;39.40
2220;DHT22;1116;51.502;7.414;2023-10-09T15:10:08;21.30;39.90
2220;DHT22;1116;51.502;7.414;2023-10-09T15:12:42;21.30;39.70
2220;DHT22;1116;51.502;7.414;2023-10-09T15:15:16;21.30;39.50
2220;DHT22;1116;51.502;7.414;2023-10-09T15:17:52;21.30;40.40
2220;DHT22;1116;51.502;7.414;2023-10-09T15:20:24;21.30;39.90
2220;DHT22;1116;51.502;7.414;2023-10-09T15:22:54;21.20;40.60
2220;DHT22;1116;51.502;7.414;2023-10-09T15:25:25;21.10;40.90
2220;DHT22;1116;51.502;7.414;2023-10-09T15:27:55;21.10;40.70
2220;DHT22;1116;51.502;7.414;2023-10-09T15:30:25;21.20;40.60
2220;DHT22;1116;51.502;7.414;2023-10-09T15:32:55;21.20;40.80
2220;DHT22;1116;51.502;7.414;2023-10-09T15:35:30;21.20;40.90
2220;DHT22;1116;51.502;7.414;2023-10-09T15:38:01;21.10;41.30
2220;DHT22;1116;51.502;7.414;2023-10-09T15:40:32;21.10;41.30
2220;DHT22;1116;51.502;7.414;2023-10-09T15:43:04;21.10;41.30
2220;DHT22;1116;51.502;7.414;2023-10-09T15:45:41;21.10;41.30
2220;DHT22;1116;51.502;7.414;2023-10-09T15:48:15;21.10;41.30
2220;DHT22;1116;51.502;7.414;2023-10-09T15:50:51;21.10;41.40
2220;DHT22;1116;51.502;7.414;2023-10-09T15:53:21;21.10;41.30
2220;DHT22;1116;51.502;7.414;2023-10-09T15:55:51;21.10;41.30
2220;DHT22;1116;51.502;7.414;2023-10-09T15:58:24;21.10;41.40
2220;DHT22;1116;51.502;7.414;2023-10-09T16:00:56;21.00;41.30
2220;DHT22;1116;51.502;7.414;2023-10-09T16:03:26;21.00;41.30
2220;DHT22;1116;51.502;7.414;2023-10-09T16:06:00;20.90;41.80
2220;DHT22;1116;51.502;7.414;2023-10-09T16:08:31;20.90;41.20
2220;DHT22;1116;51.502;7.414;2023-10-09T16:11:03;20.90;42.00
2220;DHT22;1116;51.502;7.414;2023-10-09T16:13:34;20.90;42.10
2220;DHT22;1116;51.502;7.414;2023-10-09T16:16:05;20.90;42.30
2220;DHT22;1116;51.502;7.414;2023-10-09T16:18:36;20.90;41.70
2220;DHT22;1116;51.502;7.414;2023-10-09T16:21:09;20.90;41.80
2220;DHT22;1116;51.502;7.414;2023-10-09T16:23:39;21.00;41.90
2220;DHT22;1116;51.502;7.414;2023-10-09T16:26:10;20.90;41.80
2220;DHT22;1116;51.502;7.414;2023-10-09T16:28:40;20.90;41.50
2220;DHT22;1116;51.502;7.414;2023-10-09T16:31:10;20.90;42.30
2220;DHT22;1116;51.502;7.414;2023-10-09T16:33:45;20.90;42.20
2220;DHT22;1116;51.502;7.414;2023-10-09T16:36:18;20.80;42.50
2220;DHT22;1116;51.502;7.414;2023-10-09T16:38:48;20.90;42.70
2220;DHT22;1116;51.502;7.414;2023-10-09T16:41:19;20.90;42.60
2220;DHT22;1116;51.502;7.414;2023-10-09T16:43:52;20.80;42.40
2220;DHT22;1116;51.502;7.414;2023-10-09T16:46:23;20.70;43.10
2220;DHT22;1116;51.502;7.414;2023-10-09T16:48:53;20.70;42.90
2220;DHT22;1116;51.502;7.414;2023-10-09T16:51:28;20.70;43.10
2220;DHT22;1116;51.502;7.414;2023-10-09T16:53:58;20.60;43.40
2220;DHT22;1116;51.502;7.414;2023-10-09T16:56:30;20.60;43.60
2220;DHT22;1116;51.502;7.414;2023-10-09T16:59:00;20.50;44.20
2220;DHT22;1116;51.502;7.414;2023-10-09T17:01:35;20.50;44.50
2220;DHT22;1116;51.502;7.414;2023-10-09T17:04:06;20.40;44.50
2220;DHT22;1116;51.502;7.414;2023-10-09T17:06:42;20.40;44.60
2220;DHT22;1116;51.502;7.414;2023-10-09T17:09:13;20.40;44.80