sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47521;DHT22;32291;52.010;4.446;2023-12-20T00:00:30;7.50;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:01:41;7.50;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:02:43;7.50;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:03:48;7.50;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:04:57;7.50;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:06:04;7.50;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:07:06;7.60;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:08:13;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:09:20;7.60;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:10:23;7.60;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:11:29;7.60;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:12:30;7.60;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:13:32;7.60;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:14:34;7.60;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:15:41;7.60;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:16:46;7.60;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:17:48;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:18:51;7.60;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:19:58;7.60;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:21:05;7.60;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:22:12;7.60;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:23:19;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:24:26;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:25:33;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:26:42;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:27:49;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:28:51;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:29:54;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:31:00;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:32:03;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:33:11;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:34:18;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:35:20;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:36:22;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:37:29;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:38:31;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:39:38;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:40:40;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:41:46;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:42:49;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:43:55;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:45:03;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:46:11;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:47:13;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:48:20;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:49:27;7.60;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:50:29;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:51:36;7.60;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:52:42;7.60;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:53:52;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:55:01;7.60;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:56:04;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:57:11;7.60;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:58:13;7.60;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T00:59:17;7.60;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:00:20;7.60;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:01:22;7.60;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:02:24;7.60;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:03:26;7.60;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:04:33;7.60;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:05:40;7.60;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:06:47;7.60;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:07:54;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:09:01;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:10:08;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:11:15;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:12:17;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:13:22;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:14:28;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:15:35;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:16:42;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:17:49;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:18:52;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:19:59;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:21:06;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:22:08;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:23:15;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:24:22;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:25:29;7.90;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:26:31;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:27:33;7.90;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:28:35;7.90;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:29:39;7.90;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:30:41;7.90;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:31:48;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:32:55;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:33:57;7.90;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:35:04;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:36:06;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:37:16;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:38:19;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:39:21;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:40:28;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:41:30;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:42:37;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:43:44;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:44:51;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:45:56;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:47:04;8.10;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:48:11;8.10;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:49:18;8.10;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:50:21;8.10;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:51:28;8.10;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:52:36;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:53:39;8.10;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:54:47;8.10;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:55:56;8.10;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:57:05;8.10;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:58:09;8.10;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T01:59:19;8.10;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:00:28;8.10;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:01:36;8.10;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:02:45;8.10;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:03:55;8.20;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:04:58;8.10;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:06:05;8.10;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:07:15;8.10;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:08:17;8.10;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:09:24;8.10;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:10:27;8.20;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:11:30;8.10;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:12:33;8.20;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:13:35;8.20;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:14:39;8.10;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:15:46;8.20;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:16:54;8.20;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:18:01;8.10;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:19:07;8.10;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:20:19;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:21:31;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:22:33;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:23:35;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:24:41;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:25:43;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:26:50;7.90;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:27:57;7.90;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:29:04;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:30:07;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:31:11;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:32:14;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:33:17;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:34:24;7.60;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:35:26;7.60;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:36:28;7.60;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:37:32;7.60;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:38:34;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:39:36;7.60;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:40:42;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:41:44;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:42:46;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:43:48;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:44:50;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:45:55;7.90;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:47:03;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:48:10;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:49:12;7.90;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:50:14;7.90;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:51:21;7.90;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:52:29;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:53:31;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:54:33;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:55:35;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:56:42;8.10;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:57:44;8.10;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:58:46;8.10;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T02:59:53;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:00:55;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:01:57;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:02:59;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:04:01;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:05:08;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:06:10;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:07:17;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:08:24;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:09:31;7.90;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:10:38;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:11:45;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:12:52;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:13:55;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:15:03;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:16:11;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:17:16;8.10;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:18:18;7.90;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:19:25;7.90;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:20:32;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:21:36;7.90;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:22:38;7.90;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:23:45;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:24:53;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:25:56;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:26:59;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:28:01;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:29:04;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:30:08;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:31:10;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:32:17;7.90;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:33:19;7.90;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:34:22;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:35:29;7.90;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:36:36;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:37:39;7.90;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:38:42;7.90;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:39:49;7.90;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:40:54;7.90;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:41:56;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:43:03;7.90;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:44:10;7.90;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:45:20;7.90;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:46:22;7.90;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:47:29;7.90;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:48:36;7.90;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:49:43;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:50:50;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:51:52;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:52:57;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:54:04;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:55:07;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:56:11;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:57:17;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:58:24;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T03:59:26;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:00:33;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:01:43;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:02:46;7.90;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:03:49;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:04:55;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:06:02;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:07:11;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:08:14;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:09:16;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:10:23;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:11:26;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:12:32;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:13:40;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:14:42;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:15:49;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:16:53;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:18:02;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:19:05;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:20:09;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:21:16;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:22:21;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:23:23;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:24:26;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:25:32;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:26:39;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:27:46;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:28:48;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:29:55;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:30:57;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:31:59;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:33:02;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:34:04;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:35:11;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:36:18;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:37:25;7.60;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:38:27;7.60;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:39:29;7.60;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:40:31;7.60;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:41:34;7.60;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:42:40;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:43:47;7.60;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:44:49;7.60;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:45:52;7.60;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:46:58;7.60;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:48:02;7.60;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:49:04;7.60;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:50:11;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:51:19;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:52:22;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:53:29;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:54:36;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:55:46;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:56:48;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:57:50;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:58:52;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T04:59:59;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:01:04;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:02:07;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:03:14;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:04:21;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:05:23;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:06:25;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:07:27;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:08:30;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:09:37;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:10:39;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:11:42;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:12:51;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:13:53;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:15:01;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:16:03;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:17:10;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:18:17;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:19:19;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:20:21;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:21:29;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:22:40;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:23:43;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:24:50;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:25:57;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:27:00;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:28:03;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:29:10;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:30:17;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:31:24;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:32:26;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:33:28;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:34:35;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:35:43;7.70;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:36:45;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:37:52;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:38:55;7.80;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:39:57;7.90;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:40:59;7.90;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:42:02;7.90;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:43:04;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:44:06;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:45:14;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:46:21;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:47:24;8.10;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:48:30;8.10;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:49:33;8.10;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:50:35;8.10;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:51:41;8.10;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:52:43;8.10;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:53:46;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:54:53;8.10;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:56:00;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:57:10;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:58:12;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T05:59:19;8.10;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T06:00:21;8.00;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T06:01:28;8.10;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T06:02:31;8.10;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T06:03:33;8.10;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T06:04:42;8.20;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T06:05:50;8.10;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T06:06:52;8.10;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T06:07:59;8.10;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T06:09:04;8.20;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T06:10:11;8.20;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T06:11:14;8.20;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T06:12:16;8.20;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T06:13:18;8.30;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T06:14:25;8.30;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T06:15:28;8.30;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T06:16:35;8.30;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T06:17:44;8.20;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T06:18:51;8.30;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T06:19:53;8.30;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T06:21:00;8.30;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T06:22:04;8.30;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T06:23:06;8.30;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T06:24:08;8.30;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T06:25:16;8.30;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T06:26:19;8.40;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T06:27:24;8.30;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T06:28:31;8.40;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T06:29:33;8.40;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T06:30:41;8.40;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T06:31:44;8.40;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T06:32:51;8.40;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T06:33:58;8.40;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T06:35:06;8.40;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T06:36:16;8.40;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T06:37:18;8.40;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T06:38:25;8.40;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T06:39:27;8.40;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T06:40:35;8.40;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T06:41:38;8.40;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T06:42:40;8.40;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T06:43:45;8.40;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T06:44:52;8.40;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T06:46:03;8.30;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T06:47:05;8.30;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T06:48:08;8.30;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T06:49:14;8.30;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T06:50:21;8.30;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T06:51:24;8.30;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T06:52:27;8.30;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T06:53:29;8.20;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T06:54:32;8.30;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T06:55:40;8.20;99.90
47521;DHT22;32291;52.010;4.446;2023-12-20T06:56:43;8.30;99.90