sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23433;BME280;41331;45.412;10.992;2023-02-28T00:01:33;101483.34;;;5.25;52.53
23433;BME280;41331;45.412;10.992;2023-02-28T00:04:03;101481.44;;;5.30;51.77
23433;BME280;41331;45.412;10.992;2023-02-28T00:06:30;101481.47;;;5.35;52.04
23433;BME280;41331;45.412;10.992;2023-02-28T00:08:57;101491.75;;;5.38;51.96
23433;BME280;41331;45.412;10.992;2023-02-28T00:11:25;101494.44;;;5.49;51.33
23433;BME280;41331;45.412;10.992;2023-02-28T00:13:52;101495.78;;;5.46;51.82
23433;BME280;41331;45.412;10.992;2023-02-28T00:16:21;101508.19;;;5.37;50.99
23433;BME280;41331;45.412;10.992;2023-02-28T00:18:51;101506.03;;;5.34;50.55
23433;BME280;41331;45.412;10.992;2023-02-28T00:21:19;101507.66;;;5.40;50.96
23433;BME280;41331;45.412;10.992;2023-02-28T00:23:47;101509.81;;;5.38;51.41
23433;BME280;41331;45.412;10.992;2023-02-28T00:26:14;101517.09;;;5.22;52.79
23433;BME280;41331;45.412;10.992;2023-02-28T00:28:44;101515.44;;;5.21;52.29
23433;BME280;41331;45.412;10.992;2023-02-28T00:31:12;101520.81;;;5.11;53.55
23433;BME280;41331;45.412;10.992;2023-02-28T00:33:39;101516.22;;;5.16;53.60
23433;BME280;41331;45.412;10.992;2023-02-28T00:36:10;101522.41;;;5.12;52.32
23433;BME280;41331;45.412;10.992;2023-02-28T00:38:38;101518.72;;;5.28;51.67
23433;BME280;41331;45.412;10.992;2023-02-28T00:41:06;101527.06;;;5.37;51.57
23433;BME280;41331;45.412;10.992;2023-02-28T00:43:36;101529.22;;;5.25;51.93
23433;BME280;41331;45.412;10.992;2023-02-28T00:46:04;101530.31;;;5.24;52.62
23433;BME280;41331;45.412;10.992;2023-02-28T00:48:32;101529.78;;;5.37;51.79
23433;BME280;41331;45.412;10.992;2023-02-28T00:51:00;101537.81;;;5.16;52.67
23433;BME280;41331;45.412;10.992;2023-02-28T00:53:29;101531.09;;;5.14;52.95
23433;BME280;41331;45.412;10.992;2023-02-28T00:55:57;101529.47;;;5.13;52.88
23433;BME280;41331;45.412;10.992;2023-02-28T00:58:26;101537.00;;;5.11;52.96
23433;BME280;41331;45.412;10.992;2023-02-28T01:00:53;101537.81;;;5.16;53.19
23433;BME280;41331;45.412;10.992;2023-02-28T01:03:22;101538.13;;;5.20;52.68
23433;BME280;41331;45.412;10.992;2023-02-28T01:05:50;101544.91;;;5.33;52.19
23433;BME280;41331;45.412;10.992;2023-02-28T01:08:17;101538.63;;;5.12;52.63
23433;BME280;41331;45.412;10.992;2023-02-28T01:10:45;101541.81;;;4.99;52.99
23433;BME280;41331;45.412;10.992;2023-02-28T01:13:12;101541.31;;;5.17;52.34
23433;BME280;41331;45.412;10.992;2023-02-28T01:15:43;101542.41;;;5.11;53.40
23433;BME280;41331;45.412;10.992;2023-02-28T01:18:12;101550.28;;;5.23;52.85
23433;BME280;41331;45.412;10.992;2023-02-28T01:20:40;101553.69;;;4.98;53.23
23433;BME280;41331;45.412;10.992;2023-02-28T01:23:08;101546.13;;;4.94;53.87
23433;BME280;41331;45.412;10.992;2023-02-28T01:25:36;101547.78;;;5.11;53.18
23433;BME280;41331;45.412;10.992;2023-02-28T01:28:05;101537.78;;;5.01;53.49
23433;BME280;41331;45.412;10.992;2023-02-28T01:30:34;101544.22;;;4.95;53.55
23433;BME280;41331;45.412;10.992;2023-02-28T01:33:01;101538.53;;;4.91;53.46
23433;BME280;41331;45.412;10.992;2023-02-28T01:35:32;101534.81;;;4.98;53.72
23433;BME280;41331;45.412;10.992;2023-02-28T01:37:59;101536.44;;;5.04;53.42
23433;BME280;41331;45.412;10.992;2023-02-28T01:40:42;101543.41;;;4.89;54.01
23433;BME280;41331;45.412;10.992;2023-02-28T01:43:29;101544.53;;;5.04;54.02
23433;BME280;41331;45.412;10.992;2023-02-28T01:45:58;101538.78;;;4.85;54.20
23433;BME280;41331;45.412;10.992;2023-02-28T01:48:31;101541.72;;;4.78;54.83
23433;BME280;41331;45.412;10.992;2023-02-28T01:51:08;101540.47;;;5.01;54.19
23433;BME280;41331;45.412;10.992;2023-02-28T01:53:42;101536.41;;;4.93;53.21
23433;BME280;41331;45.412;10.992;2023-02-28T01:56:13;101544.72;;;4.87;54.43
23433;BME280;41331;45.412;10.992;2023-02-28T01:58:50;101548.28;;;4.92;54.41
23433;BME280;41331;45.412;10.992;2023-02-28T02:01:21;101539.41;;;5.02;53.42
23433;BME280;41331;45.412;10.992;2023-02-28T02:03:57;101532.91;;;4.98;53.62
23433;BME280;41331;45.412;10.992;2023-02-28T02:06:30;101529.91;;;4.89;54.20
23433;BME280;41331;45.412;10.992;2023-02-28T02:08:57;101530.72;;;4.95;53.92
23433;BME280;41331;45.412;10.992;2023-02-28T02:11:25;101531.53;;;4.90;54.17
23433;BME280;41331;45.412;10.992;2023-02-28T02:14:10;101531.59;;;5.06;53.35
23433;BME280;41331;45.412;10.992;2023-02-28T02:25:14;101528.09;;;5.10;52.87
23433;BME280;41331;45.412;10.992;2023-02-28T02:30:36;101525.94;;;5.07;53.90
23433;BME280;41331;45.412;10.992;2023-02-28T02:33:12;101516.50;;;5.15;53.07
23433;BME280;41331;45.412;10.992;2023-02-28T02:36:13;101515.16;;;5.12;53.12
23433;BME280;41331;45.412;10.992;2023-02-28T02:39:07;101510.56;;;5.13;53.31
23433;BME280;41331;45.412;10.992;2023-02-28T02:41:46;101521.09;;;5.14;53.21
23433;BME280;41331;45.412;10.992;2023-02-28T02:46:49;101522.16;;;5.08;53.59
23433;BME280;41331;45.412;10.992;2023-02-28T02:49:27;101520.03;;;5.20;52.92
23433;BME280;41331;45.412;10.992;2023-02-28T02:51:56;101529.44;;;5.08;52.91
23433;BME280;41331;45.412;10.992;2023-02-28T02:54:29;101522.97;;;5.09;53.51
23433;BME280;41331;45.412;10.992;2023-02-28T02:57:03;101515.69;;;5.14;53.42
23433;BME280;41331;45.412;10.992;2023-02-28T02:59:32;101517.31;;;5.15;52.83
23433;BME280;41331;45.412;10.992;2023-02-28T03:02:04;101518.91;;;5.11;52.95
23433;BME280;41331;45.412;10.992;2023-02-28T03:04:42;101516.75;;;5.08;52.99
23433;BME280;41331;45.412;10.992;2023-02-28T03:07:10;101522.38;;;5.02;53.04
23433;BME280;41331;45.412;10.992;2023-02-28T03:09:38;101523.75;;;5.04;53.54
23433;BME280;41331;45.412;10.992;2023-02-28T03:12:11;101519.19;;;5.10;53.14
23433;BME280;41331;45.412;10.992;2023-02-28T03:15:26;101521.31;;;4.98;54.10
23433;BME280;41331;45.412;10.992;2023-02-28T03:18:08;101521.84;;;4.94;53.73
23433;BME280;41331;45.412;10.992;2023-02-28T03:23:21;101522.16;;;5.08;52.95
23433;BME280;41331;45.412;10.992;2023-02-28T03:26:02;101519.19;;;5.10;53.41
23433;BME280;41331;45.412;10.992;2023-02-28T03:28:47;101517.28;;;5.10;52.65
23433;BME280;41331;45.412;10.992;2023-02-28T03:33:56;101522.91;;;4.93;53.46
23433;BME280;41331;45.412;10.992;2023-02-28T03:36:29;101524.00;;;4.92;53.92
23433;BME280;41331;45.412;10.992;2023-02-28T03:39:04;101521.31;;;4.92;53.76
23433;BME280;41331;45.412;10.992;2023-02-28T03:41:36;101513.19;;;4.87;53.36
23433;BME280;41331;45.412;10.992;2023-02-28T03:44:12;101520.69;;;4.80;54.25
23433;BME280;41331;45.412;10.992;2023-02-28T03:46:48;101532.78;;;4.67;54.19
23433;BME280;41331;45.412;10.992;2023-02-28T03:49:22;101534.19;;;4.80;53.78
23433;BME280;41331;45.412;10.992;2023-02-28T03:51:51;101529.31;;;4.72;54.54
23433;BME280;41331;45.412;10.992;2023-02-28T03:54:33;101526.25;;;4.58;54.96
23433;BME280;41331;45.412;10.992;2023-02-28T03:59:59;101537.59;;;4.65;54.91
23433;BME280;41331;45.412;10.992;2023-02-28T04:02:41;101544.56;;;4.56;55.35
23433;BME280;41331;45.412;10.992;2023-02-28T04:05:09;101543.75;;;4.56;55.39
23433;BME280;41331;45.412;10.992;2023-02-28T04:07:36;101540.75;;;4.47;55.59
23433;BME280;41331;45.412;10.992;2023-02-28T04:10:04;101541.06;;;4.56;55.18
23433;BME280;41331;45.412;10.992;2023-02-28T04:12:32;101540.53;;;4.54;54.26
23433;BME280;41331;45.412;10.992;2023-02-28T04:14:59;101547.78;;;4.53;55.05
23433;BME280;41331;45.412;10.992;2023-02-28T04:17:27;101548.63;;;4.59;55.08
23433;BME280;41331;45.412;10.992;2023-02-28T04:19:54;101553.41;;;4.47;55.26
23433;BME280;41331;45.412;10.992;2023-02-28T04:22:24;101558.63;;;4.63;55.21
23433;BME280;41331;45.412;10.992;2023-02-28T04:24:54;101556.44;;;4.55;55.21
23433;BME280;41331;45.412;10.992;2023-02-28T04:27:22;101567.53;;;4.64;55.16
23433;BME280;41331;45.412;10.992;2023-02-28T04:29:49;101567.78;;;4.57;54.85
23433;BME280;41331;45.412;10.992;2023-02-28T04:32:17;101570.50;;;4.62;54.45
23433;BME280;41331;45.412;10.992;2023-02-28T04:34:44;101567.78;;;4.57;54.94
23433;BME280;41331;45.412;10.992;2023-02-28T04:37:12;101555.91;;;4.58;55.15
23433;BME280;41331;45.412;10.992;2023-02-28T04:39:41;101556.97;;;4.52;55.79
23433;BME280;41331;45.412;10.992;2023-02-28T04:42:09;101566.66;;;4.53;55.70
23433;BME280;41331;45.412;10.992;2023-02-28T04:44:37;101565.06;;;4.52;55.55
23433;BME280;41331;45.412;10.992;2023-02-28T04:47:05;101559.75;;;4.67;55.04
23433;BME280;41331;45.412;10.992;2023-02-28T04:49:32;101560.50;;;4.58;55.42
23433;BME280;41331;45.412;10.992;2023-02-28T04:51:59;101567.47;;;4.54;55.42
23433;BME280;41331;45.412;10.992;2023-02-28T04:54:27;101557.09;;;4.35;56.82
23433;BME280;41331;45.412;10.992;2023-02-28T04:56:55;101558.47;;;4.38;56.63
23433;BME280;41331;45.412;10.992;2023-02-28T04:59:23;101555.84;;;4.48;56.26
23433;BME280;41331;45.412;10.992;2023-02-28T05:01:50;101552.09;;;4.49;55.87
23433;BME280;41331;45.412;10.992;2023-02-28T05:04:18;101565.91;;;4.58;55.51
23433;BME280;41331;45.412;10.992;2023-02-28T05:06:45;101564.00;;;4.58;55.45
23433;BME280;41331;45.412;10.992;2023-02-28T05:09:12;101565.91;;;4.63;56.08
23433;BME280;41331;45.412;10.992;2023-02-28T05:11:40;101559.41;;;4.59;55.57
23433;BME280;41331;45.412;10.992;2023-02-28T05:14:13;101561.38;;;4.68;55.30
23433;BME280;41331;45.412;10.992;2023-02-28T05:16:41;101569.66;;;4.57;55.48
23433;BME280;41331;45.412;10.992;2023-02-28T05:19:08;101556.72;;;4.59;55.99
23433;BME280;41331;45.412;10.992;2023-02-28T05:21:39;101564.28;;;4.57;56.02
23433;BME280;41331;45.412;10.992;2023-02-28T05:24:10;101564.06;;;4.68;55.68
23433;BME280;41331;45.412;10.992;2023-02-28T05:26:40;101564.31;;;4.62;55.77
23433;BME280;41331;45.412;10.992;2023-02-28T05:29:08;101562.16;;;4.64;55.60
23433;BME280;41331;45.412;10.992;2023-02-28T05:31:37;101560.56;;;4.68;55.14
23433;BME280;41331;45.412;10.992;2023-02-28T05:34:05;101558.06;;;4.61;55.44
23433;BME280;41331;45.412;10.992;2023-02-28T05:36:32;101559.44;;;4.64;55.10
23433;BME280;41331;45.412;10.992;2023-02-28T05:39:00;101554.06;;;4.64;55.05
23433;BME280;41331;45.412;10.992;2023-02-28T05:41:27;101560.22;;;4.59;55.06
23433;BME280;41331;45.412;10.992;2023-02-28T05:43:57;101567.56;;;4.69;55.07
23433;BME280;41331;45.412;10.992;2023-02-28T05:46:24;101563.75;;;4.60;55.25
23433;BME280;41331;45.412;10.992;2023-02-28T05:48:52;101563.44;;;4.56;54.86
23433;BME280;41331;45.412;10.992;2023-02-28T05:51:19;101558.38;;;4.65;54.54
23433;BME280;41331;45.412;10.992;2023-02-28T05:53:47;101561.06;;;4.65;54.85
23433;BME280;41331;45.412;10.992;2023-02-28T05:56:16;101549.94;;;4.56;55.21
23433;BME280;41331;45.412;10.992;2023-02-28T05:58:43;101559.97;;;4.61;54.55
23433;BME280;41331;45.412;10.992;2023-02-28T06:01:30;101567.63;;;4.79;54.04
23433;BME280;41331;45.412;10.992;2023-02-28T06:03:59;101562.97;;;4.70;55.03
23433;BME280;41331;45.412;10.992;2023-02-28T06:06:27;101570.31;;;4.79;53.96
23433;BME280;41331;45.412;10.992;2023-02-28T06:08:55;101573.88;;;4.90;53.83
23433;BME280;41331;45.412;10.992;2023-02-28T06:11:23;101579.50;;;4.78;54.73
23433;BME280;41331;45.412;10.992;2023-02-28T06:13:59;101575.56;;;4.54;55.41
23433;BME280;41331;45.412;10.992;2023-02-28T06:16:28;101579.19;;;4.75;54.65
23433;BME280;41331;45.412;10.992;2023-02-28T06:19:00;101586.22;;;4.81;54.74
23433;BME280;41331;45.412;10.992;2023-02-28T06:21:29;101591.56;;;4.71;55.74
23433;BME280;41331;45.412;10.992;2023-02-28T06:23:58;101598.38;;;4.78;54.86
23433;BME280;41331;45.412;10.992;2023-02-28T06:26:26;101595.97;;;4.87;55.31
23433;BME280;41331;45.412;10.992;2023-02-28T06:28:54;101605.50;;;5.00;54.70
23433;BME280;41331;45.412;10.992;2023-02-28T06:31:22;101597.66;;;4.98;54.62
23433;BME280;41331;45.412;10.992;2023-02-28T06:33:50;101604.38;;;4.96;54.75
23433;BME280;41331;45.412;10.992;2023-02-28T06:36:18;101595.09;;;5.24;54.52
23433;BME280;41331;45.412;10.992;2023-02-28T06:38:45;101591.75;;;6.45;51.14
23433;BME280;41331;45.412;10.992;2023-02-28T06:41:12;101592.78;;;7.94;47.53
23433;BME280;41331;45.412;10.992;2023-02-28T06:43:41;101594.22;;;8.79;44.96
23433;BME280;41331;45.412;10.992;2023-02-28T06:46:12;101589.97;;;9.96;41.65
23433;BME280;41331;45.412;10.992;2023-02-28T06:48:42;101600.59;;;10.91;40.37
23433;BME280;41331;45.412;10.992;2023-02-28T06:51:13;101603.94;;;11.01;39.78
23433;BME280;41331;45.412;10.992;2023-02-28T06:53:41;101602.13;;;10.97;40.44
23433;BME280;41331;45.412;10.992;2023-02-28T06:56:12;101600.91;;;11.03;39.62
23433;BME280;41331;45.412;10.992;2023-02-28T06:58:40;101611.38;;;11.23;38.56
23433;BME280;41331;45.412;10.992;2023-02-28T07:01:08;101610.91;;;11.71;38.33
23433;BME280;41331;45.412;10.992;2023-02-28T07:03:36;101606.25;;;12.08;36.87
23433;BME280;41331;45.412;10.992;2023-02-28T07:06:05;101607.56;;;11.74;37.60
23433;BME280;41331;45.412;10.992;2023-02-28T07:08:33;101605.56;;;12.25;36.26
23433;BME280;41331;45.412;10.992;2023-02-28T07:11:02;101612.44;;;11.63;38.04
23433;BME280;41331;45.412;10.992;2023-02-28T07:13:29;101600.91;;;11.30;38.16
23433;BME280;41331;45.412;10.992;2023-02-28T07:15:59;101606.84;;;11.32;38.47
23433;BME280;41331;45.412;10.992;2023-02-28T07:18:29;101610.16;;;10.74;39.05
23433;BME280;41331;45.412;10.992;2023-02-28T07:20:56;101605.06;;;10.21;39.79
23433;BME280;41331;45.412;10.992;2023-02-28T07:23:24;101607.34;;;10.66;39.82
23433;BME280;41331;45.412;10.992;2023-02-28T07:25:52;101610.16;;;10.28;40.91
23433;BME280;41331;45.412;10.992;2023-02-28T07:28:20;101606.13;;;10.72;39.51
23433;BME280;41331;45.412;10.992;2023-02-28T07:30:47;101609.94;;;10.57;40.34
23433;BME280;41331;45.412;10.992;2023-02-28T07:33:15;101605.94;;;10.82;39.94
23433;BME280;41331;45.412;10.992;2023-02-28T07:35:43;101610.34;;;11.47;38.81
23433;BME280;41331;45.412;10.992;2023-02-28T07:38:10;101607.97;;;11.18;38.13
23433;BME280;41331;45.412;10.992;2023-02-28T07:40:39;101607.25;;;11.12;38.63
23433;BME280;41331;45.412;10.992;2023-02-28T07:43:07;101609.28;;;11.20;38.00
23433;BME280;41331;45.412;10.992;2023-02-28T07:45:34;101600.56;;;11.46;37.86
23433;BME280;41331;45.412;10.992;2023-02-28T07:48:04;101609.47;;;11.74;38.03
23433;BME280;41331;45.412;10.992;2023-02-28T07:50:32;101601.63;;;12.62;36.23
23433;BME280;41331;45.412;10.992;2023-02-28T07:52:59;101605.25;;;11.67;36.81
23433;BME280;41331;45.412;10.992;2023-02-28T07:55:27;101616.84;;;11.73;36.63
23433;BME280;41331;45.412;10.992;2023-02-28T07:57:54;101610.09;;;12.29;35.84
23433;BME280;41331;45.412;10.992;2023-02-28T08:00:22;101611.91;;;12.65;35.29
23433;BME280;41331;45.412;10.992;2023-02-28T08:02:53;101600.66;;;13.63;34.74
23433;BME280;41331;45.412;10.992;2023-02-28T08:05:20;101606.41;;;14.57;32.29
23433;BME280;41331;45.412;10.992;2023-02-28T08:07:49;101608.75;;;15.73;30.38
23433;BME280;41331;45.412;10.992;2023-02-28T08:10:16;101607.84;;;15.31;30.78
23433;BME280;41331;45.412;10.992;2023-02-28T08:12:44;101603.47;;;14.71;31.10
23433;BME280;41331;45.412;10.992;2023-02-28T08:15:14;101603.31;;;14.67;32.51
23433;BME280;41331;45.412;10.992;2023-02-28T08:17:41;101610.00;;;15.76;30.98
23433;BME280;41331;45.412;10.992;2023-02-28T08:20:09;101607.56;;;15.53;30.84
23433;BME280;41331;45.412;10.992;2023-02-28T08:22:37;101607.00;;;15.10;31.20
23433;BME280;41331;45.412;10.992;2023-02-28T08:25:05;101607.19;;;15.34;30.78
23433;BME280;41331;45.412;10.992;2023-02-28T08:27:36;101611.56;;;16.52;29.90
23433;BME280;41331;45.412;10.992;2023-02-28T08:30:03;101612.09;;;17.40;28.25
23433;BME280;41331;45.412;10.992;2023-02-28T08:32:32;101608.00;;;17.86;27.66
23433;BME280;41331;45.412;10.992;2023-02-28T08:35:00;101614.75;;;18.17;25.88
23433;BME280;41331;45.412;10.992;2023-02-28T08:37:30;101617.56;;;18.92;25.78
23433;BME280;41331;45.412;10.992;2023-02-28T08:39:58;101613.97;;;18.44;26.58
23433;BME280;41331;45.412;10.992;2023-02-28T08:42:25;101617.44;;;18.57;26.12
23433;BME280;41331;45.412;10.992;2023-02-28T08:44:53;101617.34;;;18.53;25.57
23433;BME280;41331;45.412;10.992;2023-02-28T08:47:20;101616.19;;;18.38;26.25
23433;BME280;41331;45.412;10.992;2023-02-28T08:49:47;101604.38;;;18.54;25.72
23433;BME280;41331;45.412;10.992;2023-02-28T08:52:15;101603.75;;;18.60;25.05
23433;BME280;41331;45.412;10.992;2023-02-28T08:54:42;101608.16;;;17.77;26.61
23433;BME280;41331;45.412;10.992;2023-02-28T08:57:10;101608.97;;;18.50;25.49
23433;BME280;41331;45.412;10.992;2023-02-28T08:59:37;101601.16;;;17.68;26.39
23433;BME280;41331;45.412;10.992;2023-02-28T09:02:04;101610.84;;;17.25;26.84
23433;BME280;41331;45.412;10.992;2023-02-28T09:04:33;101615.16;;;17.75;26.83
23433;BME280;41331;45.412;10.992;2023-02-28T09:07:01;101623.13;;;17.27;26.95
23433;BME280;41331;45.412;10.992;2023-02-28T09:09:28;101622.97;;;16.75;27.54
23433;BME280;41331;45.412;10.992;2023-02-28T09:11:56;101616.97;;;17.83;26.32
23433;BME280;41331;45.412;10.992;2023-02-28T09:14:24;101634.19;;;17.68;26.79
23433;BME280;41331;45.412;10.992;2023-02-28T09:16:52;101623.66;;;18.10;26.66
23433;BME280;41331;45.412;10.992;2023-02-28T09:19:19;101618.78;;;18.63;26.01
23433;BME280;41331;45.412;10.992;2023-02-28T09:21:46;101617.22;;;18.94;25.65
23433;BME280;41331;45.412;10.992;2023-02-28T09:24:17;101617.63;;;19.27;24.71
23433;BME280;41331;45.412;10.992;2023-02-28T09:26:45;101619.50;;;18.32;26.06
23433;BME280;41331;45.412;10.992;2023-02-28T09:29:32;101614.06;;;19.27;24.63
23433;BME280;41331;45.412;10.992;2023-02-28T09:32:00;101623.59;;;19.29;24.55
23433;BME280;41331;45.412;10.992;2023-02-28T09:34:28;101620.66;;;19.38;24.27
23433;BME280;41331;45.412;10.992;2023-02-28T09:36:58;101616.28;;;19.91;23.75
23433;BME280;41331;45.412;10.992;2023-02-28T09:39:25;101619.53;;;18.76;25.31
23433;BME280;41331;45.412;10.992;2023-02-28T09:41:55;101621.88;;;19.40;24.00
23433;BME280;41331;45.412;10.992;2023-02-28T09:44:29;101625.28;;;19.34;24.84
23433;BME280;41331;45.412;10.992;2023-02-28T09:47:01;101620.38;;;19.98;23.59
23433;BME280;41331;45.412;10.992;2023-02-28T09:49:38;101620.78;;;19.10;24.27
23433;BME280;41331;45.412;10.992;2023-02-28T09:52:13;101622.34;;;18.48;25.16
23433;BME280;41331;45.412;10.992;2023-02-28T09:54:43;101609.22;;;19.04;25.03
23433;BME280;41331;45.412;10.992;2023-02-28T09:57:24;101612.75;;;19.21;24.65
23433;BME280;41331;45.412;10.992;2023-02-28T10:05:09;101612.44;;;19.77;23.37
23433;BME280;41331;45.412;10.992;2023-02-28T10:07:53;101612.94;;;20.02;23.09
23433;BME280;41331;45.412;10.992;2023-02-28T10:10:30;101609.28;;;18.76;24.58
23433;BME280;41331;45.412;10.992;2023-02-28T10:13:02;101603.38;;;19.25;24.19
23433;BME280;41331;45.412;10.992;2023-02-28T10:15:34;101614.19;;;18.99;24.63
23433;BME280;41331;45.412;10.992;2023-02-28T10:18:04;101613.94;;;18.00;25.46
23433;BME280;41331;45.412;10.992;2023-02-28T10:20:38;101612.88;;;16.67;26.44
23433;BME280;41331;45.412;10.992;2023-02-28T10:23:15;101619.91;;;17.13;26.65
23433;BME280;41331;45.412;10.992;2023-02-28T10:26:16;101612.47;;;16.89;27.45
23433;BME280;41331;45.412;10.992;2023-02-28T10:28:44;101610.88;;;16.55;27.33
23433;BME280;41331;45.412;10.992;2023-02-28T10:31:18;101612.56;;;15.01;29.08
23433;BME280;41331;45.412;10.992;2023-02-28T10:33:47;101602.63;;;14.79;29.95
23433;BME280;41331;45.412;10.992;2023-02-28T10:36:19;101619.13;;;15.59;29.41
23433;BME280;41331;45.412;10.992;2023-02-28T10:38:47;101612.44;;;14.89;29.36
23433;BME280;41331;45.412;10.992;2023-02-28T10:41:17;101615.53;;;14.79;30.51
23433;BME280;41331;45.412;10.992;2023-02-28T10:44:13;101602.88;;;15.54;28.92
23433;BME280;41331;45.412;10.992;2023-02-28T10:46:41;101598.41;;;15.20;29.38
23433;BME280;41331;45.412;10.992;2023-02-28T10:49:28;101603.38;;;14.24;30.53
23433;BME280;41331;45.412;10.992;2023-02-28T10:51:59;101602.41;;;13.42;31.87
23433;BME280;41331;45.412;10.992;2023-02-28T10:54:36;101602.97;;;13.13;32.86
23433;BME280;41331;45.412;10.992;2023-02-28T10:57:18;101592.09;;;13.30;32.22
23433;BME280;41331;45.412;10.992;2023-02-28T10:59:46;101585.88;;;13.47;32.16
23433;BME280;41331;45.412;10.992;2023-02-28T11:02:35;101585.19;;;13.33;32.36
23433;BME280;41331;45.412;10.992;2023-02-28T11:05:35;101580.72;;;14.06;31.71
23433;BME280;41331;45.412;10.992;2023-02-28T11:08:12;101581.53;;;14.07;30.90
23433;BME280;41331;45.412;10.992;2023-02-28T11:10:46;101582.53;;;13.10;32.36
23433;BME280;41331;45.412;10.992;2023-02-28T11:13:19;101573.94;;;13.43;32.29
23433;BME280;41331;45.412;10.992;2023-02-28T11:15:53;101566.41;;;13.92;31.70
23433;BME280;41331;45.412;10.992;2023-02-28T11:18:27;101568.88;;;13.19;32.47
23433;BME280;41331;45.412;10.992;2023-02-28T11:20:57;101566.81;;;13.25;32.18
23433;BME280;41331;45.412;10.992;2023-02-28T11:23:28;101559.38;;;13.08;32.51
23433;BME280;41331;45.412;10.992;2023-02-28T11:26:00;101559.78;;;12.84;32.42
23433;BME280;41331;45.412;10.992;2023-02-28T11:28:33;101559.28;;;12.82;33.19
23433;BME280;41331;45.412;10.992;2023-02-28T11:31:04;101563.06;;;12.63;32.83
23433;BME280;41331;45.412;10.992;2023-02-28T11:33:47;101562.69;;;12.87;32.73
23433;BME280;41331;45.412;10.992;2023-02-28T11:36:21;101544.81;;;13.30;32.27
23433;BME280;41331;45.412;10.992;2023-02-28T11:38:59;101529.69;;;13.32;33.40
23433;BME280;41331;45.412;10.992;2023-02-28T11:55:19;101516.34;;;13.22;33.07
23433;BME280;41331;45.412;10.992;2023-02-28T12:06:40;101491.63;;;12.79;34.19
23433;BME280;41331;45.412;10.992;2023-02-28T12:12:23;101500.97;;;12.38;34.83
23433;BME280;41331;45.412;10.992;2023-02-28T12:21:01;101487.47;;;12.90;34.81
23433;BME280;41331;45.412;10.992;2023-02-28T12:26:48;101473.69;;;13.82;33.17
23433;BME280;41331;45.412;10.992;2023-02-28T12:29:29;101472.94;;;13.46;33.46
23433;BME280;41331;45.412;10.992;2023-02-28T12:32:11;101470.66;;;13.48;33.64
23433;BME280;41331;45.412;10.992;2023-02-28T12:34:46;101465.44;;;12.95;34.20
23433;BME280;41331;45.412;10.992;2023-02-28T12:37:22;101457.09;;;12.83;34.61
23433;BME280;41331;45.412;10.992;2023-02-28T12:39:59;101455.38;;;13.30;34.16
23433;BME280;41331;45.412;10.992;2023-02-28T12:42:32;101461.75;;;12.82;34.54
23433;BME280;41331;45.412;10.992;2023-02-28T12:45:06;101448.47;;;13.50;34.13
23433;BME280;41331;45.412;10.992;2023-02-28T12:47:38;101458.22;;;12.99;34.23
23433;BME280;41331;45.412;10.992;2023-02-28T12:50:09;101445.53;;;12.86;34.36
23433;BME280;41331;45.412;10.992;2023-02-28T12:55:40;101436.53;;;13.72;34.64
23433;BME280;41331;45.412;10.992;2023-02-28T12:58:37;101441.38;;;13.58;33.28
23433;BME280;41331;45.412;10.992;2023-02-28T13:06:55;101430.78;;;13.39;34.87
23433;BME280;41331;45.412;10.992;2023-02-28T13:09:26;101428.03;;;13.47;34.38
23433;BME280;41331;45.412;10.992;2023-02-28T13:11:57;101435.88;;;12.88;35.13
23433;BME280;41331;45.412;10.992;2023-02-28T13:14:43;101423.53;;;13.17;35.43
23433;BME280;41331;45.412;10.992;2023-02-28T13:17:21;101422.56;;;13.04;35.26
23433;BME280;41331;45.412;10.992;2023-02-28T13:27:53;101407.25;;;12.77;36.78
23433;BME280;41331;45.412;10.992;2023-02-28T13:33:30;101405.53;;;13.33;35.96
23433;BME280;41331;45.412;10.992;2023-02-28T13:44:16;101388.63;;;13.57;35.75
23433;BME280;41331;45.412;10.992;2023-02-28T14:03:03;101388.16;;;13.03;36.28
23433;BME280;41331;45.412;10.992;2023-02-28T14:05:34;101384.28;;;12.78;37.25
23433;BME280;41331;45.412;10.992;2023-02-28T14:08:21;101376.91;;;12.87;36.92
23433;BME280;41331;45.412;10.992;2023-02-28T14:11:02;101378.84;;;12.87;36.43
23433;BME280;41331;45.412;10.992;2023-02-28T14:13:43;101383.09;;;12.44;37.89
23433;BME280;41331;45.412;10.992;2023-02-28T14:16:26;101373.47;;;12.47;38.02
23433;BME280;41331;45.412;10.992;2023-02-28T14:19:00;101376.16;;;12.30;38.37
23433;BME280;41331;45.412;10.992;2023-02-28T14:21:34;101382.31;;;12.04;38.95
23433;BME280;41331;45.412;10.992;2023-02-28T14:32:33;101366.25;;;12.42;38.53
23433;BME280;41331;45.412;10.992;2023-02-28T14:37:39;101365.91;;;11.87;39.37
23433;BME280;41331;45.412;10.992;2023-02-28T14:40:27;101359.91;;;11.54;40.57
23433;BME280;41331;45.412;10.992;2023-02-28T14:42:59;101351.78;;;11.85;40.12
23433;BME280;41331;45.412;10.992;2023-02-28T14:45:32;101354.38;;;11.90;39.85
23433;BME280;41331;45.412;10.992;2023-02-28T14:48:01;101352.41;;;11.82;40.18
23433;BME280;41331;45.412;10.992;2023-02-28T14:50:31;101356.03;;;11.77;40.62
23433;BME280;41331;45.412;10.992;2023-02-28T14:53:01;101338.50;;;11.70;40.65
23433;BME280;41331;45.412;10.992;2023-02-28T14:55:31;101352.50;;;11.77;40.66
23433;BME280;41331;45.412;10.992;2023-02-28T14:58:03;101344.59;;;11.98;39.80
23433;BME280;41331;45.412;10.992;2023-02-28T15:00:33;101342.53;;;12.03;40.18
23433;BME280;41331;45.412;10.992;2023-02-28T15:03:31;101353.53;;;11.89;40.33
23433;BME280;41331;45.412;10.992;2023-02-28T15:06:01;101352.13;;;11.92;40.80