sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6599;BME280;3335;43.198;27.918;2023-02-21T00:02:21;148789.50;;;6.06;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T00:05:06;148823.09;;;6.20;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T00:07:50;148840.56;;;6.27;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T00:10:34;148844.25;;;6.28;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T00:13:19;148844.25;;;6.28;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T00:16:05;148831.81;;;6.23;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T00:18:49;148815.66;;;6.17;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T00:21:34;148796.94;;;6.09;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T00:24:18;148755.91;;;5.92;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T00:27:03;148773.31;;;5.99;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T00:29:47;148762.09;;;5.95;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T00:32:33;148760.84;;;5.94;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T00:35:18;148782.03;;;6.03;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T00:38:03;148798.19;;;6.09;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T00:40:47;148801.94;;;6.11;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T00:43:33;148815.66;;;6.17;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T00:46:18;148806.91;;;6.13;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T00:49:04;148788.25;;;6.05;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T00:51:48;148825.59;;;6.21;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T00:54:33;148804.44;;;6.12;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T00:57:17;148678.66;;;5.61;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T01:00:03;148830.56;;;6.23;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T01:02:47;148846.75;;;6.29;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T01:05:33;148867.94;;;6.38;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T01:08:17;148877.88;;;6.42;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T01:11:02;148894.09;;;6.48;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T01:13:46;148897.84;;;6.50;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T01:16:32;148869.16;;;6.38;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T01:19:16;148904.03;;;6.52;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T01:22:03;148880.38;;;6.43;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T01:24:48;148927.69;;;6.62;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T01:27:32;148953.88;;;6.73;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T01:30:16;148962.56;;;6.76;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T01:33:01;148965.06;;;6.77;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T01:35:45;148965.06;;;6.77;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T01:38:33;148955.13;;;6.73;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T01:41:18;148950.13;;;6.71;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T01:44:04;148935.19;;;6.65;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T01:46:48;148904.03;;;6.52;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T01:49:34;148865.41;;;6.37;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T01:52:19;148862.97;;;6.36;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T01:55:06;148850.50;;;6.31;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T01:57:51;148823.09;;;6.20;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T02:00:37;148800.69;;;6.10;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T02:03:22;148785.75;;;6.04;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T02:06:14;148762.09;;;5.95;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T02:09:12;148750.91;;;5.90;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T02:12:10;148735.94;;;5.84;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T02:15:33;148722.25;;;5.79;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T02:18:27;148708.56;;;5.73;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T02:21:26;148718.50;;;5.77;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T02:27:46;148725.94;;;5.80;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T02:36:42;148737.16;;;5.85;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T02:39:19;148723.50;;;5.79;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T02:41:54;148701.09;;;5.70;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T02:44:27;148714.75;;;5.76;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T02:46:58;148735.94;;;5.84;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T02:49:28;148740.91;;;5.86;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T02:52:05;148748.41;;;5.89;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T02:54:32;148755.91;;;5.92;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T02:57:01;148787.00;;;6.05;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T02:59:30;148763.34;;;5.95;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T03:02:13;148790.75;;;6.06;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T03:04:58;148810.66;;;6.14;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T03:07:38;148800.69;;;6.10;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T03:10:17;148785.75;;;6.04;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T03:12:47;148788.25;;;6.05;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T03:15:20;148800.69;;;6.10;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T03:17:52;148712.31;;;5.75;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T03:20:21;148831.81;;;6.23;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T03:22:51;148855.47;;;6.33;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T03:25:20;148857.97;;;6.34;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T03:27:49;148815.66;;;6.17;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T03:30:18;148849.25;;;6.30;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T03:32:48;148848.00;;;6.30;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T03:35:17;148843.00;;;6.28;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T03:37:46;148843.00;;;6.28;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T03:40:19;148678.66;;;5.61;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T03:42:48;148855.47;;;6.33;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T03:45:15;148851.75;;;6.31;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T03:47:43;148862.97;;;6.36;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T03:50:10;148865.41;;;6.37;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T03:52:37;148882.88;;;6.44;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T03:55:05;148885.38;;;6.45;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T03:57:33;148887.88;;;6.46;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T04:00:01;148900.34;;;6.51;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T04:02:28;148905.28;;;6.53;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T04:04:55;148906.53;;;6.53;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T04:07:22;148911.53;;;6.55;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T04:09:49;148910.28;;;6.55;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T04:12:16;148897.84;;;6.50;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T04:14:44;148902.78;;;6.52;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T04:17:12;148905.28;;;6.53;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T04:19:40;148859.22;;;6.34;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T04:22:07;148876.66;;;6.41;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T04:24:34;148892.84;;;6.48;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T04:27:01;148914.00;;;6.56;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T04:29:28;148938.91;;;6.67;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T04:31:56;148982.50;;;6.84;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T04:34:23;149008.66;;;6.95;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T04:36:50;149004.94;;;6.93;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T04:39:17;149014.91;;;6.97;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T04:41:44;149032.34;;;7.04;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T04:44:11;149064.72;;;7.18;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T04:46:38;149070.97;;;7.20;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T04:49:07;149074.72;;;7.22;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T04:51:33;149087.19;;;7.27;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T04:54:00;149089.63;;;7.28;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T04:56:27;149077.16;;;7.23;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T04:58:55;149072.22;;;7.21;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T05:01:22;149070.97;;;7.20;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T05:03:49;149104.59;;;7.34;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T05:06:18;149102.09;;;7.33;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T05:08:46;149085.94;;;7.26;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T05:11:13;149085.94;;;7.26;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T05:13:40;149068.47;;;7.19;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T05:16:07;149039.84;;;7.08;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T05:18:34;149052.28;;;7.13;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T05:21:02;149052.28;;;7.13;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T05:23:31;149047.28;;;7.11;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T05:26:01;149052.28;;;7.13;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T05:28:28;149069.72;;;7.20;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T05:30:56;149079.69;;;7.24;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T05:33:23;149082.19;;;7.25;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T05:35:50;149087.19;;;7.27;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T05:38:19;149104.59;;;7.34;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T05:40:48;149110.84;;;7.36;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T05:43:15;149067.22;;;7.19;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T05:45:42;149139.50;;;7.48;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T05:48:09;149170.63;;;7.61;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T05:50:36;149145.75;;;7.51;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T05:53:04;149196.81;;;7.71;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T05:55:31;149211.78;;;7.77;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T05:57:59;149226.75;;;7.83;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T06:00:28;149244.19;;;7.90;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T06:02:55;149251.66;;;7.93;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T06:05:23;149228.00;;;7.84;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T06:07:50;149287.81;;;8.08;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T06:10:17;149305.28;;;8.15;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T06:12:44;149310.25;;;8.17;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T06:15:13;149341.50;;;8.30;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T06:17:40;149363.97;;;8.39;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T06:20:10;149381.38;;;8.46;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T06:22:38;149396.38;;;8.52;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T06:25:06;149415.09;;;8.60;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T06:27:33;149398.88;;;8.53;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T06:30:00;149461.25;;;8.78;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T06:32:29;149503.66;;;8.96;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T06:34:56;149537.34;;;9.09;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T06:37:22;149571.03;;;9.23;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T06:39:49;149594.75;;;9.33;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T06:42:17;149648.44;;;9.54;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T06:44:44;149685.84;;;9.70;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T06:47:11;149733.28;;;9.89;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T06:49:40;149784.50;;;10.09;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T06:52:07;149865.72;;;10.42;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T06:54:35;149908.19;;;10.60;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T06:57:02;149998.16;;;10.96;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T06:59:30;150041.88;;;11.14;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T07:01:57;150093.16;;;11.34;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T07:04:24;150123.13;;;11.47;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T07:06:52;150138.16;;;11.53;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T07:09:19;150153.16;;;11.59;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T07:11:46;150198.19;;;11.77;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T07:14:14;150210.72;;;11.82;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T07:16:40;150225.69;;;11.88;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T07:19:07;150253.22;;;11.99;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T07:21:34;150278.22;;;12.09;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T07:24:03;150285.72;;;12.12;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T07:26:30;150349.53;;;12.38;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T07:28:56;150395.81;;;12.57;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T07:31:23;150405.81;;;12.61;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T07:33:51;150440.84;;;12.75;100.00
6599;BME280;3335;43.198;27.918;2023-02-21T07:36:18;150492.16;;;12.96;99.72
6599;BME280;3335;43.198;27.918;2023-02-21T07:38:45;150510.91;;;13.03;98.60
6599;BME280;3335;43.198;27.918;2023-02-21T07:41:14;150542.28;;;13.16;96.97
6599;BME280;3335;43.198;27.918;2023-02-21T07:43:41;150571.03;;;13.28;96.21
6599;BME280;3335;43.198;27.918;2023-02-21T07:46:09;150608.59;;;13.43;94.60
6599;BME280;3335;43.198;27.918;2023-02-21T07:48:36;150601.09;;;13.40;94.43
6599;BME280;3335;43.198;27.918;2023-02-21T07:51:05;150618.59;;;13.47;92.88
6599;BME280;3335;43.198;27.918;2023-02-21T07:53:32;150628.63;;;13.51;92.43
6599;BME280;3335;43.198;27.918;2023-02-21T07:55:59;150668.69;;;13.67;91.67
6599;BME280;3335;43.198;27.918;2023-02-21T07:58:27;150683.75;;;13.73;91.15
6599;BME280;3335;43.198;27.918;2023-02-21T08:00:54;150735.03;;;13.94;89.52
6599;BME280;3335;43.198;27.918;2023-02-21T08:03:21;150752.59;;;14.01;88.81
6599;BME280;3335;43.198;27.918;2023-02-21T08:05:48;150753.84;;;14.01;87.82
6599;BME280;3335;43.198;27.918;2023-02-21T08:08:15;150797.69;;;14.19;85.98
6599;BME280;3335;43.198;27.918;2023-02-21T08:10:42;150791.41;;;14.17;85.06
6599;BME280;3335;43.198;27.918;2023-02-21T08:13:09;150801.41;;;14.21;85.87
6599;BME280;3335;43.198;27.918;2023-02-21T08:15:37;150840.31;;;14.36;84.62
6599;BME280;3335;43.198;27.918;2023-02-21T08:18:04;150856.59;;;14.43;82.67
6599;BME280;3335;43.198;27.918;2023-02-21T08:20:31;150854.09;;;14.42;82.76
6599;BME280;3335;43.198;27.918;2023-02-21T08:22:59;150896.66;;;14.59;82.47
6599;BME280;3335;43.198;27.918;2023-02-21T08:25:26;150921.72;;;14.69;82.04
6599;BME280;3335;43.198;27.918;2023-02-21T08:27:53;150936.78;;;14.75;80.80
6599;BME280;3335;43.198;27.918;2023-02-21T08:30:20;150971.88;;;14.89;78.08
6599;BME280;3335;43.198;27.918;2023-02-21T08:32:48;151035.81;;;15.15;75.55
6599;BME280;3335;43.198;27.918;2023-02-21T08:35:17;151055.84;;;15.23;74.90
6599;BME280;3335;43.198;27.918;2023-02-21T08:37:45;151064.59;;;15.27;74.37
6599;BME280;3335;43.198;27.918;2023-02-21T08:40:13;151148.66;;;15.61;71.16
6599;BME280;3335;43.198;27.918;2023-02-21T08:42:40;151195.03;;;15.80;70.52
6599;BME280;3335;43.198;27.918;2023-02-21T08:45:08;151083.44;;;15.35;69.57
6599;BME280;3335;43.198;27.918;2023-02-21T08:47:40;151250.19;;;16.02;67.75
6599;BME280;3335;43.198;27.918;2023-02-21T08:50:08;151110.97;;;15.46;66.83
6599;BME280;3335;43.198;27.918;2023-02-21T08:52:36;151290.34;;;16.18;65.79
6599;BME280;3335;43.198;27.918;2023-02-21T08:55:04;151286.56;;;16.16;66.12
6599;BME280;3335;43.198;27.918;2023-02-21T08:57:31;151350.56;;;16.42;66.84
6599;BME280;3335;43.198;27.918;2023-02-21T08:59:59;151330.50;;;16.34;65.78
6599;BME280;3335;43.198;27.918;2023-02-21T09:02:26;151330.50;;;16.34;64.48
6599;BME280;3335;43.198;27.918;2023-02-21T09:04:53;151309.16;;;16.26;65.24
6599;BME280;3335;43.198;27.918;2023-02-21T09:07:22;151338.03;;;16.37;64.77
6599;BME280;3335;43.198;27.918;2023-02-21T09:09:49;151296.59;;;16.20;64.55
6599;BME280;3335;43.198;27.918;2023-02-21T09:12:16;151285.31;;;16.16;63.92
6599;BME280;3335;43.198;27.918;2023-02-21T09:14:43;151307.88;;;16.25;63.58
6599;BME280;3335;43.198;27.918;2023-02-21T09:17:12;151282.84;;;16.15;63.53
6599;BME280;3335;43.198;27.918;2023-02-21T09:19:39;151277.81;;;16.13;63.78
6599;BME280;3335;43.198;27.918;2023-02-21T09:22:06;151295.41;;;16.20;64.05
6599;BME280;3335;43.198;27.918;2023-02-21T09:24:36;151329.25;;;16.34;62.16
6599;BME280;3335;43.198;27.918;2023-02-21T09:27:04;151325.47;;;16.32;61.29
6599;BME280;3335;43.198;27.918;2023-02-21T09:29:33;151345.53;;;16.40;62.49
6599;BME280;3335;43.198;27.918;2023-02-21T09:32:02;151373.16;;;16.51;61.51
6599;BME280;3335;43.198;27.918;2023-02-21T09:34:29;151227.63;;;15.93;62.08
6599;BME280;3335;43.198;27.918;2023-02-21T09:36:56;151265.25;;;16.08;60.70
6599;BME280;3335;43.198;27.918;2023-02-21T09:39:24;151413.38;;;16.68;59.88
6599;BME280;3335;43.198;27.918;2023-02-21T09:41:52;151291.63;;;16.18;60.06
6599;BME280;3335;43.198;27.918;2023-02-21T09:44:23;151388.22;;;16.57;60.65
6599;BME280;3335;43.198;27.918;2023-02-21T09:46:54;151405.81;;;16.65;58.81
6599;BME280;3335;43.198;27.918;2023-02-21T09:49:25;151433.44;;;16.76;57.73
6599;BME280;3335;43.198;27.918;2023-02-21T09:51:53;151447.25;;;16.81;57.70
6599;BME280;3335;43.198;27.918;2023-02-21T09:54:25;151448.50;;;16.82;57.76
6599;BME280;3335;43.198;27.918;2023-02-21T09:56:56;151501.19;;;17.03;57.29
6599;BME280;3335;43.198;27.918;2023-02-21T09:59:25;151518.78;;;17.10;57.41
6599;BME280;3335;43.198;27.918;2023-02-21T10:02:00;151366.84;;;16.49;57.91
6599;BME280;3335;43.198;27.918;2023-02-21T10:04:36;151511.22;;;17.07;58.13
6599;BME280;3335;43.198;27.918;2023-02-21T10:07:13;151521.25;;;17.11;57.96
6599;BME280;3335;43.198;27.918;2023-02-21T10:09:46;151516.25;;;17.09;58.71
6599;BME280;3335;43.198;27.918;2023-02-21T10:12:23;151526.28;;;17.13;58.70
6599;BME280;3335;43.198;27.918;2023-02-21T10:15:13;151543.84;;;17.20;57.22
6599;BME280;3335;43.198;27.918;2023-02-21T10:17:45;151528.81;;;17.14;57.65
6599;BME280;3335;43.198;27.918;2023-02-21T10:20:22;151546.34;;;17.21;57.59
6599;BME280;3335;43.198;27.918;2023-02-21T10:22:54;151563.94;;;17.28;55.33
6599;BME280;3335;43.198;27.918;2023-02-21T10:25:25;151609.13;;;17.46;54.33
6599;BME280;3335;43.198;27.918;2023-02-21T10:27:56;151621.69;;;17.52;53.11
6599;BME280;3335;43.198;27.918;2023-02-21T10:30:29;151673.22;;;17.72;52.81
6599;BME280;3335;43.198;27.918;2023-02-21T10:32:59;151694.56;;;17.81;51.32
6599;BME280;3335;43.198;27.918;2023-02-21T10:35:31;151734.72;;;17.97;52.17
6599;BME280;3335;43.198;27.918;2023-02-21T10:37:59;151772.41;;;18.12;52.28
6599;BME280;3335;43.198;27.918;2023-02-21T10:40:31;151850.31;;;18.44;50.62
6599;BME280;3335;43.198;27.918;2023-02-21T10:43:06;151899.31;;;18.63;50.32
6599;BME280;3335;43.198;27.918;2023-02-21T10:45:38;151965.94;;;18.90;49.36
6599;BME280;3335;43.198;27.918;2023-02-21T10:48:08;152016.16;;;19.10;49.19
6599;BME280;3335;43.198;27.918;2023-02-21T10:50:41;152016.16;;;19.10;48.01
6599;BME280;3335;43.198;27.918;2023-02-21T10:53:22;152068.97;;;19.32;48.05
6599;BME280;3335;43.198;27.918;2023-02-21T10:56:06;152079.03;;;19.36;47.51
6599;BME280;3335;43.198;27.918;2023-02-21T10:58:35;152084.06;;;19.38;47.69
6599;BME280;3335;43.198;27.918;2023-02-21T11:01:11;152082.81;;;19.37;47.75
6599;BME280;3335;43.198;27.918;2023-02-21T11:03:42;151993.56;;;19.01;46.47
6599;BME280;3335;43.198;27.918;2023-02-21T11:06:21;152146.94;;;19.63;45.93
6599;BME280;3335;43.198;27.918;2023-02-21T11:08:49;152167.09;;;19.71;46.13
6599;BME280;3335;43.198;27.918;2023-02-21T11:11:30;152149.47;;;19.64;46.54
6599;BME280;3335;43.198;27.918;2023-02-21T11:14:18;151850.31;;;18.44;45.82
6599;BME280;3335;43.198;27.918;2023-02-21T11:17:03;152008.66;;;19.07;45.20
6599;BME280;3335;43.198;27.918;2023-02-21T11:19:41;152033.78;;;19.17;45.03
6599;BME280;3335;43.198;27.918;2023-02-21T11:22:08;152031.25;;;19.16;45.27
6599;BME280;3335;43.198;27.918;2023-02-21T11:24:48;152033.78;;;19.17;45.50
6599;BME280;3335;43.198;27.918;2023-02-21T11:27:17;152037.56;;;19.19;44.06
6599;BME280;3335;43.198;27.918;2023-02-21T11:29:48;152050.16;;;19.24;43.26
6599;BME280;3335;43.198;27.918;2023-02-21T11:32:24;152056.41;;;19.27;43.31
6599;BME280;3335;43.198;27.918;2023-02-21T11:35:00;152031.25;;;19.16;42.78
6599;BME280;3335;43.198;27.918;2023-02-21T11:37:27;152021.22;;;19.12;42.36
6599;BME280;3335;43.198;27.918;2023-02-21T11:39:56;152048.88;;;19.23;42.18
6599;BME280;3335;43.198;27.918;2023-02-21T11:42:27;152063.94;;;19.30;42.35
6599;BME280;3335;43.198;27.918;2023-02-21T11:45:19;152033.78;;;19.17;42.78
6599;BME280;3335;43.198;27.918;2023-02-21T11:47:53;152035.06;;;19.18;42.88
6599;BME280;3335;43.198;27.918;2023-02-21T11:50:25;152032.53;;;19.17;43.45
6599;BME280;3335;43.198;27.918;2023-02-21T11:52:58;152021.22;;;19.12;43.61
6599;BME280;3335;43.198;27.918;2023-02-21T11:55:27;151983.50;;;18.97;43.56
6599;BME280;3335;43.198;27.918;2023-02-21T11:58:04;151884.28;;;18.57;43.89
6599;BME280;3335;43.198;27.918;2023-02-21T12:00:40;151963.41;;;18.89;43.83
6599;BME280;3335;43.198;27.918;2023-02-21T12:03:25;151968.47;;;18.91;43.52
6599;BME280;3335;43.198;27.918;2023-02-21T12:05:59;151955.91;;;18.86;43.46
6599;BME280;3335;43.198;27.918;2023-02-21T12:08:37;151938.28;;;18.79;43.61
6599;BME280;3335;43.198;27.918;2023-02-21T12:11:32;151930.75;;;18.76;43.56
6599;BME280;3335;43.198;27.918;2023-02-21T12:14:13;151973.47;;;18.93;43.01
6599;BME280;3335;43.198;27.918;2023-02-21T12:16:53;151963.41;;;18.89;43.11
6599;BME280;3335;43.198;27.918;2023-02-21T12:19:40;151959.63;;;18.88;43.58
6599;BME280;3335;43.198;27.918;2023-02-21T12:22:20;151970.94;;;18.92;42.80
6599;BME280;3335;43.198;27.918;2023-02-21T12:25:02;151970.94;;;18.92;41.85
6599;BME280;3335;43.198;27.918;2023-02-21T12:27:39;151963.41;;;18.89;41.84
6599;BME280;3335;43.198;27.918;2023-02-21T12:30:46;151955.91;;;18.86;41.28
6599;BME280;3335;43.198;27.918;2023-02-21T12:33:26;151996.06;;;19.02;40.57
6599;BME280;3335;43.198;27.918;2023-02-21T12:39:03;151980.97;;;18.96;40.48
6599;BME280;3335;43.198;27.918;2023-02-21T12:42:03;152021.22;;;19.12;40.44
6599;BME280;3335;43.198;27.918;2023-02-21T12:44:38;151996.06;;;19.02;40.26
6599;BME280;3335;43.198;27.918;2023-02-21T12:47:10;151955.91;;;18.86;40.24
6599;BME280;3335;43.198;27.918;2023-02-21T12:49:44;151984.75;;;18.98;40.80
6599;BME280;3335;43.198;27.918;2023-02-21T12:52:16;151998.59;;;19.03;40.46
6599;BME280;3335;43.198;27.918;2023-02-21T12:54:49;151993.56;;;19.01;40.63
6599;BME280;3335;43.198;27.918;2023-02-21T12:57:22;151982.25;;;18.97;40.68
6599;BME280;3335;43.198;27.918;2023-02-21T12:59:58;151988.56;;;18.99;40.03
6599;BME280;3335;43.198;27.918;2023-02-21T13:02:38;151991.06;;;19.00;39.32
6599;BME280;3335;43.198;27.918;2023-02-21T13:05:12;151991.06;;;19.00;39.04
6599;BME280;3335;43.198;27.918;2023-02-21T13:07:45;151977.25;;;18.95;38.84
6599;BME280;3335;43.198;27.918;2023-02-21T13:10:18;151959.63;;;18.88;38.60
6599;BME280;3335;43.198;27.918;2023-02-21T13:12:48;152007.38;;;19.07;38.47
6599;BME280;3335;43.198;27.918;2023-02-21T13:15:19;151975.97;;;18.94;38.90
6599;BME280;3335;43.198;27.918;2023-02-21T13:17:51;151986.03;;;18.98;38.85
6599;BME280;3335;43.198;27.918;2023-02-21T13:20:25;151994.81;;;19.02;39.05
6599;BME280;3335;43.198;27.918;2023-02-21T13:26:25;151945.81;;;18.82;39.18
6599;BME280;3335;43.198;27.918;2023-02-21T13:28:56;151945.81;;;18.82;39.38
6599;BME280;3335;43.198;27.918;2023-02-21T13:31:25;151959.63;;;18.88;39.39
6599;BME280;3335;43.198;27.918;2023-02-21T13:33:55;151965.94;;;18.90;39.25
6599;BME280;3335;43.198;27.918;2023-02-21T13:36:26;151968.47;;;18.91;39.45
6599;BME280;3335;43.198;27.918;2023-02-21T13:39:00;151983.50;;;18.97;39.68
6599;BME280;3335;43.198;27.918;2023-02-21T13:41:34;152009.91;;;19.08;39.71
6599;BME280;3335;43.198;27.918;2023-02-21T13:44:05;151991.06;;;19.00;40.05
6599;BME280;3335;43.198;27.918;2023-02-21T13:46:59;152003.66;;;19.05;40.32
6599;BME280;3335;43.198;27.918;2023-02-21T13:49:41;152008.66;;;19.07;40.57