sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74364;DHT22;62797;49.740;10.154;2022-11-18T00:00:44;8.90;86.90
74364;DHT22;62797;49.740;10.154;2022-11-18T00:03:09;8.90;86.80
74364;DHT22;62797;49.740;10.154;2022-11-18T00:05:35;8.90;86.50
74364;DHT22;62797;49.740;10.154;2022-11-18T00:08:01;8.90;86.50
74364;DHT22;62797;49.740;10.154;2022-11-18T00:10:26;8.90;86.50
74364;DHT22;62797;49.740;10.154;2022-11-18T00:12:52;8.90;86.50
74364;DHT22;62797;49.740;10.154;2022-11-18T00:15:36;8.90;86.20
74364;DHT22;62797;49.740;10.154;2022-11-18T00:18:01;8.90;85.90
74364;DHT22;62797;49.740;10.154;2022-11-18T00:20:27;8.90;85.60
74364;DHT22;62797;49.740;10.154;2022-11-18T00:22:52;8.80;85.70
74364;DHT22;62797;49.740;10.154;2022-11-18T00:25:18;8.80;85.90
74364;DHT22;62797;49.740;10.154;2022-11-18T00:27:43;8.80;85.50
74364;DHT22;62797;49.740;10.154;2022-11-18T00:30:09;8.80;85.70
74364;DHT22;62797;49.740;10.154;2022-11-18T00:32:35;8.80;85.60
74364;DHT22;62797;49.740;10.154;2022-11-18T00:35:01;8.80;85.70
74364;DHT22;62797;49.740;10.154;2022-11-18T00:37:26;8.80;85.60
74364;DHT22;62797;49.740;10.154;2022-11-18T00:39:52;8.70;85.30
74364;DHT22;62797;49.740;10.154;2022-11-18T00:42:17;8.80;85.70
74364;DHT22;62797;49.740;10.154;2022-11-18T00:45:01;8.80;85.50
74364;DHT22;62797;49.740;10.154;2022-11-18T00:47:27;8.70;85.60
74364;DHT22;62797;49.740;10.154;2022-11-18T00:49:53;8.70;85.50
74364;DHT22;62797;49.740;10.154;2022-11-18T00:52:18;8.70;85.60
74364;DHT22;62797;49.740;10.154;2022-11-18T00:54:44;8.70;85.80
74364;DHT22;62797;49.740;10.154;2022-11-18T00:57:09;8.70;85.70
74364;DHT22;62797;49.740;10.154;2022-11-18T00:59:35;8.70;85.30
74364;DHT22;62797;49.740;10.154;2022-11-18T01:02:00;8.70;85.60
74364;DHT22;62797;49.740;10.154;2022-11-18T01:04:26;8.70;85.60
74364;DHT22;62797;49.740;10.154;2022-11-18T01:06:51;8.70;85.10
74364;DHT22;62797;49.740;10.154;2022-11-18T01:09:17;8.60;85.10
74364;DHT22;62797;49.740;10.154;2022-11-18T01:11:42;8.60;85.30
74364;DHT22;62797;49.740;10.154;2022-11-18T01:14:26;8.60;85.40
74364;DHT22;62797;49.740;10.154;2022-11-18T01:16:56;8.60;85.50
74364;DHT22;62797;49.740;10.154;2022-11-18T01:19:22;8.60;85.50
74364;DHT22;62797;49.740;10.154;2022-11-18T01:21:48;8.70;85.70
74364;DHT22;62797;49.740;10.154;2022-11-18T01:24:14;8.70;85.70
74364;DHT22;62797;49.740;10.154;2022-11-18T01:26:40;8.70;85.70
74364;DHT22;62797;49.740;10.154;2022-11-18T01:29:05;8.60;85.30
74364;DHT22;62797;49.740;10.154;2022-11-18T01:31:31;8.60;85.30
74364;DHT22;62797;49.740;10.154;2022-11-18T01:33:57;8.60;85.60
74364;DHT22;62797;49.740;10.154;2022-11-18T01:36:25;8.60;85.80
74364;DHT22;62797;49.740;10.154;2022-11-18T01:38:52;8.60;85.90
74364;DHT22;62797;49.740;10.154;2022-11-18T01:41:19;8.70;86.20
74364;DHT22;62797;49.740;10.154;2022-11-18T01:46:17;8.80;86.30
74364;DHT22;62797;49.740;10.154;2022-11-18T01:48:44;8.80;86.10
74364;DHT22;62797;49.740;10.154;2022-11-18T01:51:13;8.80;85.90
74364;DHT22;62797;49.740;10.154;2022-11-18T01:53:47;8.80;86.00
74364;DHT22;62797;49.740;10.154;2022-11-18T01:56:17;8.80;86.00
74364;DHT22;62797;49.740;10.154;2022-11-18T01:58:56;8.80;86.00
74364;DHT22;62797;49.740;10.154;2022-11-18T02:01:23;8.80;86.10
74364;DHT22;62797;49.740;10.154;2022-11-18T02:03:49;8.80;86.00
74364;DHT22;62797;49.740;10.154;2022-11-18T02:06:15;8.80;86.00
74364;DHT22;62797;49.740;10.154;2022-11-18T02:08:41;8.70;86.00
74364;DHT22;62797;49.740;10.154;2022-11-18T02:11:14;8.70;86.00
74364;DHT22;62797;49.740;10.154;2022-11-18T02:14:00;8.70;86.10
74364;DHT22;62797;49.740;10.154;2022-11-18T02:30:20;8.40;86.10
74364;DHT22;62797;49.740;10.154;2022-11-18T02:32:57;8.50;86.10
74364;DHT22;62797;49.740;10.154;2022-11-18T02:35:39;8.60;85.90
74364;DHT22;62797;49.740;10.154;2022-11-18T02:38:31;8.50;85.80
74364;DHT22;62797;49.740;10.154;2022-11-18T02:41:09;8.60;85.80
74364;DHT22;62797;49.740;10.154;2022-11-18T02:43:42;8.70;86.10
74364;DHT22;62797;49.740;10.154;2022-11-18T02:46:14;8.60;85.70
74364;DHT22;62797;49.740;10.154;2022-11-18T02:48:45;8.70;86.00
74364;DHT22;62797;49.740;10.154;2022-11-18T02:51:13;8.70;85.60
74364;DHT22;62797;49.740;10.154;2022-11-18T02:53:41;8.70;85.80
74364;DHT22;62797;49.740;10.154;2022-11-18T02:56:08;8.70;85.60
74364;DHT22;62797;49.740;10.154;2022-11-18T02:58:34;8.80;85.60
74364;DHT22;62797;49.740;10.154;2022-11-18T03:01:00;8.70;85.20
74364;DHT22;62797;49.740;10.154;2022-11-18T03:03:31;8.70;85.30
74364;DHT22;62797;49.740;10.154;2022-11-18T03:06:08;8.70;85.30
74364;DHT22;62797;49.740;10.154;2022-11-18T03:08:44;8.60;86.10
74364;DHT22;62797;49.740;10.154;2022-11-18T03:11:19;8.60;85.30
74364;DHT22;62797;49.740;10.154;2022-11-18T03:16:43;8.60;85.30
74364;DHT22;62797;49.740;10.154;2022-11-18T03:22:18;8.70;85.60
74364;DHT22;62797;49.740;10.154;2022-11-18T03:24:54;8.70;85.20
74364;DHT22;62797;49.740;10.154;2022-11-18T03:27:29;8.70;85.40
74364;DHT22;62797;49.740;10.154;2022-11-18T03:30:04;8.70;85.20
74364;DHT22;62797;49.740;10.154;2022-11-18T03:32:32;8.70;85.10
74364;DHT22;62797;49.740;10.154;2022-11-18T03:35:06;8.80;85.10
74364;DHT22;62797;49.740;10.154;2022-11-18T03:37:34;8.70;84.90
74364;DHT22;62797;49.740;10.154;2022-11-18T03:40:15;8.70;84.70
74364;DHT22;62797;49.740;10.154;2022-11-18T03:42:50;8.70;84.50
74364;DHT22;62797;49.740;10.154;2022-11-18T03:45:24;8.70;83.70
74364;DHT22;62797;49.740;10.154;2022-11-18T03:47:56;8.70;83.80
74364;DHT22;62797;49.740;10.154;2022-11-18T03:50:31;8.70;83.80
74364;DHT22;62797;49.740;10.154;2022-11-18T03:53:00;8.60;83.30
74364;DHT22;62797;49.740;10.154;2022-11-18T03:55:29;8.60;83.20
74364;DHT22;62797;49.740;10.154;2022-11-18T04:00:33;8.60;83.70
74364;DHT22;62797;49.740;10.154;2022-11-18T04:03:00;8.70;83.10
74364;DHT22;62797;49.740;10.154;2022-11-18T04:05:27;8.60;83.00
74364;DHT22;62797;49.740;10.154;2022-11-18T04:08:00;8.60;83.20
74364;DHT22;62797;49.740;10.154;2022-11-18T04:10:49;8.60;83.10
74364;DHT22;62797;49.740;10.154;2022-11-18T04:13:26;8.50;83.20
74364;DHT22;62797;49.740;10.154;2022-11-18T04:15:53;8.50;83.10
74364;DHT22;62797;49.740;10.154;2022-11-18T04:18:19;8.50;83.80
74364;DHT22;62797;49.740;10.154;2022-11-18T04:20:44;8.50;83.90
74364;DHT22;62797;49.740;10.154;2022-11-18T04:23:10;8.50;83.90
74364;DHT22;62797;49.740;10.154;2022-11-18T04:25:36;8.60;83.70
74364;DHT22;62797;49.740;10.154;2022-11-18T04:28:02;8.50;83.70
74364;DHT22;62797;49.740;10.154;2022-11-18T04:30:28;8.50;83.80
74364;DHT22;62797;49.740;10.154;2022-11-18T04:32:54;8.50;83.70
74364;DHT22;62797;49.740;10.154;2022-11-18T04:35:20;8.50;84.00
74364;DHT22;62797;49.740;10.154;2022-11-18T04:37:45;8.50;83.90
74364;DHT22;62797;49.740;10.154;2022-11-18T04:40:11;8.50;83.80
74364;DHT22;62797;49.740;10.154;2022-11-18T04:42:36;8.50;84.10
74364;DHT22;62797;49.740;10.154;2022-11-18T04:45:02;8.50;83.80
74364;DHT22;62797;49.740;10.154;2022-11-18T04:47:28;8.50;83.50
74364;DHT22;62797;49.740;10.154;2022-11-18T04:49:53;8.50;83.70
74364;DHT22;62797;49.740;10.154;2022-11-18T04:52:19;8.50;83.90
74364;DHT22;62797;49.740;10.154;2022-11-18T04:54:45;8.50;83.90
74364;DHT22;62797;49.740;10.154;2022-11-18T04:57:11;8.50;83.70
74364;DHT22;62797;49.740;10.154;2022-11-18T04:59:37;8.40;83.80
74364;DHT22;62797;49.740;10.154;2022-11-18T05:02:02;8.50;84.10
74364;DHT22;62797;49.740;10.154;2022-11-18T05:04:31;8.40;84.30
74364;DHT22;62797;49.740;10.154;2022-11-18T05:06:58;8.40;84.70
74364;DHT22;62797;49.740;10.154;2022-11-18T05:09:24;8.40;84.50
74364;DHT22;62797;49.740;10.154;2022-11-18T05:11:50;8.40;85.30
74364;DHT22;62797;49.740;10.154;2022-11-18T05:14:34;8.40;85.20
74364;DHT22;62797;49.740;10.154;2022-11-18T05:17:01;8.40;84.80
74364;DHT22;62797;49.740;10.154;2022-11-18T05:19:27;8.40;85.20
74364;DHT22;62797;49.740;10.154;2022-11-18T05:21:53;8.40;85.00
74364;DHT22;62797;49.740;10.154;2022-11-18T05:24:19;8.40;85.10
74364;DHT22;62797;49.740;10.154;2022-11-18T05:26:48;8.40;85.40
74364;DHT22;62797;49.740;10.154;2022-11-18T05:29:14;8.40;85.50
74364;DHT22;62797;49.740;10.154;2022-11-18T05:31:41;8.50;85.60
74364;DHT22;62797;49.740;10.154;2022-11-18T05:34:06;8.50;85.50
74364;DHT22;62797;49.740;10.154;2022-11-18T05:36:32;8.50;85.10
74364;DHT22;62797;49.740;10.154;2022-11-18T05:38:58;8.40;85.20
74364;DHT22;62797;49.740;10.154;2022-11-18T05:41:24;8.50;85.10
74364;DHT22;62797;49.740;10.154;2022-11-18T05:44:25;8.50;85.30
74364;DHT22;62797;49.740;10.154;2022-11-18T05:46:51;8.50;84.20
74364;DHT22;62797;49.740;10.154;2022-11-18T05:49:16;8.40;83.90
74364;DHT22;62797;49.740;10.154;2022-11-18T05:51:42;8.40;83.80
74364;DHT22;62797;49.740;10.154;2022-11-18T05:54:09;8.40;84.00
74364;DHT22;62797;49.740;10.154;2022-11-18T05:56:40;8.40;83.30
74364;DHT22;62797;49.740;10.154;2022-11-18T05:59:06;8.30;83.60
74364;DHT22;62797;49.740;10.154;2022-11-18T06:04:26;8.30;83.60
74364;DHT22;62797;49.740;10.154;2022-11-18T06:06:57;8.30;83.90
74364;DHT22;62797;49.740;10.154;2022-11-18T06:09:26;8.30;83.20
74364;DHT22;62797;49.740;10.154;2022-11-18T06:11:56;8.30;83.60
74364;DHT22;62797;49.740;10.154;2022-11-18T06:14:28;8.30;83.90
74364;DHT22;62797;49.740;10.154;2022-11-18T06:16:57;8.20;84.40
74364;DHT22;62797;49.740;10.154;2022-11-18T06:19:24;8.20;84.40
74364;DHT22;62797;49.740;10.154;2022-11-18T06:21:50;8.20;84.50
74364;DHT22;62797;49.740;10.154;2022-11-18T06:24:16;8.20;84.40
74364;DHT22;62797;49.740;10.154;2022-11-18T06:26:43;8.20;84.50
74364;DHT22;62797;49.740;10.154;2022-11-18T06:29:10;8.10;85.70
74364;DHT22;62797;49.740;10.154;2022-11-18T06:31:37;8.10;84.80
74364;DHT22;62797;49.740;10.154;2022-11-18T06:34:02;8.10;84.90
74364;DHT22;62797;49.740;10.154;2022-11-18T06:36:28;8.10;85.10
74364;DHT22;62797;49.740;10.154;2022-11-18T06:38:54;8.10;85.10
74364;DHT22;62797;49.740;10.154;2022-11-18T06:41:19;8.10;84.70
74364;DHT22;62797;49.740;10.154;2022-11-18T06:43:45;8.20;84.90
74364;DHT22;62797;49.740;10.154;2022-11-18T06:46:13;8.10;84.60
74364;DHT22;62797;49.740;10.154;2022-11-18T06:48:59;8.10;84.40
74364;DHT22;62797;49.740;10.154;2022-11-18T06:51:25;8.10;84.20
74364;DHT22;62797;49.740;10.154;2022-11-18T06:53:52;8.10;84.40
74364;DHT22;62797;49.740;10.154;2022-11-18T06:56:18;8.10;84.90
74364;DHT22;62797;49.740;10.154;2022-11-18T06:58:45;8.10;84.70
74364;DHT22;62797;49.740;10.154;2022-11-18T07:01:15;8.10;84.90
74364;DHT22;62797;49.740;10.154;2022-11-18T07:03:42;8.10;84.70
74364;DHT22;62797;49.740;10.154;2022-11-18T07:06:09;8.10;84.60
74364;DHT22;62797;49.740;10.154;2022-11-18T07:08:38;8.10;84.70
74364;DHT22;62797;49.740;10.154;2022-11-18T07:11:06;8.10;84.70
74364;DHT22;62797;49.740;10.154;2022-11-18T07:13:32;8.20;85.10
74364;DHT22;62797;49.740;10.154;2022-11-18T07:16:13;8.20;85.00
74364;DHT22;62797;49.740;10.154;2022-11-18T07:18:40;8.20;85.10
74364;DHT22;62797;49.740;10.154;2022-11-18T07:21:11;8.10;85.00
74364;DHT22;62797;49.740;10.154;2022-11-18T07:23:38;8.20;84.90
74364;DHT22;62797;49.740;10.154;2022-11-18T07:26:04;8.10;84.80
74364;DHT22;62797;49.740;10.154;2022-11-18T07:28:30;8.10;84.50
74364;DHT22;62797;49.740;10.154;2022-11-18T07:31:03;8.10;84.60
74364;DHT22;62797;49.740;10.154;2022-11-18T07:33:30;8.10;85.00
74364;DHT22;62797;49.740;10.154;2022-11-18T07:36:06;8.10;84.40
74364;DHT22;62797;49.740;10.154;2022-11-18T07:38:33;8.10;84.00
74364;DHT22;62797;49.740;10.154;2022-11-18T07:41:12;8.10;84.10
74364;DHT22;62797;49.740;10.154;2022-11-18T07:43:38;8.00;84.00
74364;DHT22;62797;49.740;10.154;2022-11-18T07:46:28;8.00;84.50
74364;DHT22;62797;49.740;10.154;2022-11-18T07:48:56;8.00;83.80
74364;DHT22;62797;49.740;10.154;2022-11-18T07:51:24;8.00;84.20
74364;DHT22;62797;49.740;10.154;2022-11-18T07:53:50;8.00;84.60
74364;DHT22;62797;49.740;10.154;2022-11-18T07:56:17;8.00;83.60
74364;DHT22;62797;49.740;10.154;2022-11-18T07:58:43;7.90;83.80
74364;DHT22;62797;49.740;10.154;2022-11-18T08:01:10;8.00;84.10
74364;DHT22;62797;49.740;10.154;2022-11-18T08:03:36;8.00;83.50
74364;DHT22;62797;49.740;10.154;2022-11-18T08:06:03;7.90;84.10
74364;DHT22;62797;49.740;10.154;2022-11-18T08:08:29;7.90;84.30
74364;DHT22;62797;49.740;10.154;2022-11-18T08:10:56;7.90;83.90
74364;DHT22;62797;49.740;10.154;2022-11-18T08:13:22;7.90;83.90
74364;DHT22;62797;49.740;10.154;2022-11-18T08:15:47;7.90;83.80
74364;DHT22;62797;49.740;10.154;2022-11-18T08:18:13;7.90;84.20
74364;DHT22;62797;49.740;10.154;2022-11-18T08:20:38;7.80;84.20
74364;DHT22;62797;49.740;10.154;2022-11-18T08:23:04;7.80;84.60
74364;DHT22;62797;49.740;10.154;2022-11-18T08:25:29;7.90;84.10
74364;DHT22;62797;49.740;10.154;2022-11-18T08:27:55;7.90;84.60
74364;DHT22;62797;49.740;10.154;2022-11-18T08:30:21;7.80;84.20
74364;DHT22;62797;49.740;10.154;2022-11-18T08:32:46;7.80;84.10
74364;DHT22;62797;49.740;10.154;2022-11-18T08:35:12;7.80;83.90
74364;DHT22;62797;49.740;10.154;2022-11-18T08:37:37;7.80;84.20
74364;DHT22;62797;49.740;10.154;2022-11-18T08:40:04;7.80;84.50
74364;DHT22;62797;49.740;10.154;2022-11-18T08:42:31;7.80;84.10
74364;DHT22;62797;49.740;10.154;2022-11-18T08:44:56;7.90;84.30
74364;DHT22;62797;49.740;10.154;2022-11-18T08:47:22;7.90;85.30
74364;DHT22;62797;49.740;10.154;2022-11-18T08:49:47;7.90;84.90
74364;DHT22;62797;49.740;10.154;2022-11-18T08:52:13;7.90;84.80
74364;DHT22;62797;49.740;10.154;2022-11-18T08:54:38;8.00;84.90
74364;DHT22;62797;49.740;10.154;2022-11-18T08:57:04;8.00;84.50
74364;DHT22;62797;49.740;10.154;2022-11-18T08:59:29;8.00;83.80
74364;DHT22;62797;49.740;10.154;2022-11-18T09:01:56;8.00;83.90
74364;DHT22;62797;49.740;10.154;2022-11-18T09:04:21;8.00;84.20
74364;DHT22;62797;49.740;10.154;2022-11-18T09:06:47;8.00;84.50
74364;DHT22;62797;49.740;10.154;2022-11-18T09:09:12;8.00;83.90
74364;DHT22;62797;49.740;10.154;2022-11-18T09:11:38;8.10;83.50
74364;DHT22;62797;49.740;10.154;2022-11-18T09:14:04;8.10;83.80
74364;DHT22;62797;49.740;10.154;2022-11-18T09:16:32;8.20;83.30
74364;DHT22;62797;49.740;10.154;2022-11-18T09:18:58;8.20;83.30
74364;DHT22;62797;49.740;10.154;2022-11-18T09:21:25;8.20;83.90
74364;DHT22;62797;49.740;10.154;2022-11-18T09:23:51;8.20;83.80
74364;DHT22;62797;49.740;10.154;2022-11-18T09:26:19;8.30;83.00
74364;DHT22;62797;49.740;10.154;2022-11-18T09:28:46;8.30;83.20
74364;DHT22;62797;49.740;10.154;2022-11-18T09:31:14;8.30;83.60
74364;DHT22;62797;49.740;10.154;2022-11-18T09:33:40;8.30;83.00
74364;DHT22;62797;49.740;10.154;2022-11-18T09:36:18;8.30;83.00
74364;DHT22;62797;49.740;10.154;2022-11-18T09:38:44;8.40;82.60
74364;DHT22;62797;49.740;10.154;2022-11-18T09:41:27;8.40;83.10
74364;DHT22;62797;49.740;10.154;2022-11-18T09:46:49;8.50;84.00
74364;DHT22;62797;49.740;10.154;2022-11-18T09:49:33;8.50;84.50
74364;DHT22;62797;49.740;10.154;2022-11-18T09:52:12;8.60;84.30
74364;DHT22;62797;49.740;10.154;2022-11-18T09:54:41;8.70;84.00
74364;DHT22;62797;49.740;10.154;2022-11-18T09:57:14;8.70;84.10
74364;DHT22;62797;49.740;10.154;2022-11-18T09:59:41;8.70;83.30
74364;DHT22;62797;49.740;10.154;2022-11-18T10:05:29;8.80;84.40
74364;DHT22;62797;49.740;10.154;2022-11-18T10:11:07;8.80;83.80
74364;DHT22;62797;49.740;10.154;2022-11-18T10:13:46;8.80;83.80
74364;DHT22;62797;49.740;10.154;2022-11-18T10:21:42;8.80;83.20
74364;DHT22;62797;49.740;10.154;2022-11-18T10:24:18;8.80;83.60
74364;DHT22;62797;49.740;10.154;2022-11-18T10:26:44;8.80;83.20
74364;DHT22;62797;49.740;10.154;2022-11-18T10:29:10;8.70;82.90
74364;DHT22;62797;49.740;10.154;2022-11-18T10:31:51;8.80;83.50
74364;DHT22;62797;49.740;10.154;2022-11-18T10:34:19;8.80;82.80
74364;DHT22;62797;49.740;10.154;2022-11-18T10:36:58;8.90;83.00
74364;DHT22;62797;49.740;10.154;2022-11-18T10:39:23;8.90;83.80
74364;DHT22;62797;49.740;10.154;2022-11-18T10:41:51;8.90;83.90
74364;DHT22;62797;49.740;10.154;2022-11-18T10:44:39;8.90;84.00
74364;DHT22;62797;49.740;10.154;2022-11-18T10:49:51;9.00;83.80
74364;DHT22;62797;49.740;10.154;2022-11-18T10:52:17;9.00;83.00
74364;DHT22;62797;49.740;10.154;2022-11-18T10:54:42;9.00;81.80
74364;DHT22;62797;49.740;10.154;2022-11-18T10:57:22;8.90;83.00
74364;DHT22;62797;49.740;10.154;2022-11-18T10:59:51;9.00;83.20
74364;DHT22;62797;49.740;10.154;2022-11-18T11:02:32;8.90;79.00
74364;DHT22;62797;49.740;10.154;2022-11-18T11:05:02;8.90;79.80
74364;DHT22;62797;49.740;10.154;2022-11-18T11:12:41;8.90;79.30
74364;DHT22;62797;49.740;10.154;2022-11-18T11:18:16;8.80;79.20
74364;DHT22;62797;49.740;10.154;2022-11-18T11:21:01;8.90;79.50
74364;DHT22;62797;49.740;10.154;2022-11-18T11:23:27;8.80;78.60
74364;DHT22;62797;49.740;10.154;2022-11-18T11:26:27;8.80;78.80
74364;DHT22;62797;49.740;10.154;2022-11-18T11:29:00;8.80;77.80
74364;DHT22;62797;49.740;10.154;2022-11-18T11:34:31;8.80;78.40
74364;DHT22;62797;49.740;10.154;2022-11-18T11:40:34;9.00;78.60
74364;DHT22;62797;49.740;10.154;2022-11-18T11:46:06;9.00;76.80
74364;DHT22;62797;49.740;10.154;2022-11-18T11:51:15;9.00;76.50
74364;DHT22;62797;49.740;10.154;2022-11-18T11:56:39;9.10;78.50
74364;DHT22;62797;49.740;10.154;2022-11-18T12:07:56;9.20;78.40
74364;DHT22;62797;49.740;10.154;2022-11-18T12:13:47;9.20;77.90
74364;DHT22;62797;49.740;10.154;2022-11-18T12:24:34;9.20;78.90
74364;DHT22;62797;49.740;10.154;2022-11-18T12:27:57;9.20;77.50
74364;DHT22;62797;49.740;10.154;2022-11-18T12:29:59;9.20;77.80
74364;DHT22;62797;49.740;10.154;2022-11-18T12:32:31;9.10;76.50
74364;DHT22;62797;49.740;10.154;2022-11-18T12:38:00;9.20;74.70
74364;DHT22;62797;49.740;10.154;2022-11-18T12:40:44;9.20;75.10
74364;DHT22;62797;49.740;10.154;2022-11-18T12:48:51;9.10;75.50
74364;DHT22;62797;49.740;10.154;2022-11-18T12:53:53;9.10;74.50
74364;DHT22;62797;49.740;10.154;2022-11-18T12:56:25;9.00;75.80
74364;DHT22;62797;49.740;10.154;2022-11-18T12:58:56;9.10;74.80
74364;DHT22;62797;49.740;10.154;2022-11-18T13:01:25;9.00;73.10
74364;DHT22;62797;49.740;10.154;2022-11-18T13:03:51;9.10;73.70
74364;DHT22;62797;49.740;10.154;2022-11-18T13:06:25;9.10;74.30
74364;DHT22;62797;49.740;10.154;2022-11-18T13:09:02;9.10;75.70
74364;DHT22;62797;49.740;10.154;2022-11-18T13:11:31;9.10;74.90
74364;DHT22;62797;49.740;10.154;2022-11-18T13:14:15;9.00;74.30
74364;DHT22;62797;49.740;10.154;2022-11-18T13:17:00;9.00;74.50
74364;DHT22;62797;49.740;10.154;2022-11-18T13:19:56;8.90;75.50
74364;DHT22;62797;49.740;10.154;2022-11-18T13:22:22;9.00;74.10
74364;DHT22;62797;49.740;10.154;2022-11-18T13:25:24;9.00;73.90
74364;DHT22;62797;49.740;10.154;2022-11-18T13:30:45;9.00;74.40
74364;DHT22;62797;49.740;10.154;2022-11-18T13:33:13;8.90;75.50
74364;DHT22;62797;49.740;10.154;2022-11-18T13:35:39;8.90;77.50
74364;DHT22;62797;49.740;10.154;2022-11-18T13:38:05;9.00;75.20
74364;DHT22;62797;49.740;10.154;2022-11-18T13:40:45;9.00;77.60
74364;DHT22;62797;49.740;10.154;2022-11-18T13:43:30;9.00;78.90
74364;DHT22;62797;49.740;10.154;2022-11-18T13:45:59;9.00;75.20
74364;DHT22;62797;49.740;10.154;2022-11-18T13:48:26;9.00;76.70
74364;DHT22;62797;49.740;10.154;2022-11-18T13:50:53;9.10;78.50
74364;DHT22;62797;49.740;10.154;2022-11-18T13:53:33;9.10;76.60
74364;DHT22;62797;49.740;10.154;2022-11-18T13:56:19;9.10;77.30
74364;DHT22;62797;49.740;10.154;2022-11-18T14:01:21;9.20;76.80
74364;DHT22;62797;49.740;10.154;2022-11-18T14:03:48;9.30;76.80
74364;DHT22;62797;49.740;10.154;2022-11-18T14:06:29;9.30;76.80
74364;DHT22;62797;49.740;10.154;2022-11-18T14:09:24;9.40;73.50
74364;DHT22;62797;49.740;10.154;2022-11-18T14:12:21;9.50;75.60
74364;DHT22;62797;49.740;10.154;2022-11-18T14:14:47;9.60;76.90
74364;DHT22;62797;49.740;10.154;2022-11-18T14:17:24;9.60;73.50
74364;DHT22;62797;49.740;10.154;2022-11-18T14:19:50;9.60;74.90
74364;DHT22;62797;49.740;10.154;2022-11-18T14:24:58;9.70;75.80
74364;DHT22;62797;49.740;10.154;2022-11-18T14:30:21;9.80;73.40
74364;DHT22;62797;49.740;10.154;2022-11-18T14:35:31;9.80;75.30
74364;DHT22;62797;49.740;10.154;2022-11-18T14:37:57;9.80;71.20
74364;DHT22;62797;49.740;10.154;2022-11-18T14:40:22;9.80;74.20
74364;DHT22;62797;49.740;10.154;2022-11-18T14:42:48;9.80;70.70
74364;DHT22;62797;49.740;10.154;2022-11-18T14:45:14;9.80;75.20
74364;DHT22;62797;49.740;10.154;2022-11-18T14:47:39;9.80;72.20
74364;DHT22;62797;49.740;10.154;2022-11-18T14:50:11;9.70;72.90
74364;DHT22;62797;49.740;10.154;2022-11-18T14:52:37;9.70;75.50
74364;DHT22;62797;49.740;10.154;2022-11-18T14:55:03;9.60;73.20
74364;DHT22;62797;49.740;10.154;2022-11-18T14:57:29;9.60;73.90
74364;DHT22;62797;49.740;10.154;2022-11-18T14:59:54;9.60;73.70
74364;DHT22;62797;49.740;10.154;2022-11-18T15:02:20;9.50;71.10
74364;DHT22;62797;49.740;10.154;2022-11-18T15:04:45;9.50;71.10
74364;DHT22;62797;49.740;10.154;2022-11-18T15:07:12;9.40;71.10
74364;DHT22;62797;49.740;10.154;2022-11-18T15:09:39;9.50;72.00
74364;DHT22;62797;49.740;10.154;2022-11-18T15:12:04;9.30;72.00
74364;DHT22;62797;49.740;10.154;2022-11-18T15:14:30;9.30;73.00
74364;DHT22;62797;49.740;10.154;2022-11-18T15:16:56;9.30;71.60
74364;DHT22;62797;49.740;10.154;2022-11-18T15:19:22;9.20;73.80
74364;DHT22;62797;49.740;10.154;2022-11-18T15:21:47;9.10;72.30
74364;DHT22;62797;49.740;10.154;2022-11-18T15:24:13;9.20;70.40
74364;DHT22;62797;49.740;10.154;2022-11-18T15:26:41;9.20;72.50
74364;DHT22;62797;49.740;10.154;2022-11-18T15:29:17;9.10;72.30
74364;DHT22;62797;49.740;10.154;2022-11-18T15:31:43;9.10;72.80
74364;DHT22;62797;49.740;10.154;2022-11-18T15:34:08;9.00;73.90
74364;DHT22;62797;49.740;10.154;2022-11-18T15:36:34;9.00;74.60
74364;DHT22;62797;49.740;10.154;2022-11-18T15:39:00;8.90;74.50
74364;DHT22;62797;49.740;10.154;2022-11-18T15:41:28;8.90;75.20
74364;DHT22;62797;49.740;10.154;2022-11-18T15:43:55;8.90;75.50
74364;DHT22;62797;49.740;10.154;2022-11-18T15:46:23;8.90;75.60
74364;DHT22;62797;49.740;10.154;2022-11-18T15:48:56;8.90;75.80
74364;DHT22;62797;49.740;10.154;2022-11-18T15:51:23;9.00;76.20
74364;DHT22;62797;49.740;10.154;2022-11-18T15:53:49;8.90;77.00
74364;DHT22;62797;49.740;10.154;2022-11-18T16:01:27;8.90;76.10
74364;DHT22;62797;49.740;10.154;2022-11-18T16:03:53;8.90;77.40
74364;DHT22;62797;49.740;10.154;2022-11-18T16:06:19;8.90;76.50
74364;DHT22;62797;49.740;10.154;2022-11-18T16:08:45;8.90;77.40
74364;DHT22;62797;49.740;10.154;2022-11-18T16:11:12;9.00;76.40
74364;DHT22;62797;49.740;10.154;2022-11-18T16:14:04;8.90;76.90
74364;DHT22;62797;49.740;10.154;2022-11-18T16:16:30;8.90;76.80
74364;DHT22;62797;49.740;10.154;2022-11-18T16:18:57;8.90;77.70
74364;DHT22;62797;49.740;10.154;2022-11-18T16:21:23;8.90;78.10
74364;DHT22;62797;49.740;10.154;2022-11-18T16:23:49;8.90;77.10
74364;DHT22;62797;49.740;10.154;2022-11-18T16:26:15;8.80;76.80
74364;DHT22;62797;49.740;10.154;2022-11-18T16:28:40;8.80;75.10
74364;DHT22;62797;49.740;10.154;2022-11-18T16:31:06;8.80;76.10
74364;DHT22;62797;49.740;10.154;2022-11-18T16:33:50;8.70;75.60
74364;DHT22;62797;49.740;10.154;2022-11-18T16:36:16;8.70;75.10
74364;DHT22;62797;49.740;10.154;2022-11-18T16:38:42;8.70;76.00
74364;DHT22;62797;49.740;10.154;2022-11-18T16:41:07;8.70;76.10
74364;DHT22;62797;49.740;10.154;2022-11-18T16:43:53;8.70;76.80
74364;DHT22;62797;49.740;10.154;2022-11-18T16:46:18;8.60;77.00
74364;DHT22;62797;49.740;10.154;2022-11-18T16:48:44;8.60;76.70
74364;DHT22;62797;49.740;10.154;2022-11-18T16:51:19;8.60;77.90
74364;DHT22;62797;49.740;10.154;2022-11-18T16:53:59;8.60;77.80
74364;DHT22;62797;49.740;10.154;2022-11-18T16:56:28;8.70;78.60
74364;DHT22;62797;49.740;10.154;2022-11-18T16:59:02;8.60;78.50
74364;DHT22;62797;49.740;10.154;2022-11-18T17:01:28;8.60;78.70
74364;DHT22;62797;49.740;10.154;2022-11-18T17:03:54;8.60;79.10
74364;DHT22;62797;49.740;10.154;2022-11-18T17:06:22;8.60;78.70
74364;DHT22;62797;49.740;10.154;2022-11-18T17:08:48;8.60;80.00
74364;DHT22;62797;49.740;10.154;2022-11-18T17:11:14;8.60;79.60
74364;DHT22;62797;49.740;10.154;2022-11-18T17:13:40;8.60;79.30
74364;DHT22;62797;49.740;10.154;2022-11-18T17:16:12;8.70;79.00
74364;DHT22;62797;49.740;10.154;2022-11-18T17:18:38;8.70;79.50
74364;DHT22;62797;49.740;10.154;2022-11-18T17:21:06;8.70;78.90
74364;DHT22;62797;49.740;10.154;2022-11-18T17:23:32;8.80;77.90
74364;DHT22;62797;49.740;10.154;2022-11-18T17:25:59;8.80;77.60
74364;DHT22;62797;49.740;10.154;2022-11-18T17:28:25;8.70;78.30
74364;DHT22;62797;49.740;10.154;2022-11-18T17:30:51;8.80;79.00
74364;DHT22;62797;49.740;10.154;2022-11-18T17:33:16;8.70;78.40
74364;DHT22;62797;49.740;10.154;2022-11-18T17:35:42;8.80;75.50
74364;DHT22;62797;49.740;10.154;2022-11-18T17:38:08;8.70;77.40
74364;DHT22;62797;49.740;10.154;2022-11-18T17:40:33;8.70;77.60
74364;DHT22;62797;49.740;10.154;2022-11-18T17:42:59;8.70;77.60