sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70826;SHT31;58446;41.490;22.098;2022-07-30T00:02:17;27.12;51.66
70826;SHT31;58446;41.490;22.098;2022-07-30T00:04:44;27.08;51.84
70826;SHT31;58446;41.490;22.098;2022-07-30T00:07:10;27.06;52.02
70826;SHT31;58446;41.490;22.098;2022-07-30T00:09:36;27.08;51.89
70826;SHT31;58446;41.490;22.098;2022-07-30T00:12:01;26.99;52.19
70826;SHT31;58446;41.490;22.098;2022-07-30T00:14:27;27.16;51.90
70826;SHT31;58446;41.490;22.098;2022-07-30T00:16:53;27.16;52.01
70826;SHT31;58446;41.490;22.098;2022-07-30T00:19:19;27.29;51.73
70826;SHT31;58446;41.490;22.098;2022-07-30T00:21:45;27.32;51.69
70826;SHT31;58446;41.490;22.098;2022-07-30T00:24:11;27.46;51.36
70826;SHT31;58446;41.490;22.098;2022-07-30T00:26:37;27.61;51.17
70826;SHT31;58446;41.490;22.098;2022-07-30T00:29:03;27.87;50.40
70826;SHT31;58446;41.490;22.098;2022-07-30T00:31:29;28.05;50.02
70826;SHT31;58446;41.490;22.098;2022-07-30T00:33:55;28.15;49.82
70826;SHT31;58446;41.490;22.098;2022-07-30T00:36:21;28.22;49.61
70826;SHT31;58446;41.490;22.098;2022-07-30T00:38:47;28.28;49.59
70826;SHT31;58446;41.490;22.098;2022-07-30T00:41:13;28.22;49.67
70826;SHT31;58446;41.490;22.098;2022-07-30T00:43:38;28.28;49.54
70826;SHT31;58446;41.490;22.098;2022-07-30T00:46:04;28.44;49.30
70826;SHT31;58446;41.490;22.098;2022-07-30T00:48:30;28.52;49.13
70826;SHT31;58446;41.490;22.098;2022-07-30T00:50:55;28.56;49.16
70826;SHT31;58446;41.490;22.098;2022-07-30T00:53:21;28.53;49.52
70826;SHT31;58446;41.490;22.098;2022-07-30T00:55:47;28.53;49.22
70826;SHT31;58446;41.490;22.098;2022-07-30T00:58:12;28.55;49.14
70826;SHT31;58446;41.490;22.098;2022-07-30T01:00:38;28.53;49.13
70826;SHT31;58446;41.490;22.098;2022-07-30T01:03:04;28.24;50.10
70826;SHT31;58446;41.490;22.098;2022-07-30T01:05:30;28.41;49.48
70826;SHT31;58446;41.490;22.098;2022-07-30T01:07:55;28.52;49.33
70826;SHT31;58446;41.490;22.098;2022-07-30T01:10:21;28.00;51.79
70826;SHT31;58446;41.490;22.098;2022-07-30T01:12:47;28.32;49.94
70826;SHT31;58446;41.490;22.098;2022-07-30T01:15:13;28.31;50.01
70826;SHT31;58446;41.490;22.098;2022-07-30T01:17:39;28.42;49.90
70826;SHT31;58446;41.490;22.098;2022-07-30T01:20:08;28.31;50.30
70826;SHT31;58446;41.490;22.098;2022-07-30T01:22:39;28.37;50.08
70826;SHT31;58446;41.490;22.098;2022-07-30T01:26:02;28.46;49.84
70826;SHT31;58446;41.490;22.098;2022-07-30T01:28:41;28.51;49.87
70826;SHT31;58446;41.490;22.098;2022-07-30T01:31:08;28.45;50.08
70826;SHT31;58446;41.490;22.098;2022-07-30T01:33:39;28.11;50.82
70826;SHT31;58446;41.490;22.098;2022-07-30T01:36:09;28.15;50.83
70826;SHT31;58446;41.490;22.098;2022-07-30T01:38:37;27.81;51.74
70826;SHT31;58446;41.490;22.098;2022-07-30T01:41:05;27.91;51.57
70826;SHT31;58446;41.490;22.098;2022-07-30T01:43:33;27.80;51.98
70826;SHT31;58446;41.490;22.098;2022-07-30T01:46:01;28.05;51.24
70826;SHT31;58446;41.490;22.098;2022-07-30T01:48:27;28.15;51.02
70826;SHT31;58446;41.490;22.098;2022-07-30T01:50:55;27.97;52.48
70826;SHT31;58446;41.490;22.098;2022-07-30T01:53:28;27.88;51.81
70826;SHT31;58446;41.490;22.098;2022-07-30T01:55:57;27.70;53.15
70826;SHT31;58446;41.490;22.098;2022-07-30T01:58:27;27.70;53.24
70826;SHT31;58446;41.490;22.098;2022-07-30T02:00:54;27.60;52.91
70826;SHT31;58446;41.490;22.098;2022-07-30T02:03:20;27.73;53.07
70826;SHT31;58446;41.490;22.098;2022-07-30T02:05:52;27.68;52.74
70826;SHT31;58446;41.490;22.098;2022-07-30T02:11:09;27.77;52.40
70826;SHT31;58446;41.490;22.098;2022-07-30T02:13:48;27.87;52.77
70826;SHT31;58446;41.490;22.098;2022-07-30T02:16:37;27.76;53.43
70826;SHT31;58446;41.490;22.098;2022-07-30T02:19:13;27.64;53.06
70826;SHT31;58446;41.490;22.098;2022-07-30T02:21:45;27.70;53.49
70826;SHT31;58446;41.490;22.098;2022-07-30T02:24:13;26.88;55.44
70826;SHT31;58446;41.490;22.098;2022-07-30T02:26:40;27.30;54.30
70826;SHT31;58446;41.490;22.098;2022-07-30T02:29:08;27.54;53.38
70826;SHT31;58446;41.490;22.098;2022-07-30T02:31:37;27.74;52.98
70826;SHT31;58446;41.490;22.098;2022-07-30T02:34:04;27.90;52.67
70826;SHT31;58446;41.490;22.098;2022-07-30T02:36:32;27.70;53.75
70826;SHT31;58446;41.490;22.098;2022-07-30T02:39:01;27.63;53.52
70826;SHT31;58446;41.490;22.098;2022-07-30T02:41:28;27.68;54.09
70826;SHT31;58446;41.490;22.098;2022-07-30T02:43:56;27.67;53.39
70826;SHT31;58446;41.490;22.098;2022-07-30T02:46:23;27.96;52.88
70826;SHT31;58446;41.490;22.098;2022-07-30T02:48:49;27.96;52.76
70826;SHT31;58446;41.490;22.098;2022-07-30T02:51:18;27.94;52.98
70826;SHT31;58446;41.490;22.098;2022-07-30T02:53:48;27.81;53.74
70826;SHT31;58446;41.490;22.098;2022-07-30T02:56:16;27.61;54.04
70826;SHT31;58446;41.490;22.098;2022-07-30T02:58:43;27.84;53.49
70826;SHT31;58446;41.490;22.098;2022-07-30T03:01:12;27.73;54.01
70826;SHT31;58446;41.490;22.098;2022-07-30T03:03:40;27.77;54.17
70826;SHT31;58446;41.490;22.098;2022-07-30T03:06:08;27.83;53.64
70826;SHT31;58446;41.490;22.098;2022-07-30T03:08:34;27.76;54.16
70826;SHT31;58446;41.490;22.098;2022-07-30T03:11:01;27.87;53.53
70826;SHT31;58446;41.490;22.098;2022-07-30T03:13:27;27.91;53.44
70826;SHT31;58446;41.490;22.098;2022-07-30T03:15:55;27.94;53.51
70826;SHT31;58446;41.490;22.098;2022-07-30T03:18:22;27.73;54.17
70826;SHT31;58446;41.490;22.098;2022-07-30T03:20:53;27.40;55.35
70826;SHT31;58446;41.490;22.098;2022-07-30T03:23:20;27.49;55.03
70826;SHT31;58446;41.490;22.098;2022-07-30T03:25:54;27.53;54.99
70826;SHT31;58446;41.490;22.098;2022-07-30T03:28:22;27.47;55.32
70826;SHT31;58446;41.490;22.098;2022-07-30T03:30:49;27.35;55.73
70826;SHT31;58446;41.490;22.098;2022-07-30T03:33:15;27.33;55.85
70826;SHT31;58446;41.490;22.098;2022-07-30T03:35:42;27.19;56.52
70826;SHT31;58446;41.490;22.098;2022-07-30T03:38:15;26.96;56.64
70826;SHT31;58446;41.490;22.098;2022-07-30T03:40:42;26.85;57.74
70826;SHT31;58446;41.490;22.098;2022-07-30T03:43:10;26.98;56.77
70826;SHT31;58446;41.490;22.098;2022-07-30T03:45:39;27.13;56.25
70826;SHT31;58446;41.490;22.098;2022-07-30T03:48:09;26.68;58.31
70826;SHT31;58446;41.490;22.098;2022-07-30T03:50:37;27.12;56.48
70826;SHT31;58446;41.490;22.098;2022-07-30T03:53:04;26.44;58.99
70826;SHT31;58446;41.490;22.098;2022-07-30T03:55:30;26.62;58.35
70826;SHT31;58446;41.490;22.098;2022-07-30T03:57:56;27.46;55.44
70826;SHT31;58446;41.490;22.098;2022-07-30T04:00:22;27.86;54.31
70826;SHT31;58446;41.490;22.098;2022-07-30T04:02:49;27.83;54.44
70826;SHT31;58446;41.490;22.098;2022-07-30T04:05:15;27.74;55.16
70826;SHT31;58446;41.490;22.098;2022-07-30T04:07:41;27.51;55.84
70826;SHT31;58446;41.490;22.098;2022-07-30T04:10:07;27.51;55.96
70826;SHT31;58446;41.490;22.098;2022-07-30T04:12:34;27.39;56.25
70826;SHT31;58446;41.490;22.098;2022-07-30T04:15:00;27.40;55.91
70826;SHT31;58446;41.490;22.098;2022-07-30T04:17:36;27.32;57.35
70826;SHT31;58446;41.490;22.098;2022-07-30T04:20:07;27.53;55.77
70826;SHT31;58446;41.490;22.098;2022-07-30T04:22:35;27.53;55.80
70826;SHT31;58446;41.490;22.098;2022-07-30T04:25:02;27.50;55.92
70826;SHT31;58446;41.490;22.098;2022-07-30T04:27:30;27.45;56.09
70826;SHT31;58446;41.490;22.098;2022-07-30T04:29:56;27.51;55.99
70826;SHT31;58446;41.490;22.098;2022-07-30T04:32:22;27.46;56.07
70826;SHT31;58446;41.490;22.098;2022-07-30T04:34:50;27.54;57.04
70826;SHT31;58446;41.490;22.098;2022-07-30T04:37:18;27.36;56.43
70826;SHT31;58446;41.490;22.098;2022-07-30T04:39:44;27.40;56.38
70826;SHT31;58446;41.490;22.098;2022-07-30T04:42:10;27.32;56.86
70826;SHT31;58446;41.490;22.098;2022-07-30T04:44:36;27.28;56.76
70826;SHT31;58446;41.490;22.098;2022-07-30T04:47:02;27.19;58.23
70826;SHT31;58446;41.490;22.098;2022-07-30T04:49:28;27.45;56.47
70826;SHT31;58446;41.490;22.098;2022-07-30T04:51:54;27.56;56.31
70826;SHT31;58446;41.490;22.098;2022-07-30T04:54:21;27.36;57.49
70826;SHT31;58446;41.490;22.098;2022-07-30T04:56:49;27.50;56.15
70826;SHT31;58446;41.490;22.098;2022-07-30T04:59:17;27.53;56.22
70826;SHT31;58446;41.490;22.098;2022-07-30T05:01:46;27.53;56.43
70826;SHT31;58446;41.490;22.098;2022-07-30T05:04:14;27.13;59.49
70826;SHT31;58446;41.490;22.098;2022-07-30T05:06:41;27.05;59.79
70826;SHT31;58446;41.490;22.098;2022-07-30T05:09:08;27.03;58.32
70826;SHT31;58446;41.490;22.098;2022-07-30T05:11:34;27.23;57.69
70826;SHT31;58446;41.490;22.098;2022-07-30T05:14:00;27.50;56.67
70826;SHT31;58446;41.490;22.098;2022-07-30T05:16:25;27.70;56.95
70826;SHT31;58446;41.490;22.098;2022-07-30T05:18:51;27.83;57.80
70826;SHT31;58446;41.490;22.098;2022-07-30T05:21:17;27.84;56.77
70826;SHT31;58446;41.490;22.098;2022-07-30T05:23:43;27.91;55.87
70826;SHT31;58446;41.490;22.098;2022-07-30T05:26:08;28.08;57.32
70826;SHT31;58446;41.490;22.098;2022-07-30T05:28:34;28.32;56.12
70826;SHT31;58446;41.490;22.098;2022-07-30T05:31:00;28.21;57.05
70826;SHT31;58446;41.490;22.098;2022-07-30T05:33:25;28.44;56.78
70826;SHT31;58446;41.490;22.098;2022-07-30T05:36:02;28.52;56.03
70826;SHT31;58446;41.490;22.098;2022-07-30T05:38:33;28.48;56.24
70826;SHT31;58446;41.490;22.098;2022-07-30T05:40:59;28.58;55.99
70826;SHT31;58446;41.490;22.098;2022-07-30T05:43:25;28.73;56.49
70826;SHT31;58446;41.490;22.098;2022-07-30T05:45:50;29.00;55.74
70826;SHT31;58446;41.490;22.098;2022-07-30T05:48:16;29.00;55.45
70826;SHT31;58446;41.490;22.098;2022-07-30T05:50:42;29.24;54.75
70826;SHT31;58446;41.490;22.098;2022-07-30T05:53:08;29.51;54.13
70826;SHT31;58446;41.490;22.098;2022-07-30T05:55:34;29.57;54.13
70826;SHT31;58446;41.490;22.098;2022-07-30T05:57:59;29.41;54.25
70826;SHT31;58446;41.490;22.098;2022-07-30T06:00:25;29.41;54.44
70826;SHT31;58446;41.490;22.098;2022-07-30T06:02:50;29.59;55.20
70826;SHT31;58446;41.490;22.098;2022-07-30T06:05:16;29.77;53.73
70826;SHT31;58446;41.490;22.098;2022-07-30T06:07:42;29.84;53.58
70826;SHT31;58446;41.490;22.098;2022-07-30T06:10:08;29.93;52.41
70826;SHT31;58446;41.490;22.098;2022-07-30T06:12:33;29.89;52.27
70826;SHT31;58446;41.490;22.098;2022-07-30T06:14:59;29.78;51.23
70826;SHT31;58446;41.490;22.098;2022-07-30T06:17:24;29.71;52.94
70826;SHT31;58446;41.490;22.098;2022-07-30T06:19:50;30.05;51.30
70826;SHT31;58446;41.490;22.098;2022-07-30T06:22:17;30.15;51.40
70826;SHT31;58446;41.490;22.098;2022-07-30T06:24:43;30.33;51.12
70826;SHT31;58446;41.490;22.098;2022-07-30T06:27:09;30.49;50.37
70826;SHT31;58446;41.490;22.098;2022-07-30T06:29:35;30.67;49.44
70826;SHT31;58446;41.490;22.098;2022-07-30T06:32:02;30.87;48.62
70826;SHT31;58446;41.490;22.098;2022-07-30T06:34:28;30.97;49.26
70826;SHT31;58446;41.490;22.098;2022-07-30T06:36:53;31.18;48.27
70826;SHT31;58446;41.490;22.098;2022-07-30T06:39:19;31.28;48.87
70826;SHT31;58446;41.490;22.098;2022-07-30T06:41:45;31.43;48.15
70826;SHT31;58446;41.490;22.098;2022-07-30T06:44:10;31.55;47.32
70826;SHT31;58446;41.490;22.098;2022-07-30T06:46:36;31.61;48.37
70826;SHT31;58446;41.490;22.098;2022-07-30T06:49:02;31.80;47.54
70826;SHT31;58446;41.490;22.098;2022-07-30T06:51:28;31.83;46.80
70826;SHT31;58446;41.490;22.098;2022-07-30T06:53:53;31.89;46.83
70826;SHT31;58446;41.490;22.098;2022-07-30T06:56:19;32.02;45.50
70826;SHT31;58446;41.490;22.098;2022-07-30T06:58:45;32.20;46.62
70826;SHT31;58446;41.490;22.098;2022-07-30T07:01:10;32.36;45.00
70826;SHT31;58446;41.490;22.098;2022-07-30T07:03:36;32.40;46.12
70826;SHT31;58446;41.490;22.098;2022-07-30T07:06:02;32.45;44.20
70826;SHT31;58446;41.490;22.098;2022-07-30T07:08:29;32.31;44.11
70826;SHT31;58446;41.490;22.098;2022-07-30T07:10:56;32.43;45.39
70826;SHT31;58446;41.490;22.098;2022-07-30T07:13:22;32.41;42.41
70826;SHT31;58446;41.490;22.098;2022-07-30T07:15:48;32.19;43.30
70826;SHT31;58446;41.490;22.098;2022-07-30T07:18:13;31.96;43.41
70826;SHT31;58446;41.490;22.098;2022-07-30T07:20:41;32.00;42.03
70826;SHT31;58446;41.490;22.098;2022-07-30T07:23:08;32.03;42.52
70826;SHT31;58446;41.490;22.098;2022-07-30T07:25:33;32.07;42.87
70826;SHT31;58446;41.490;22.098;2022-07-30T07:27:59;32.19;42.46
70826;SHT31;58446;41.490;22.098;2022-07-30T07:30:25;32.09;40.94
70826;SHT31;58446;41.490;22.098;2022-07-30T07:32:50;32.13;41.05
70826;SHT31;58446;41.490;22.098;2022-07-30T07:35:16;31.85;41.31
70826;SHT31;58446;41.490;22.098;2022-07-30T07:37:42;31.93;41.58
70826;SHT31;58446;41.490;22.098;2022-07-30T07:40:08;31.94;41.39
70826;SHT31;58446;41.490;22.098;2022-07-30T07:42:33;32.02;41.27
70826;SHT31;58446;41.490;22.098;2022-07-30T07:44:59;31.92;41.43
70826;SHT31;58446;41.490;22.098;2022-07-30T07:47:25;32.00;41.16
70826;SHT31;58446;41.490;22.098;2022-07-30T07:49:54;32.12;41.97
70826;SHT31;58446;41.490;22.098;2022-07-30T07:52:19;32.24;41.49
70826;SHT31;58446;41.490;22.098;2022-07-30T07:54:45;32.38;40.09
70826;SHT31;58446;41.490;22.098;2022-07-30T07:57:11;32.40;39.31
70826;SHT31;58446;41.490;22.098;2022-07-30T07:59:36;32.34;40.70
70826;SHT31;58446;41.490;22.098;2022-07-30T08:02:02;32.48;39.97
70826;SHT31;58446;41.490;22.098;2022-07-30T08:04:28;32.45;39.23
70826;SHT31;58446;41.490;22.098;2022-07-30T08:06:55;32.48;39.74
70826;SHT31;58446;41.490;22.098;2022-07-30T08:09:23;32.57;39.84
70826;SHT31;58446;41.490;22.098;2022-07-30T08:11:49;32.64;39.36
70826;SHT31;58446;41.490;22.098;2022-07-30T08:14:14;32.60;39.00
70826;SHT31;58446;41.490;22.098;2022-07-30T08:16:40;32.53;39.16
70826;SHT31;58446;41.490;22.098;2022-07-30T08:19:06;32.68;39.34
70826;SHT31;58446;41.490;22.098;2022-07-30T08:21:35;32.77;39.61
70826;SHT31;58446;41.490;22.098;2022-07-30T08:24:01;32.57;40.25
70826;SHT31;58446;41.490;22.098;2022-07-30T08:26:26;32.70;40.12
70826;SHT31;58446;41.490;22.098;2022-07-30T08:28:52;32.67;39.69
70826;SHT31;58446;41.490;22.098;2022-07-30T08:31:17;32.61;38.83
70826;SHT31;58446;41.490;22.098;2022-07-30T08:33:43;32.74;39.46
70826;SHT31;58446;41.490;22.098;2022-07-30T08:36:09;32.77;39.86
70826;SHT31;58446;41.490;22.098;2022-07-30T08:38:34;32.82;38.85
70826;SHT31;58446;41.490;22.098;2022-07-30T08:41:00;32.88;39.02
70826;SHT31;58446;41.490;22.098;2022-07-30T08:43:26;33.04;39.77
70826;SHT31;58446;41.490;22.098;2022-07-30T08:45:52;33.11;39.11
70826;SHT31;58446;41.490;22.098;2022-07-30T08:48:20;33.15;38.75
70826;SHT31;58446;41.490;22.098;2022-07-30T08:50:47;33.12;38.56
70826;SHT31;58446;41.490;22.098;2022-07-30T08:53:13;33.25;38.77
70826;SHT31;58446;41.490;22.098;2022-07-30T08:55:40;33.29;38.66
70826;SHT31;58446;41.490;22.098;2022-07-30T08:58:23;33.30;38.88
70826;SHT31;58446;41.490;22.098;2022-07-30T09:00:51;33.45;39.08
70826;SHT31;58446;41.490;22.098;2022-07-30T09:03:17;33.62;37.99
70826;SHT31;58446;41.490;22.098;2022-07-30T09:05:42;33.70;37.57
70826;SHT31;58446;41.490;22.098;2022-07-30T09:08:08;33.53;38.27
70826;SHT31;58446;41.490;22.098;2022-07-30T09:10:34;33.56;38.49
70826;SHT31;58446;41.490;22.098;2022-07-30T09:13:00;33.66;38.41
70826;SHT31;58446;41.490;22.098;2022-07-30T09:15:25;33.89;37.67
70826;SHT31;58446;41.490;22.098;2022-07-30T09:17:56;33.90;37.14
70826;SHT31;58446;41.490;22.098;2022-07-30T09:20:25;34.05;37.77
70826;SHT31;58446;41.490;22.098;2022-07-30T09:22:55;33.77;37.26
70826;SHT31;58446;41.490;22.098;2022-07-30T09:25:41;33.80;36.80
70826;SHT31;58446;41.490;22.098;2022-07-30T09:28:08;33.97;37.06
70826;SHT31;58446;41.490;22.098;2022-07-30T09:30:51;34.00;36.82
70826;SHT31;58446;41.490;22.098;2022-07-30T09:35:59;34.05;37.01
70826;SHT31;58446;41.490;22.098;2022-07-30T09:38:25;34.07;37.24
70826;SHT31;58446;41.490;22.098;2022-07-30T09:40:53;34.14;37.16
70826;SHT31;58446;41.490;22.098;2022-07-30T09:43:19;34.29;36.34
70826;SHT31;58446;41.490;22.098;2022-07-30T09:45:54;34.41;36.36
70826;SHT31;58446;41.490;22.098;2022-07-30T09:48:24;34.49;35.60
70826;SHT31;58446;41.490;22.098;2022-07-30T09:50:51;34.51;35.84
70826;SHT31;58446;41.490;22.098;2022-07-30T09:53:18;34.55;35.77
70826;SHT31;58446;41.490;22.098;2022-07-30T09:55:44;34.61;35.18
70826;SHT31;58446;41.490;22.098;2022-07-30T09:58:11;34.54;34.52
70826;SHT31;58446;41.490;22.098;2022-07-30T10:00:37;34.44;34.78
70826;SHT31;58446;41.490;22.098;2022-07-30T10:03:18;34.42;35.15
70826;SHT31;58446;41.490;22.098;2022-07-30T10:05:55;34.62;35.30
70826;SHT31;58446;41.490;22.098;2022-07-30T10:11:03;34.81;34.33
70826;SHT31;58446;41.490;22.098;2022-07-30T10:13:29;34.75;34.85
70826;SHT31;58446;41.490;22.098;2022-07-30T10:15:55;34.79;35.48
70826;SHT31;58446;41.490;22.098;2022-07-30T10:18:22;34.81;35.18
70826;SHT31;58446;41.490;22.098;2022-07-30T10:20:48;34.89;34.55
70826;SHT31;58446;41.490;22.098;2022-07-30T10:23:14;34.89;34.53
70826;SHT31;58446;41.490;22.098;2022-07-30T10:25:40;34.81;34.84
70826;SHT31;58446;41.490;22.098;2022-07-30T10:28:06;34.91;34.92
70826;SHT31;58446;41.490;22.098;2022-07-30T10:30:32;35.13;34.88
70826;SHT31;58446;41.490;22.098;2022-07-30T10:32:58;35.09;34.35
70826;SHT31;58446;41.490;22.098;2022-07-30T10:35:25;35.06;34.23
70826;SHT31;58446;41.490;22.098;2022-07-30T10:37:51;35.10;35.76
70826;SHT31;58446;41.490;22.098;2022-07-30T10:40:26;34.91;37.25
70826;SHT31;58446;41.490;22.098;2022-07-30T10:45:46;34.95;35.59
70826;SHT31;58446;41.490;22.098;2022-07-30T10:48:16;35.00;38.10
70826;SHT31;58446;41.490;22.098;2022-07-30T10:50:54;35.26;36.44
70826;SHT31;58446;41.490;22.098;2022-07-30T10:53:44;35.49;34.53
70826;SHT31;58446;41.490;22.098;2022-07-30T10:56:18;35.54;33.93
70826;SHT31;58446;41.490;22.098;2022-07-30T10:59:06;35.37;35.80
70826;SHT31;58446;41.490;22.098;2022-07-30T11:04:23;35.54;33.45
70826;SHT31;58446;41.490;22.098;2022-07-30T11:06:50;35.55;34.41
70826;SHT31;58446;41.490;22.098;2022-07-30T11:09:37;35.65;33.70
70826;SHT31;58446;41.490;22.098;2022-07-30T11:12:06;35.64;34.11
70826;SHT31;58446;41.490;22.098;2022-07-30T11:14:56;35.78;33.70
70826;SHT31;58446;41.490;22.098;2022-07-30T11:17:23;35.85;34.11
70826;SHT31;58446;41.490;22.098;2022-07-30T11:22:36;35.74;33.36
70826;SHT31;58446;41.490;22.098;2022-07-30T11:27:55;35.74;34.15
70826;SHT31;58446;41.490;22.098;2022-07-30T11:32:50;35.80;32.94
70826;SHT31;58446;41.490;22.098;2022-07-30T11:40:34;36.21;32.85
70826;SHT31;58446;41.490;22.098;2022-07-30T11:45:54;36.08;33.61
70826;SHT31;58446;41.490;22.098;2022-07-30T11:48:29;36.28;33.95
70826;SHT31;58446;41.490;22.098;2022-07-30T11:50:55;36.31;32.44
70826;SHT31;58446;41.490;22.098;2022-07-30T11:53:20;36.31;32.58
70826;SHT31;58446;41.490;22.098;2022-07-30T11:55:54;36.25;31.89
70826;SHT31;58446;41.490;22.098;2022-07-30T11:58:38;36.31;32.96
70826;SHT31;58446;41.490;22.098;2022-07-30T12:01:11;36.33;32.67
70826;SHT31;58446;41.490;22.098;2022-07-30T12:03:42;36.42;32.17
70826;SHT31;58446;41.490;22.098;2022-07-30T12:06:11;36.43;32.33
70826;SHT31;58446;41.490;22.098;2022-07-30T12:08:46;36.41;31.58
70826;SHT31;58446;41.490;22.098;2022-07-30T12:11:12;36.41;31.72
70826;SHT31;58446;41.490;22.098;2022-07-30T12:13:39;36.35;32.45
70826;SHT31;58446;41.490;22.098;2022-07-30T12:16:09;36.41;32.36
70826;SHT31;58446;41.490;22.098;2022-07-30T12:18:36;36.38;32.06
70826;SHT31;58446;41.490;22.098;2022-07-30T12:21:06;36.48;31.80
70826;SHT31;58446;41.490;22.098;2022-07-30T12:23:40;36.59;32.15
70826;SHT31;58446;41.490;22.098;2022-07-30T12:26:18;36.62;32.45
70826;SHT31;58446;41.490;22.098;2022-07-30T12:28:44;36.76;31.62
70826;SHT31;58446;41.490;22.098;2022-07-30T12:31:14;36.73;31.71
70826;SHT31;58446;41.490;22.098;2022-07-30T12:33:40;36.49;32.98
70826;SHT31;58446;41.490;22.098;2022-07-30T12:36:06;36.57;32.06
70826;SHT31;58446;41.490;22.098;2022-07-30T12:38:43;36.78;31.96
70826;SHT31;58446;41.490;22.098;2022-07-30T12:41:10;36.69;31.48
70826;SHT31;58446;41.490;22.098;2022-07-30T12:43:49;36.63;31.31
70826;SHT31;58446;41.490;22.098;2022-07-30T12:46:26;36.56;31.95
70826;SHT31;58446;41.490;22.098;2022-07-30T12:48:59;36.68;31.97
70826;SHT31;58446;41.490;22.098;2022-07-30T12:51:28;36.68;32.07
70826;SHT31;58446;41.490;22.098;2022-07-30T12:53:55;36.70;31.83
70826;SHT31;58446;41.490;22.098;2022-07-30T12:56:26;36.75;31.93
70826;SHT31;58446;41.490;22.098;2022-07-30T12:58:52;36.75;32.23
70826;SHT31;58446;41.490;22.098;2022-07-30T13:01:18;36.79;31.48
70826;SHT31;58446;41.490;22.098;2022-07-30T13:03:45;36.86;31.29
70826;SHT31;58446;41.490;22.098;2022-07-30T13:08:57;36.62;32.60
70826;SHT31;58446;41.490;22.098;2022-07-30T13:11:35;36.75;31.29
70826;SHT31;58446;41.490;22.098;2022-07-30T13:14:01;36.80;31.70
70826;SHT31;58446;41.490;22.098;2022-07-30T13:16:30;36.90;31.36
70826;SHT31;58446;41.490;22.098;2022-07-30T13:18:56;37.02;31.09
70826;SHT31;58446;41.490;22.098;2022-07-30T13:21:22;36.97;30.86
70826;SHT31;58446;41.490;22.098;2022-07-30T13:23:48;36.90;31.70
70826;SHT31;58446;41.490;22.098;2022-07-30T13:26:13;36.94;31.82
70826;SHT31;58446;41.490;22.098;2022-07-30T13:28:39;36.92;31.08
70826;SHT31;58446;41.490;22.098;2022-07-30T13:31:05;36.86;31.82
70826;SHT31;58446;41.490;22.098;2022-07-30T13:33:35;36.87;31.63
70826;SHT31;58446;41.490;22.098;2022-07-30T13:36:01;37.02;31.59
70826;SHT31;58446;41.490;22.098;2022-07-30T13:38:27;37.07;31.42
70826;SHT31;58446;41.490;22.098;2022-07-30T13:40:53;37.02;31.91
70826;SHT31;58446;41.490;22.098;2022-07-30T13:43:20;37.02;31.42
70826;SHT31;58446;41.490;22.098;2022-07-30T13:45:47;36.99;31.65
70826;SHT31;58446;41.490;22.098;2022-07-30T13:48:13;36.90;31.93
70826;SHT31;58446;41.490;22.098;2022-07-30T13:50:39;36.76;32.40
70826;SHT31;58446;41.490;22.098;2022-07-30T13:53:06;36.76;32.45
70826;SHT31;58446;41.490;22.098;2022-07-30T13:55:34;36.69;32.56
70826;SHT31;58446;41.490;22.098;2022-07-30T13:57:59;36.59;33.30
70826;SHT31;58446;41.490;22.098;2022-07-30T14:00:26;36.49;33.46
70826;SHT31;58446;41.490;22.098;2022-07-30T14:03:00;36.52;33.53
70826;SHT31;58446;41.490;22.098;2022-07-30T14:05:26;36.55;33.55
70826;SHT31;58446;41.490;22.098;2022-07-30T14:07:52;36.62;33.65
70826;SHT31;58446;41.490;22.098;2022-07-30T14:10:18;36.66;33.40
70826;SHT31;58446;41.490;22.098;2022-07-30T14:12:47;36.66;33.77
70826;SHT31;58446;41.490;22.098;2022-07-30T14:15:13;36.68;33.92
70826;SHT31;58446;41.490;22.098;2022-07-30T14:17:39;36.49;33.42
70826;SHT31;58446;41.490;22.098;2022-07-30T14:20:05;36.38;33.89
70826;SHT31;58446;41.490;22.098;2022-07-30T14:22:30;36.42;33.81
70826;SHT31;58446;41.490;22.098;2022-07-30T14:24:56;36.42;34.16
70826;SHT31;58446;41.490;22.098;2022-07-30T14:27:22;36.43;34.43
70826;SHT31;58446;41.490;22.098;2022-07-30T14:29:48;36.45;34.68
70826;SHT31;58446;41.490;22.098;2022-07-30T14:32:14;36.41;34.33
70826;SHT31;58446;41.490;22.098;2022-07-30T14:34:40;36.42;34.23
70826;SHT31;58446;41.490;22.098;2022-07-30T14:37:05;36.38;34.47
70826;SHT31;58446;41.490;22.098;2022-07-30T14:39:31;36.36;34.67
70826;SHT31;58446;41.490;22.098;2022-07-30T14:41:57;36.36;34.74
70826;SHT31;58446;41.490;22.098;2022-07-30T14:44:23;36.29;34.61
70826;SHT31;58446;41.490;22.098;2022-07-30T14:46:48;36.29;34.47
70826;SHT31;58446;41.490;22.098;2022-07-30T14:49:14;36.31;34.38
70826;SHT31;58446;41.490;22.098;2022-07-30T14:51:40;36.29;34.39
70826;SHT31;58446;41.490;22.098;2022-07-30T14:54:06;36.24;34.32
70826;SHT31;58446;41.490;22.098;2022-07-30T14:56:32;36.24;34.52
70826;SHT31;58446;41.490;22.098;2022-07-30T14:58:57;36.20;34.83
70826;SHT31;58446;41.490;22.098;2022-07-30T15:01:23;36.20;34.55
70826;SHT31;58446;41.490;22.098;2022-07-30T15:03:49;36.20;35.32
70826;SHT31;58446;41.490;22.098;2022-07-30T15:06:16;36.29;35.35
70826;SHT31;58446;41.490;22.098;2022-07-30T15:08:42;36.22;34.49
70826;SHT31;58446;41.490;22.098;2022-07-30T15:11:10;36.06;34.79
70826;SHT31;58446;41.490;22.098;2022-07-30T15:13:36;36.00;34.57
70826;SHT31;58446;41.490;22.098;2022-07-30T15:16:02;35.92;34.89
70826;SHT31;58446;41.490;22.098;2022-07-30T15:18:27;35.94;34.65
70826;SHT31;58446;41.490;22.098;2022-07-30T15:20:53;35.92;34.53
70826;SHT31;58446;41.490;22.098;2022-07-30T15:23:19;35.80;34.48
70826;SHT31;58446;41.490;22.098;2022-07-30T15:25:44;35.85;34.75
70826;SHT31;58446;41.490;22.098;2022-07-30T15:28:13;35.83;34.74
70826;SHT31;58446;41.490;22.098;2022-07-30T15:30:39;35.76;35.17
70826;SHT31;58446;41.490;22.098;2022-07-30T15:33:06;35.80;34.78
70826;SHT31;58446;41.490;22.098;2022-07-30T15:35:32;35.64;34.80
70826;SHT31;58446;41.490;22.098;2022-07-30T15:37:58;35.67;34.76
70826;SHT31;58446;41.490;22.098;2022-07-30T15:40:23;35.65;35.12
70826;SHT31;58446;41.490;22.098;2022-07-30T15:42:49;35.58;34.76
70826;SHT31;58446;41.490;22.098;2022-07-30T15:45:15;35.47;35.11
70826;SHT31;58446;41.490;22.098;2022-07-30T15:47:41;35.44;35.19
70826;SHT31;58446;41.490;22.098;2022-07-30T15:50:07;35.40;35.11
70826;SHT31;58446;41.490;22.098;2022-07-30T15:52:34;35.36;35.30