sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12370;DHT22;6249;52.128;9.986;2022-10-16T00:00:11;14.90;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T00:03:35;14.80;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T00:06:57;14.70;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T00:10:18;14.60;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T00:13:42;14.50;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T00:17:03;14.50;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T00:20:29;14.40;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T00:23:59;14.40;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T00:27:22;14.40;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T00:30:42;14.40;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T00:34:03;14.40;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T00:37:24;14.30;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T00:40:44;14.30;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T00:44:45;14.20;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T00:48:11;14.20;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T00:51:37;14.20;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T00:55:02;14.10;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T00:58:23;14.30;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T01:01:44;14.20;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T01:05:05;14.20;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T01:08:36;14.30;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T01:12:30;14.40;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T01:15:59;14.40;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T01:19:54;14.50;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T01:23:26;14.50;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T01:30:38;14.50;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T01:34:14;14.50;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T01:37:40;14.50;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T01:41:09;14.50;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T01:44:34;14.60;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T01:48:00;14.50;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T01:51:27;14.40;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T01:54:53;14.40;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T01:58:15;14.40;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T02:01:41;14.50;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T02:08:30;14.40;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T02:11:54;14.40;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T02:15:15;14.50;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T02:18:35;14.40;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T02:22:01;14.40;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T02:25:29;14.40;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T02:28:58;14.40;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T02:32:23;14.40;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T02:35:46;14.30;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T02:39:08;14.20;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T02:42:33;14.20;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T02:45:55;14.10;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T02:49:17;14.10;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T02:52:41;14.10;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T02:56:05;14.10;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T02:59:25;14.10;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T03:02:48;14.10;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T03:06:09;14.10;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T03:09:32;14.10;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T03:12:55;14.10;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T03:16:18;14.10;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T03:19:39;14.10;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T03:23:02;14.20;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T03:26:25;14.20;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T03:29:45;14.10;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T03:33:08;14.10;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T03:36:29;13.90;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T03:39:49;13.90;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T03:43:10;13.80;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T03:46:33;13.70;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T03:49:54;13.60;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T03:53:15;13.60;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T03:56:35;13.50;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T03:59:58;13.50;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T04:03:21;13.40;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T04:06:41;13.40;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T04:10:04;13.30;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T04:13:28;13.30;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T04:16:51;13.30;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T04:20:14;13.20;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T04:23:34;13.30;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T04:26:57;13.40;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T04:30:18;13.40;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T04:33:38;13.40;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T04:37:01;13.50;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T04:40:24;13.70;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T04:43:47;13.80;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T04:47:08;13.80;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T04:50:28;13.80;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T04:53:49;13.80;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T04:57:14;13.90;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T05:00:35;13.90;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T05:03:56;13.90;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T05:07:16;13.90;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T05:10:37;14.00;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T05:14:00;14.10;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T05:17:21;14.10;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T05:20:42;14.20;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T05:24:05;14.20;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T05:27:26;14.30;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T05:30:48;14.30;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T05:34:09;14.30;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T05:37:30;14.60;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T05:40:53;14.40;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T05:44:13;14.40;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T05:47:34;14.30;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T05:51:04;14.30;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T05:54:27;14.10;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T05:57:50;14.20;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T06:01:13;14.00;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T06:04:34;13.90;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T06:07:59;13.90;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T06:11:25;13.90;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T06:14:46;13.90;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T06:18:12;14.00;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T06:21:32;14.00;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T06:24:53;14.10;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T06:28:15;14.20;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T06:31:35;14.20;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T06:34:56;14.20;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T06:38:17;14.20;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T06:41:39;14.30;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T06:45:00;14.30;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T06:48:23;14.30;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T06:51:44;14.30;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T06:55:07;14.40;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T06:58:30;14.50;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T07:01:51;14.50;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T07:05:11;14.50;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T07:08:33;14.70;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T07:11:56;14.80;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T07:15:19;15.00;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T07:18:40;15.10;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T07:22:05;15.30;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T07:25:26;15.60;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T07:28:50;15.80;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T07:32:13;15.90;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T07:35:33;16.10;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T07:38:56;16.30;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T07:42:21;16.40;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T07:45:48;16.50;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T07:49:09;16.60;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T07:52:30;16.60;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T07:55:51;16.70;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T07:59:11;16.80;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T08:02:35;16.90;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T08:05:57;17.20;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T08:09:20;17.50;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T08:12:43;17.40;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T08:16:05;17.60;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T08:19:28;17.80;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T08:22:53;18.00;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T08:26:16;18.00;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T08:29:37;17.80;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T08:32:58;17.60;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T08:36:21;17.50;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T08:39:42;17.40;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T08:46:58;17.50;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T08:50:27;17.80;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T08:54:01;18.10;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T08:57:24;18.50;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T09:00:50;18.70;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T09:08:39;18.60;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T09:12:12;18.90;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T09:16:02;19.30;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T09:19:38;19.30;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T09:26:28;19.70;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T09:29:51;19.70;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T09:33:15;19.80;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T09:36:43;19.80;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T09:40:05;19.60;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T09:43:40;19.40;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T09:47:11;19.60;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T09:50:35;20.10;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T09:57:34;20.60;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T10:00:54;20.80;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T10:04:22;20.90;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T10:07:44;21.30;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T10:11:06;21.20;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T10:14:37;20.60;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T10:17:58;20.70;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T10:21:18;20.60;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T10:24:41;21.00;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T10:31:49;22.20;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T10:35:54;22.80;99.80
12370;DHT22;6249;52.128;9.986;2022-10-16T10:39:35;23.40;98.90
12370;DHT22;6249;52.128;9.986;2022-10-16T10:46:51;23.50;97.70
12370;DHT22;6249;52.128;9.986;2022-10-16T10:57:32;23.70;96.30
12370;DHT22;6249;52.128;9.986;2022-10-16T11:01:12;23.50;95.90
12370;DHT22;6249;52.128;9.986;2022-10-16T11:11:43;24.30;96.00
12370;DHT22;6249;52.128;9.986;2022-10-16T11:18:51;25.50;94.70
12370;DHT22;6249;52.128;9.986;2022-10-16T11:22:35;25.70;94.30
12370;DHT22;6249;52.128;9.986;2022-10-16T11:26:00;25.60;93.40
12370;DHT22;6249;52.128;9.986;2022-10-16T11:29:29;25.90;92.90
12370;DHT22;6249;52.128;9.986;2022-10-16T11:36:40;26.50;92.70
12370;DHT22;6249;52.128;9.986;2022-10-16T11:40:32;26.70;90.10
12370;DHT22;6249;52.128;9.986;2022-10-16T11:54:59;27.90;85.50
12370;DHT22;6249;52.128;9.986;2022-10-16T12:01:53;28.40;82.10
12370;DHT22;6249;52.128;9.986;2022-10-16T12:09:04;28.80;79.90
12370;DHT22;6249;52.128;9.986;2022-10-16T12:15:48;29.20;80.60
12370;DHT22;6249;52.128;9.986;2022-10-16T12:19:13;29.90;75.90
12370;DHT22;6249;52.128;9.986;2022-10-16T12:22:34;29.70;73.10
12370;DHT22;6249;52.128;9.986;2022-10-16T12:26:00;29.40;76.70
12370;DHT22;6249;52.128;9.986;2022-10-16T12:29:34;30.10;75.40
12370;DHT22;6249;52.128;9.986;2022-10-16T12:32:59;31.70;69.20
12370;DHT22;6249;52.128;9.986;2022-10-16T12:39:49;30.30;70.60
12370;DHT22;6249;52.128;9.986;2022-10-16T12:46:57;31.60;67.70
12370;DHT22;6249;52.128;9.986;2022-10-16T12:50:30;32.60;64.00
12370;DHT22;6249;52.128;9.986;2022-10-16T12:54:10;33.30;59.90
12370;DHT22;6249;52.128;9.986;2022-10-16T13:05:34;29.60;63.00
12370;DHT22;6249;52.128;9.986;2022-10-16T13:16:17;27.90;70.60
12370;DHT22;6249;52.128;9.986;2022-10-16T13:30:53;27.60;70.20
12370;DHT22;6249;52.128;9.986;2022-10-16T13:34:18;26.70;74.20
12370;DHT22;6249;52.128;9.986;2022-10-16T13:37:41;26.90;74.80
12370;DHT22;6249;52.128;9.986;2022-10-16T13:41:04;28.20;72.00
12370;DHT22;6249;52.128;9.986;2022-10-16T13:44:26;29.30;67.40
12370;DHT22;6249;52.128;9.986;2022-10-16T13:47:47;30.20;66.70
12370;DHT22;6249;52.128;9.986;2022-10-16T13:51:17;30.60;62.70
12370;DHT22;6249;52.128;9.986;2022-10-16T13:54:38;30.00;62.30
12370;DHT22;6249;52.128;9.986;2022-10-16T13:58:12;29.00;64.70
12370;DHT22;6249;52.128;9.986;2022-10-16T14:01:41;29.00;65.20
12370;DHT22;6249;52.128;9.986;2022-10-16T14:05:04;28.50;66.80
12370;DHT22;6249;52.128;9.986;2022-10-16T14:08:29;28.30;67.10
12370;DHT22;6249;52.128;9.986;2022-10-16T14:12:03;28.60;66.60
12370;DHT22;6249;52.128;9.986;2022-10-16T14:15:24;28.20;67.30
12370;DHT22;6249;52.128;9.986;2022-10-16T14:18:49;28.30;68.20
12370;DHT22;6249;52.128;9.986;2022-10-16T14:22:39;28.40;65.50
12370;DHT22;6249;52.128;9.986;2022-10-16T14:26:23;28.00;67.40
12370;DHT22;6249;52.128;9.986;2022-10-16T14:29:47;27.80;67.50
12370;DHT22;6249;52.128;9.986;2022-10-16T14:33:22;27.20;69.10
12370;DHT22;6249;52.128;9.986;2022-10-16T14:36:43;27.70;70.10
12370;DHT22;6249;52.128;9.986;2022-10-16T14:40:14;27.80;68.90
12370;DHT22;6249;52.128;9.986;2022-10-16T14:43:41;26.60;72.40
12370;DHT22;6249;52.128;9.986;2022-10-16T14:47:13;26.40;73.50
12370;DHT22;6249;52.128;9.986;2022-10-16T14:50:36;26.80;73.60
12370;DHT22;6249;52.128;9.986;2022-10-16T14:53:56;26.60;73.40
12370;DHT22;6249;52.128;9.986;2022-10-16T14:57:27;25.50;76.10
12370;DHT22;6249;52.128;9.986;2022-10-16T15:00:55;24.50;80.20
12370;DHT22;6249;52.128;9.986;2022-10-16T15:04:16;25.00;81.40
12370;DHT22;6249;52.128;9.986;2022-10-16T15:07:40;26.20;78.60
12370;DHT22;6249;52.128;9.986;2022-10-16T15:11:03;27.50;75.30
12370;DHT22;6249;52.128;9.986;2022-10-16T15:14:26;28.20;72.60
12370;DHT22;6249;52.128;9.986;2022-10-16T15:17:46;28.60;71.10
12370;DHT22;6249;52.128;9.986;2022-10-16T15:21:33;28.70;69.30
12370;DHT22;6249;52.128;9.986;2022-10-16T15:24:56;28.20;68.10
12370;DHT22;6249;52.128;9.986;2022-10-16T15:28:20;26.40;73.70
12370;DHT22;6249;52.128;9.986;2022-10-16T15:31:41;25.90;77.00
12370;DHT22;6249;52.128;9.986;2022-10-16T15:35:03;26.00;76.80
12370;DHT22;6249;52.128;9.986;2022-10-16T15:38:27;26.20;76.70
12370;DHT22;6249;52.128;9.986;2022-10-16T15:41:48;26.40;75.50
12370;DHT22;6249;52.128;9.986;2022-10-16T15:45:12;25.50;79.30
12370;DHT22;6249;52.128;9.986;2022-10-16T15:48:36;25.80;78.40
12370;DHT22;6249;52.128;9.986;2022-10-16T15:51:58;25.20;80.00
12370;DHT22;6249;52.128;9.986;2022-10-16T15:55:19;24.90;81.40
12370;DHT22;6249;52.128;9.986;2022-10-16T15:58:43;24.40;82.90
12370;DHT22;6249;52.128;9.986;2022-10-16T16:02:03;24.20;84.30
12370;DHT22;6249;52.128;9.986;2022-10-16T16:05:28;23.90;88.30
12370;DHT22;6249;52.128;9.986;2022-10-16T16:08:50;23.40;88.90
12370;DHT22;6249;52.128;9.986;2022-10-16T16:12:11;23.20;90.40
12370;DHT22;6249;52.128;9.986;2022-10-16T16:15:31;23.00;91.60
12370;DHT22;6249;52.128;9.986;2022-10-16T16:18:55;22.90;91.90
12370;DHT22;6249;52.128;9.986;2022-10-16T16:22:16;22.80;92.20
12370;DHT22;6249;52.128;9.986;2022-10-16T16:25:36;22.60;93.20
12370;DHT22;6249;52.128;9.986;2022-10-16T16:28:57;22.30;93.90
12370;DHT22;6249;52.128;9.986;2022-10-16T16:32:18;22.10;94.70
12370;DHT22;6249;52.128;9.986;2022-10-16T16:35:38;21.90;96.00
12370;DHT22;6249;52.128;9.986;2022-10-16T16:38:59;21.90;96.40
12370;DHT22;6249;52.128;9.986;2022-10-16T16:42:22;21.80;97.60
12370;DHT22;6249;52.128;9.986;2022-10-16T16:45:44;21.60;98.00
12370;DHT22;6249;52.128;9.986;2022-10-16T16:49:07;21.50;97.90
12370;DHT22;6249;52.128;9.986;2022-10-16T16:52:29;21.20;98.90
12370;DHT22;6249;52.128;9.986;2022-10-16T16:55:52;20.90;99.20
12370;DHT22;6249;52.128;9.986;2022-10-16T16:59:14;20.60;99.50
12370;DHT22;6249;52.128;9.986;2022-10-16T17:02:35;20.20;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T17:06:05;20.00;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T17:09:25;19.80;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T17:12:46;19.50;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T17:16:09;19.20;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T17:19:31;19.10;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T17:22:54;19.20;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T17:26:15;19.20;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T17:29:41;19.20;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T17:33:07;19.10;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T17:36:30;19.10;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T17:39:52;18.90;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T17:43:13;18.80;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T17:46:36;18.70;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T17:49:58;18.50;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T17:53:24;18.40;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T17:56:44;18.30;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T18:00:07;18.40;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T18:03:28;18.50;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T18:06:51;18.40;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T18:10:11;18.30;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T18:13:35;18.20;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T18:16:56;18.10;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T18:20:17;17.90;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T18:23:38;17.90;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T18:27:01;17.90;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T18:30:22;18.00;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T18:33:45;18.00;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T18:37:12;17.90;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T18:40:36;18.00;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T18:43:56;17.90;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T18:47:21;18.00;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T18:50:42;17.90;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T18:54:07;17.90;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T18:57:28;17.90;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T19:00:51;17.70;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T19:04:14;17.60;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T19:07:35;17.50;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T19:11:01;17.50;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T19:14:22;17.50;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T19:17:43;17.50;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T19:21:09;17.40;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T19:24:29;17.40;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T19:27:53;17.30;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T19:31:16;17.20;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T19:34:37;17.20;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T19:37:58;17.10;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T19:41:19;17.00;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T19:44:42;17.00;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T19:48:03;17.00;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T19:51:25;16.90;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T19:54:46;16.80;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T19:58:06;16.60;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T20:01:28;16.50;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T20:04:49;16.40;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T20:08:10;16.40;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T20:11:35;16.40;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T20:14:56;16.40;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T20:18:19;17.10;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T20:21:42;16.40;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T20:25:03;16.40;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T20:28:23;16.30;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T20:31:49;16.40;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T20:35:14;16.50;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T20:38:37;16.40;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T20:41:57;16.40;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T20:45:18;16.30;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T20:48:39;16.40;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T20:52:03;16.40;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T20:55:25;16.40;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T20:58:46;16.40;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T21:02:09;16.30;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T21:05:32;16.40;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T21:08:53;16.40;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T21:12:17;16.40;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T21:15:40;16.50;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T21:19:00;16.60;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T21:22:21;16.70;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T21:25:49;16.60;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T21:29:12;16.60;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T21:32:42;16.50;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T21:36:21;16.50;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T21:39:42;16.40;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T21:43:05;16.50;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T21:46:28;16.50;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T21:49:49;16.60;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T21:53:12;16.70;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T21:56:33;16.70;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T21:59:53;16.70;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T22:03:14;16.60;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T22:06:35;16.50;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T22:09:55;16.50;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T22:13:18;16.40;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T22:16:39;16.30;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T22:20:01;16.30;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T22:23:22;16.30;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T22:26:43;16.20;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T22:30:07;16.20;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T22:33:28;16.20;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T22:36:51;16.10;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T22:40:11;16.00;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T22:43:45;16.00;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T22:47:09;15.90;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T22:50:31;15.90;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T22:53:51;15.80;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T22:57:12;15.80;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T23:00:33;15.80;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T23:03:58;15.80;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T23:07:20;15.90;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T23:10:43;15.90;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T23:14:03;15.90;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T23:17:26;15.80;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T23:20:47;15.70;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T23:24:08;16.60;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T23:27:28;15.80;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T23:30:51;15.70;99.90
12370;DHT22;6249;52.128;9.986;2022-10-16T23:34:11;15.70;99.90