sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78555;SDS011;67851;51.354;7.744;2023-07-02T00:01:03;10.55;;;9.45;;
78555;SDS011;67851;51.354;7.744;2023-07-02T00:03:29;13.02;;;9.10;;
78555;SDS011;67851;51.354;7.744;2023-07-02T00:05:54;14.00;;;9.70;;
78555;SDS011;67851;51.354;7.744;2023-07-02T00:08:23;14.50;;;9.98;;
78555;SDS011;67851;51.354;7.744;2023-07-02T00:10:48;12.07;;;9.77;;
78555;SDS011;67851;51.354;7.744;2023-07-02T00:13:15;13.32;;;9.50;;
78555;SDS011;67851;51.354;7.744;2023-07-02T00:15:41;12.63;;;9.68;;
78555;SDS011;67851;51.354;7.744;2023-07-02T00:18:06;11.32;;;9.07;;
78555;SDS011;67851;51.354;7.744;2023-07-02T00:20:33;14.90;;;9.75;;
78555;SDS011;67851;51.354;7.744;2023-07-02T00:23:03;9.85;;;8.88;;
78555;SDS011;67851;51.354;7.744;2023-07-02T00:25:28;15.40;;;9.25;;
78555;SDS011;67851;51.354;7.744;2023-07-02T00:27:54;14.50;;;9.07;;
78555;SDS011;67851;51.354;7.744;2023-07-02T00:30:19;17.42;;;9.35;;
78555;SDS011;67851;51.354;7.744;2023-07-02T00:32:45;13.90;;;10.27;;
78555;SDS011;67851;51.354;7.744;2023-07-02T00:35:11;15.02;;;10.40;;
78555;SDS011;67851;51.354;7.744;2023-07-02T00:37:36;15.90;;;10.93;;
78555;SDS011;67851;51.354;7.744;2023-07-02T00:40:02;13.80;;;10.45;;
78555;SDS011;67851;51.354;7.744;2023-07-02T00:42:28;20.27;;;11.05;;
78555;SDS011;67851;51.354;7.744;2023-07-02T00:44:55;14.82;;;11.20;;
78555;SDS011;67851;51.354;7.744;2023-07-02T00:47:23;13.68;;;11.25;;
78555;SDS011;67851;51.354;7.744;2023-07-02T00:49:50;14.80;;;11.50;;
78555;SDS011;67851;51.354;7.744;2023-07-02T00:52:15;13.40;;;11.40;;
78555;SDS011;67851;51.354;7.744;2023-07-02T00:54:41;14.20;;;9.85;;
78555;SDS011;67851;51.354;7.744;2023-07-02T00:57:06;19.00;;;11.95;;
78555;SDS011;67851;51.354;7.744;2023-07-02T00:59:33;16.48;;;12.07;;
78555;SDS011;67851;51.354;7.744;2023-07-02T01:02:01;15.85;;;11.32;;
78555;SDS011;67851;51.354;7.744;2023-07-02T01:04:27;15.48;;;13.23;;
78555;SDS011;67851;51.354;7.744;2023-07-02T01:06:53;17.02;;;13.27;;
78555;SDS011;67851;51.354;7.744;2023-07-02T01:09:23;16.83;;;13.05;;
78555;SDS011;67851;51.354;7.744;2023-07-02T01:11:56;19.73;;;13.57;;
78555;SDS011;67851;51.354;7.744;2023-07-02T01:16:56;20.17;;;13.52;;
78555;SDS011;67851;51.354;7.744;2023-07-02T01:22:07;19.67;;;14.32;;
78555;SDS011;67851;51.354;7.744;2023-07-02T01:24:35;20.67;;;13.60;;
78555;SDS011;67851;51.354;7.744;2023-07-02T01:27:01;21.13;;;13.45;;
78555;SDS011;67851;51.354;7.744;2023-07-02T01:29:28;24.23;;;13.20;;
78555;SDS011;67851;51.354;7.744;2023-07-02T01:31:54;18.77;;;13.00;;
78555;SDS011;67851;51.354;7.744;2023-07-02T01:34:20;29.10;;;13.15;;
78555;SDS011;67851;51.354;7.744;2023-07-02T01:36:46;17.25;;;11.88;;
78555;SDS011;67851;51.354;7.744;2023-07-02T01:39:11;18.83;;;13.38;;
78555;SDS011;67851;51.354;7.744;2023-07-02T01:41:50;19.30;;;12.20;;
78555;SDS011;67851;51.354;7.744;2023-07-02T01:44:17;18.48;;;12.13;;
78555;SDS011;67851;51.354;7.744;2023-07-02T01:46:43;19.92;;;11.52;;
78555;SDS011;67851;51.354;7.744;2023-07-02T01:49:11;19.63;;;11.10;;
78555;SDS011;67851;51.354;7.744;2023-07-02T01:51:36;15.32;;;10.38;;
78555;SDS011;67851;51.354;7.744;2023-07-02T01:54:03;20.15;;;11.45;;
78555;SDS011;67851;51.354;7.744;2023-07-02T01:56:30;18.75;;;10.98;;
78555;SDS011;67851;51.354;7.744;2023-07-02T01:58:56;19.02;;;11.20;;
78555;SDS011;67851;51.354;7.744;2023-07-02T02:01:21;23.52;;;10.77;;
78555;SDS011;67851;51.354;7.744;2023-07-02T02:03:47;18.00;;;10.70;;
78555;SDS011;67851;51.354;7.744;2023-07-02T02:06:12;21.05;;;11.63;;
78555;SDS011;67851;51.354;7.744;2023-07-02T02:08:38;18.45;;;10.90;;
78555;SDS011;67851;51.354;7.744;2023-07-02T02:11:03;21.42;;;10.95;;
78555;SDS011;67851;51.354;7.744;2023-07-02T02:13:29;19.95;;;11.50;;
78555;SDS011;67851;51.354;7.744;2023-07-02T02:15:55;28.10;;;12.43;;
78555;SDS011;67851;51.354;7.744;2023-07-02T02:18:22;21.05;;;11.48;;
78555;SDS011;67851;51.354;7.744;2023-07-02T02:20:47;20.40;;;11.43;;
78555;SDS011;67851;51.354;7.744;2023-07-02T02:23:14;25.52;;;11.27;;
78555;SDS011;67851;51.354;7.744;2023-07-02T02:25:40;23.00;;;11.13;;
78555;SDS011;67851;51.354;7.744;2023-07-02T02:28:07;18.95;;;11.63;;
78555;SDS011;67851;51.354;7.744;2023-07-02T02:30:32;26.25;;;12.52;;
78555;SDS011;67851;51.354;7.744;2023-07-02T02:32:58;25.80;;;11.68;;
78555;SDS011;67851;51.354;7.744;2023-07-02T02:35:26;23.48;;;11.25;;
78555;SDS011;67851;51.354;7.744;2023-07-02T02:37:52;20.50;;;11.30;;
78555;SDS011;67851;51.354;7.744;2023-07-02T02:40:17;20.63;;;10.73;;
78555;SDS011;67851;51.354;7.744;2023-07-02T02:42:43;18.83;;;9.70;;
78555;SDS011;67851;51.354;7.744;2023-07-02T02:45:09;18.02;;;8.77;;
78555;SDS011;67851;51.354;7.744;2023-07-02T02:47:34;23.05;;;9.27;;
78555;SDS011;67851;51.354;7.744;2023-07-02T02:50:01;17.90;;;9.32;;
78555;SDS011;67851;51.354;7.744;2023-07-02T02:52:26;22.42;;;10.23;;
78555;SDS011;67851;51.354;7.744;2023-07-02T02:54:52;23.08;;;9.70;;
78555;SDS011;67851;51.354;7.744;2023-07-02T02:57:22;33.30;;;10.23;;
78555;SDS011;67851;51.354;7.744;2023-07-02T02:59:47;18.90;;;10.35;;
78555;SDS011;67851;51.354;7.744;2023-07-02T03:02:13;23.10;;;10.80;;
78555;SDS011;67851;51.354;7.744;2023-07-02T03:04:38;19.67;;;10.63;;
78555;SDS011;67851;51.354;7.744;2023-07-02T03:07:09;22.20;;;10.75;;
78555;SDS011;67851;51.354;7.744;2023-07-02T03:09:35;24.38;;;11.27;;
78555;SDS011;67851;51.354;7.744;2023-07-02T03:12:02;21.40;;;10.27;;
78555;SDS011;67851;51.354;7.744;2023-07-02T03:14:28;22.10;;;10.32;;
78555;SDS011;67851;51.354;7.744;2023-07-02T03:16:55;28.40;;;11.98;;
78555;SDS011;67851;51.354;7.744;2023-07-02T03:19:22;25.65;;;11.55;;
78555;SDS011;67851;51.354;7.744;2023-07-02T03:21:47;30.83;;;12.02;;
78555;SDS011;67851;51.354;7.744;2023-07-02T03:24:13;27.48;;;11.15;;
78555;SDS011;67851;51.354;7.744;2023-07-02T03:26:42;23.40;;;10.93;;
78555;SDS011;67851;51.354;7.744;2023-07-02T03:29:08;25.42;;;11.27;;
78555;SDS011;67851;51.354;7.744;2023-07-02T03:31:34;21.30;;;11.20;;
78555;SDS011;67851;51.354;7.744;2023-07-02T03:34:02;23.13;;;11.32;;
78555;SDS011;67851;51.354;7.744;2023-07-02T03:36:29;29.17;;;12.32;;
78555;SDS011;67851;51.354;7.744;2023-07-02T03:38:55;26.90;;;12.43;;
78555;SDS011;67851;51.354;7.744;2023-07-02T03:41:20;24.80;;;11.48;;
78555;SDS011;67851;51.354;7.744;2023-07-02T03:43:46;27.70;;;12.77;;
78555;SDS011;67851;51.354;7.744;2023-07-02T03:46:13;27.05;;;13.43;;
78555;SDS011;67851;51.354;7.744;2023-07-02T03:48:39;29.33;;;12.18;;
78555;SDS011;67851;51.354;7.744;2023-07-02T03:51:04;27.38;;;12.18;;
78555;SDS011;67851;51.354;7.744;2023-07-02T03:53:30;39.15;;;13.05;;
78555;SDS011;67851;51.354;7.744;2023-07-02T03:55:56;37.08;;;15.40;;
78555;SDS011;67851;51.354;7.744;2023-07-02T03:58:21;24.70;;;13.85;;
78555;SDS011;67851;51.354;7.744;2023-07-02T04:00:47;31.65;;;14.30;;
78555;SDS011;67851;51.354;7.744;2023-07-02T04:03:15;32.63;;;14.82;;
78555;SDS011;67851;51.354;7.744;2023-07-02T04:05:43;34.45;;;15.63;;
78555;SDS011;67851;51.354;7.744;2023-07-02T04:08:09;31.98;;;15.82;;
78555;SDS011;67851;51.354;7.744;2023-07-02T04:10:34;36.65;;;15.80;;
78555;SDS011;67851;51.354;7.744;2023-07-02T04:13:00;34.40;;;16.27;;
78555;SDS011;67851;51.354;7.744;2023-07-02T04:15:27;34.38;;;17.30;;
78555;SDS011;67851;51.354;7.744;2023-07-02T04:17:52;39.15;;;17.40;;
78555;SDS011;67851;51.354;7.744;2023-07-02T04:20:18;38.42;;;16.52;;
78555;SDS011;67851;51.354;7.744;2023-07-02T04:22:45;41.42;;;18.10;;
78555;SDS011;67851;51.354;7.744;2023-07-02T04:25:14;37.83;;;17.95;;
78555;SDS011;67851;51.354;7.744;2023-07-02T04:27:44;40.70;;;17.70;;
78555;SDS011;67851;51.354;7.744;2023-07-02T04:30:10;34.33;;;18.42;;
78555;SDS011;67851;51.354;7.744;2023-07-02T04:32:36;35.70;;;18.73;;
78555;SDS011;67851;51.354;7.744;2023-07-02T04:35:05;31.48;;;17.95;;
78555;SDS011;67851;51.354;7.744;2023-07-02T04:37:34;34.15;;;17.67;;
78555;SDS011;67851;51.354;7.744;2023-07-02T04:40:00;33.05;;;18.27;;
78555;SDS011;67851;51.354;7.744;2023-07-02T04:42:28;37.33;;;18.40;;
78555;SDS011;67851;51.354;7.744;2023-07-02T04:44:56;40.00;;;18.70;;
78555;SDS011;67851;51.354;7.744;2023-07-02T04:47:27;40.03;;;18.45;;
78555;SDS011;67851;51.354;7.744;2023-07-02T04:49:52;33.03;;;18.85;;
78555;SDS011;67851;51.354;7.744;2023-07-02T04:52:18;42.70;;;20.58;;
78555;SDS011;67851;51.354;7.744;2023-07-02T04:54:43;35.60;;;18.60;;
78555;SDS011;67851;51.354;7.744;2023-07-02T04:57:09;38.58;;;21.55;;
78555;SDS011;67851;51.354;7.744;2023-07-02T04:59:35;41.25;;;21.45;;
78555;SDS011;67851;51.354;7.744;2023-07-02T05:02:01;45.72;;;21.50;;
78555;SDS011;67851;51.354;7.744;2023-07-02T05:04:27;37.40;;;18.95;;
78555;SDS011;67851;51.354;7.744;2023-07-02T05:06:53;51.10;;;22.83;;
78555;SDS011;67851;51.354;7.744;2023-07-02T05:09:18;43.97;;;23.25;;
78555;SDS011;67851;51.354;7.744;2023-07-02T05:11:44;39.22;;;22.27;;
78555;SDS011;67851;51.354;7.744;2023-07-02T05:14:10;46.70;;;22.60;;
78555;SDS011;67851;51.354;7.744;2023-07-02T05:16:35;39.67;;;23.83;;
78555;SDS011;67851;51.354;7.744;2023-07-02T05:19:01;46.83;;;25.30;;
78555;SDS011;67851;51.354;7.744;2023-07-02T05:21:27;52.08;;;24.92;;
78555;SDS011;67851;51.354;7.744;2023-07-02T05:23:52;48.97;;;24.15;;
78555;SDS011;67851;51.354;7.744;2023-07-02T05:26:17;40.60;;;23.38;;
78555;SDS011;67851;51.354;7.744;2023-07-02T05:28:43;55.95;;;26.85;;
78555;SDS011;67851;51.354;7.744;2023-07-02T05:31:10;53.78;;;26.45;;
78555;SDS011;67851;51.354;7.744;2023-07-02T05:33:38;52.15;;;26.98;;
78555;SDS011;67851;51.354;7.744;2023-07-02T05:36:04;46.08;;;25.20;;
78555;SDS011;67851;51.354;7.744;2023-07-02T05:38:29;44.53;;;26.30;;
78555;SDS011;67851;51.354;7.744;2023-07-02T05:40:54;43.53;;;24.85;;
78555;SDS011;67851;51.354;7.744;2023-07-02T05:43:20;50.85;;;24.92;;
78555;SDS011;67851;51.354;7.744;2023-07-02T05:45:46;53.55;;;25.90;;
78555;SDS011;67851;51.354;7.744;2023-07-02T05:48:11;50.65;;;25.55;;
78555;SDS011;67851;51.354;7.744;2023-07-02T05:50:37;44.45;;;24.48;;
78555;SDS011;67851;51.354;7.744;2023-07-02T05:53:02;44.83;;;23.00;;
78555;SDS011;67851;51.354;7.744;2023-07-02T05:55:28;47.30;;;25.27;;
78555;SDS011;67851;51.354;7.744;2023-07-02T05:57:53;49.40;;;24.90;;
78555;SDS011;67851;51.354;7.744;2023-07-02T06:00:19;41.60;;;24.08;;
78555;SDS011;67851;51.354;7.744;2023-07-02T06:02:46;47.47;;;25.50;;
78555;SDS011;67851;51.354;7.744;2023-07-02T06:05:12;42.13;;;22.15;;
78555;SDS011;67851;51.354;7.744;2023-07-02T06:07:37;47.58;;;24.38;;
78555;SDS011;67851;51.354;7.744;2023-07-02T06:10:03;47.53;;;24.05;;
78555;SDS011;67851;51.354;7.744;2023-07-02T06:12:28;40.42;;;23.42;;
78555;SDS011;67851;51.354;7.744;2023-07-02T06:14:54;43.60;;;23.13;;
78555;SDS011;67851;51.354;7.744;2023-07-02T06:17:19;41.58;;;22.55;;
78555;SDS011;67851;51.354;7.744;2023-07-02T06:19:47;43.78;;;21.88;;
78555;SDS011;67851;51.354;7.744;2023-07-02T06:22:12;45.75;;;21.35;;
78555;SDS011;67851;51.354;7.744;2023-07-02T06:24:38;41.75;;;21.83;;
78555;SDS011;67851;51.354;7.744;2023-07-02T06:27:03;37.65;;;20.55;;
78555;SDS011;67851;51.354;7.744;2023-07-02T06:29:29;40.40;;;21.27;;
78555;SDS011;67851;51.354;7.744;2023-07-02T06:31:54;40.38;;;20.92;;
78555;SDS011;67851;51.354;7.744;2023-07-02T06:34:20;39.38;;;19.75;;
78555;SDS011;67851;51.354;7.744;2023-07-02T06:36:46;36.03;;;18.98;;
78555;SDS011;67851;51.354;7.744;2023-07-02T06:39:13;36.80;;;17.98;;
78555;SDS011;67851;51.354;7.744;2023-07-02T06:41:38;36.25;;;17.83;;
78555;SDS011;67851;51.354;7.744;2023-07-02T06:44:04;32.13;;;16.55;;
78555;SDS011;67851;51.354;7.744;2023-07-02T06:46:30;38.30;;;17.27;;
78555;SDS011;67851;51.354;7.744;2023-07-02T06:48:55;35.22;;;16.67;;
78555;SDS011;67851;51.354;7.744;2023-07-02T06:51:21;28.02;;;13.40;;
78555;SDS011;67851;51.354;7.744;2023-07-02T06:53:47;37.55;;;16.27;;
78555;SDS011;67851;51.354;7.744;2023-07-02T06:56:14;29.75;;;15.75;;
78555;SDS011;67851;51.354;7.744;2023-07-02T06:58:44;31.15;;;16.75;;
78555;SDS011;67851;51.354;7.744;2023-07-02T07:01:09;30.33;;;15.50;;
78555;SDS011;67851;51.354;7.744;2023-07-02T07:03:35;32.78;;;15.32;;
78555;SDS011;67851;51.354;7.744;2023-07-02T07:06:02;33.40;;;15.05;;
78555;SDS011;67851;51.354;7.744;2023-07-02T07:08:27;29.92;;;13.65;;
78555;SDS011;67851;51.354;7.744;2023-07-02T07:10:53;31.85;;;13.77;;
78555;SDS011;67851;51.354;7.744;2023-07-02T07:13:19;27.27;;;13.55;;
78555;SDS011;67851;51.354;7.744;2023-07-02T07:15:44;30.05;;;12.70;;
78555;SDS011;67851;51.354;7.744;2023-07-02T07:18:10;29.55;;;12.23;;
78555;SDS011;67851;51.354;7.744;2023-07-02T07:20:35;30.73;;;12.90;;
78555;SDS011;67851;51.354;7.744;2023-07-02T07:23:04;27.85;;;12.77;;
78555;SDS011;67851;51.354;7.744;2023-07-02T07:25:30;30.35;;;13.18;;
78555;SDS011;67851;51.354;7.744;2023-07-02T07:27:59;25.27;;;13.00;;
78555;SDS011;67851;51.354;7.744;2023-07-02T07:30:25;30.58;;;11.57;;
78555;SDS011;67851;51.354;7.744;2023-07-02T07:32:51;26.23;;;12.43;;
78555;SDS011;67851;51.354;7.744;2023-07-02T07:35:20;37.80;;;13.18;;
78555;SDS011;67851;51.354;7.744;2023-07-02T07:37:47;20.40;;;11.60;;
78555;SDS011;67851;51.354;7.744;2023-07-02T07:40:12;27.25;;;12.20;;
78555;SDS011;67851;51.354;7.744;2023-07-02T07:42:38;24.80;;;11.23;;
78555;SDS011;67851;51.354;7.744;2023-07-02T07:45:06;26.05;;;12.23;;
78555;SDS011;67851;51.354;7.744;2023-07-02T07:47:32;27.23;;;12.80;;
78555;SDS011;67851;51.354;7.744;2023-07-02T07:49:58;22.30;;;10.52;;
78555;SDS011;67851;51.354;7.744;2023-07-02T07:52:26;28.67;;;11.95;;
78555;SDS011;67851;51.354;7.744;2023-07-02T07:54:53;26.45;;;12.10;;
78555;SDS011;67851;51.354;7.744;2023-07-02T07:57:19;23.02;;;11.20;;
78555;SDS011;67851;51.354;7.744;2023-07-02T07:59:44;30.30;;;11.57;;
78555;SDS011;67851;51.354;7.744;2023-07-02T08:02:09;30.23;;;11.68;;
78555;SDS011;67851;51.354;7.744;2023-07-02T08:04:38;23.58;;;11.05;;
78555;SDS011;67851;51.354;7.744;2023-07-02T08:07:04;27.13;;;12.13;;
78555;SDS011;67851;51.354;7.744;2023-07-02T08:09:31;29.25;;;11.60;;
78555;SDS011;67851;51.354;7.744;2023-07-02T08:11:57;23.08;;;11.20;;
78555;SDS011;67851;51.354;7.744;2023-07-02T08:14:23;23.77;;;11.52;;
78555;SDS011;67851;51.354;7.744;2023-07-02T08:16:48;25.13;;;11.45;;
78555;SDS011;67851;51.354;7.744;2023-07-02T08:19:14;28.90;;;11.65;;
78555;SDS011;67851;51.354;7.744;2023-07-02T08:21:39;30.65;;;12.40;;
78555;SDS011;67851;51.354;7.744;2023-07-02T08:24:05;23.25;;;11.57;;
78555;SDS011;67851;51.354;7.744;2023-07-02T08:26:31;22.83;;;11.43;;
78555;SDS011;67851;51.354;7.744;2023-07-02T08:28:57;28.55;;;11.85;;
78555;SDS011;67851;51.354;7.744;2023-07-02T08:31:22;24.35;;;11.43;;
78555;SDS011;67851;51.354;7.744;2023-07-02T08:33:48;30.05;;;11.88;;
78555;SDS011;67851;51.354;7.744;2023-07-02T08:36:13;25.08;;;11.90;;
78555;SDS011;67851;51.354;7.744;2023-07-02T08:38:40;29.00;;;11.50;;
78555;SDS011;67851;51.354;7.744;2023-07-02T08:41:08;25.50;;;12.05;;
78555;SDS011;67851;51.354;7.744;2023-07-02T08:43:34;24.67;;;10.60;;
78555;SDS011;67851;51.354;7.744;2023-07-02T08:46:01;33.33;;;13.35;;
78555;SDS011;67851;51.354;7.744;2023-07-02T08:48:28;25.63;;;12.05;;
78555;SDS011;67851;51.354;7.744;2023-07-02T08:50:57;27.83;;;12.32;;
78555;SDS011;67851;51.354;7.744;2023-07-02T08:53:23;29.02;;;12.82;;
78555;SDS011;67851;51.354;7.744;2023-07-02T08:56:00;28.40;;;12.02;;
78555;SDS011;67851;51.354;7.744;2023-07-02T08:58:26;26.58;;;11.90;;
78555;SDS011;67851;51.354;7.744;2023-07-02T09:03:33;25.73;;;11.95;;
78555;SDS011;67851;51.354;7.744;2023-07-02T09:05:59;26.52;;;12.15;;
78555;SDS011;67851;51.354;7.744;2023-07-02T09:08:27;26.08;;;11.68;;
78555;SDS011;67851;51.354;7.744;2023-07-02T09:10:54;26.95;;;12.90;;
78555;SDS011;67851;51.354;7.744;2023-07-02T09:13:20;22.92;;;10.32;;
78555;SDS011;67851;51.354;7.744;2023-07-02T09:15:45;31.98;;;11.82;;
78555;SDS011;67851;51.354;7.744;2023-07-02T09:18:18;27.27;;;11.63;;
78555;SDS011;67851;51.354;7.744;2023-07-02T09:20:45;23.13;;;10.73;;
78555;SDS011;67851;51.354;7.744;2023-07-02T09:23:16;23.98;;;12.05;;
78555;SDS011;67851;51.354;7.744;2023-07-02T09:25:42;26.33;;;11.57;;
78555;SDS011;67851;51.354;7.744;2023-07-02T09:28:17;26.70;;;11.88;;
78555;SDS011;67851;51.354;7.744;2023-07-02T09:30:57;27.85;;;11.93;;
78555;SDS011;67851;51.354;7.744;2023-07-02T09:33:32;27.73;;;11.77;;
78555;SDS011;67851;51.354;7.744;2023-07-02T09:36:00;27.92;;;11.45;;
78555;SDS011;67851;51.354;7.744;2023-07-02T09:38:27;26.95;;;11.00;;
78555;SDS011;67851;51.354;7.744;2023-07-02T09:40:52;26.98;;;11.55;;
78555;SDS011;67851;51.354;7.744;2023-07-02T09:43:18;23.02;;;11.10;;
78555;SDS011;67851;51.354;7.744;2023-07-02T09:45:45;25.42;;;10.88;;
78555;SDS011;67851;51.354;7.744;2023-07-02T09:48:14;26.50;;;12.82;;
78555;SDS011;67851;51.354;7.744;2023-07-02T09:50:45;27.20;;;11.45;;
78555;SDS011;67851;51.354;7.744;2023-07-02T09:53:13;31.15;;;12.48;;
78555;SDS011;67851;51.354;7.744;2023-07-02T09:55:39;26.30;;;12.00;;
78555;SDS011;67851;51.354;7.744;2023-07-02T09:58:08;25.27;;;11.00;;
78555;SDS011;67851;51.354;7.744;2023-07-02T10:00:35;29.13;;;11.43;;
78555;SDS011;67851;51.354;7.744;2023-07-02T10:03:04;24.30;;;11.73;;
78555;SDS011;67851;51.354;7.744;2023-07-02T10:05:30;26.27;;;12.27;;
78555;SDS011;67851;51.354;7.744;2023-07-02T10:07:57;24.83;;;12.13;;
78555;SDS011;67851;51.354;7.744;2023-07-02T10:10:27;24.20;;;11.52;;
78555;SDS011;67851;51.354;7.744;2023-07-02T10:12:53;25.13;;;12.13;;
78555;SDS011;67851;51.354;7.744;2023-07-02T10:15:25;27.67;;;12.63;;
78555;SDS011;67851;51.354;7.744;2023-07-02T10:17:55;26.17;;;13.05;;
78555;SDS011;67851;51.354;7.744;2023-07-02T10:20:34;25.97;;;12.17;;
78555;SDS011;67851;51.354;7.744;2023-07-02T10:23:01;27.27;;;13.02;;
78555;SDS011;67851;51.354;7.744;2023-07-02T10:25:31;29.02;;;13.38;;
78555;SDS011;67851;51.354;7.744;2023-07-02T10:27:59;28.48;;;12.07;;
78555;SDS011;67851;51.354;7.744;2023-07-02T10:30:44;26.75;;;12.38;;
78555;SDS011;67851;51.354;7.744;2023-07-02T10:33:16;29.88;;;12.63;;
78555;SDS011;67851;51.354;7.744;2023-07-02T10:35:43;31.73;;;13.32;;
78555;SDS011;67851;51.354;7.744;2023-07-02T10:38:19;22.90;;;10.18;;
78555;SDS011;67851;51.354;7.744;2023-07-02T10:40:46;24.40;;;12.27;;
78555;SDS011;67851;51.354;7.744;2023-07-02T10:43:12;26.80;;;13.07;;
78555;SDS011;67851;51.354;7.744;2023-07-02T10:45:39;28.98;;;13.63;;
78555;SDS011;67851;51.354;7.744;2023-07-02T10:48:08;28.63;;;13.25;;
78555;SDS011;67851;51.354;7.744;2023-07-02T10:50:35;27.05;;;12.73;;
78555;SDS011;67851;51.354;7.744;2023-07-02T10:53:04;27.60;;;13.18;;
78555;SDS011;67851;51.354;7.744;2023-07-02T10:55:29;26.92;;;14.00;;
78555;SDS011;67851;51.354;7.744;2023-07-02T10:58:09;32.88;;;13.82;;
78555;SDS011;67851;51.354;7.744;2023-07-02T11:00:43;31.23;;;13.30;;
78555;SDS011;67851;51.354;7.744;2023-07-02T11:03:21;33.90;;;14.32;;
78555;SDS011;67851;51.354;7.744;2023-07-02T11:05:51;30.27;;;14.35;;
78555;SDS011;67851;51.354;7.744;2023-07-02T11:08:17;27.52;;;13.57;;
78555;SDS011;67851;51.354;7.744;2023-07-02T11:10:43;33.78;;;13.52;;
78555;SDS011;67851;51.354;7.744;2023-07-02T11:13:17;29.05;;;14.07;;
78555;SDS011;67851;51.354;7.744;2023-07-02T11:15:46;27.15;;;13.43;;
78555;SDS011;67851;51.354;7.744;2023-07-02T11:18:12;28.75;;;14.25;;
78555;SDS011;67851;51.354;7.744;2023-07-02T11:20:39;31.40;;;14.18;;
78555;SDS011;67851;51.354;7.744;2023-07-02T11:26:02;31.30;;;15.07;;
78555;SDS011;67851;51.354;7.744;2023-07-02T11:28:30;35.92;;;14.85;;
78555;SDS011;67851;51.354;7.744;2023-07-02T11:30:57;31.02;;;15.57;;
78555;SDS011;67851;51.354;7.744;2023-07-02T11:33:36;30.73;;;14.35;;
78555;SDS011;67851;51.354;7.744;2023-07-02T11:36:04;28.17;;;12.63;;
78555;SDS011;67851;51.354;7.744;2023-07-02T11:38:30;31.17;;;14.60;;
78555;SDS011;67851;51.354;7.744;2023-07-02T11:40:56;29.35;;;14.15;;
78555;SDS011;67851;51.354;7.744;2023-07-02T11:43:22;31.38;;;14.93;;
78555;SDS011;67851;51.354;7.744;2023-07-02T11:45:49;30.92;;;13.98;;
78555;SDS011;67851;51.354;7.744;2023-07-02T11:48:14;32.30;;;13.90;;
78555;SDS011;67851;51.354;7.744;2023-07-02T11:50:40;39.47;;;13.18;;
78555;SDS011;67851;51.354;7.744;2023-07-02T11:53:05;30.25;;;13.48;;
78555;SDS011;67851;51.354;7.744;2023-07-02T11:55:31;28.30;;;12.70;;
78555;SDS011;67851;51.354;7.744;2023-07-02T11:57:56;33.40;;;13.40;;
78555;SDS011;67851;51.354;7.744;2023-07-02T12:00:22;25.42;;;12.48;;
78555;SDS011;67851;51.354;7.744;2023-07-02T12:02:48;30.58;;;12.95;;
78555;SDS011;67851;51.354;7.744;2023-07-02T12:05:13;26.25;;;11.90;;
78555;SDS011;67851;51.354;7.744;2023-07-02T12:07:39;27.65;;;11.52;;
78555;SDS011;67851;51.354;7.744;2023-07-02T12:10:04;24.48;;;11.30;;
78555;SDS011;67851;51.354;7.744;2023-07-02T12:12:31;22.08;;;10.60;;
78555;SDS011;67851;51.354;7.744;2023-07-02T12:14:57;18.98;;;9.60;;
78555;SDS011;67851;51.354;7.744;2023-07-02T12:17:24;19.45;;;9.23;;
78555;SDS011;67851;51.354;7.744;2023-07-02T12:19:49;23.85;;;9.23;;
78555;SDS011;67851;51.354;7.744;2023-07-02T12:22:15;22.60;;;8.43;;
78555;SDS011;67851;51.354;7.744;2023-07-02T12:24:43;17.83;;;9.50;;
78555;SDS011;67851;51.354;7.744;2023-07-02T12:27:08;23.90;;;9.40;;
78555;SDS011;67851;51.354;7.744;2023-07-02T12:29:35;19.50;;;9.68;;
78555;SDS011;67851;51.354;7.744;2023-07-02T12:32:01;17.13;;;8.95;;
78555;SDS011;67851;51.354;7.744;2023-07-02T12:34:26;21.33;;;11.30;;
78555;SDS011;67851;51.354;7.744;2023-07-02T12:36:54;23.85;;;9.00;;
78555;SDS011;67851;51.354;7.744;2023-07-02T12:39:20;13.80;;;7.55;;
78555;SDS011;67851;51.354;7.744;2023-07-02T12:41:45;17.83;;;8.32;;
78555;SDS011;67851;51.354;7.744;2023-07-02T12:44:11;17.58;;;8.27;;
78555;SDS011;67851;51.354;7.744;2023-07-02T12:46:36;21.67;;;8.75;;
78555;SDS011;67851;51.354;7.744;2023-07-02T12:49:02;17.05;;;8.90;;
78555;SDS011;67851;51.354;7.744;2023-07-02T12:51:27;21.88;;;7.78;;
78555;SDS011;67851;51.354;7.744;2023-07-02T12:53:53;18.85;;;7.93;;
78555;SDS011;67851;51.354;7.744;2023-07-02T12:56:18;18.08;;;7.57;;
78555;SDS011;67851;51.354;7.744;2023-07-02T12:58:44;15.05;;;7.25;;
78555;SDS011;67851;51.354;7.744;2023-07-02T13:01:09;17.08;;;7.85;;
78555;SDS011;67851;51.354;7.744;2023-07-02T13:03:34;17.35;;;6.65;;
78555;SDS011;67851;51.354;7.744;2023-07-02T13:06:00;16.02;;;7.28;;
78555;SDS011;67851;51.354;7.744;2023-07-02T13:08:26;18.10;;;9.05;;
78555;SDS011;67851;51.354;7.744;2023-07-02T13:10:52;14.57;;;7.50;;
78555;SDS011;67851;51.354;7.744;2023-07-02T13:13:18;17.00;;;7.32;;
78555;SDS011;67851;51.354;7.744;2023-07-02T13:15:43;17.42;;;7.78;;
78555;SDS011;67851;51.354;7.744;2023-07-02T13:18:09;22.40;;;8.15;;
78555;SDS011;67851;51.354;7.744;2023-07-02T13:20:36;16.35;;;7.93;;
78555;SDS011;67851;51.354;7.744;2023-07-02T13:23:02;15.75;;;7.50;;
78555;SDS011;67851;51.354;7.744;2023-07-02T13:25:28;21.63;;;7.65;;
78555;SDS011;67851;51.354;7.744;2023-07-02T13:27:54;18.42;;;6.97;;
78555;SDS011;67851;51.354;7.744;2023-07-02T13:30:19;14.85;;;6.78;;
78555;SDS011;67851;51.354;7.744;2023-07-02T13:32:46;16.02;;;7.57;;
78555;SDS011;67851;51.354;7.744;2023-07-02T13:35:11;11.60;;;5.88;;
78555;SDS011;67851;51.354;7.744;2023-07-02T13:37:37;11.57;;;5.78;;
78555;SDS011;67851;51.354;7.744;2023-07-02T13:40:03;14.32;;;5.68;;
78555;SDS011;67851;51.354;7.744;2023-07-02T13:42:31;15.18;;;6.50;;
78555;SDS011;67851;51.354;7.744;2023-07-02T13:44:58;12.73;;;5.40;;
78555;SDS011;67851;51.354;7.744;2023-07-02T13:47:23;11.85;;;6.32;;
78555;SDS011;67851;51.354;7.744;2023-07-02T13:49:49;18.73;;;7.20;;
78555;SDS011;67851;51.354;7.744;2023-07-02T13:52:15;12.60;;;6.32;;
78555;SDS011;67851;51.354;7.744;2023-07-02T13:54:40;13.90;;;5.72;;
78555;SDS011;67851;51.354;7.744;2023-07-02T13:57:06;14.23;;;6.88;;
78555;SDS011;67851;51.354;7.744;2023-07-02T13:59:31;18.33;;;7.22;;
78555;SDS011;67851;51.354;7.744;2023-07-02T14:01:57;15.15;;;6.90;;
78555;SDS011;67851;51.354;7.744;2023-07-02T14:04:22;16.73;;;7.55;;
78555;SDS011;67851;51.354;7.744;2023-07-02T14:06:50;13.73;;;6.90;;
78555;SDS011;67851;51.354;7.744;2023-07-02T14:09:15;19.30;;;7.20;;
78555;SDS011;67851;51.354;7.744;2023-07-02T14:11:41;18.10;;;7.68;;
78555;SDS011;67851;51.354;7.744;2023-07-02T14:14:08;16.73;;;7.40;;
78555;SDS011;67851;51.354;7.744;2023-07-02T14:16:33;16.75;;;7.25;;
78555;SDS011;67851;51.354;7.744;2023-07-02T14:18:59;13.75;;;6.72;;
78555;SDS011;67851;51.354;7.744;2023-07-02T14:21:25;19.80;;;7.90;;
78555;SDS011;67851;51.354;7.744;2023-07-02T14:23:51;15.85;;;7.60;;
78555;SDS011;67851;51.354;7.744;2023-07-02T14:26:17;15.70;;;6.75;;
78555;SDS011;67851;51.354;7.744;2023-07-02T14:28:43;15.75;;;7.35;;
78555;SDS011;67851;51.354;7.744;2023-07-02T14:31:09;16.13;;;7.88;;