sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15568;BME280;7885;42.596;23.044;2023-12-29T00:00:08;93589.56;;;4.82;94.47
15568;BME280;7885;42.596;23.044;2023-12-29T00:02:37;93592.59;;;4.81;96.13
15568;BME280;7885;42.596;23.044;2023-12-29T00:05:05;93586.78;;;4.67;97.39
15568;BME280;7885;42.596;23.044;2023-12-29T00:07:32;93591.31;;;4.50;96.38
15568;BME280;7885;42.596;23.044;2023-12-29T00:10:04;93585.28;;;4.29;97.76
15568;BME280;7885;42.596;23.044;2023-12-29T00:12:45;93580.56;;;4.26;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T00:15:21;93575.41;;;4.21;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T00:17:50;93573.97;;;4.24;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T00:20:18;93577.88;;;4.26;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T00:22:44;93593.81;;;4.19;95.17
15568;BME280;7885;42.596;23.044;2023-12-29T00:25:11;93592.03;;;4.23;96.97
15568;BME280;7885;42.596;23.044;2023-12-29T00:27:38;93596.28;;;4.24;95.31
15568;BME280;7885;42.596;23.044;2023-12-29T00:30:06;93595.19;;;4.13;97.24
15568;BME280;7885;42.596;23.044;2023-12-29T00:32:35;93595.75;;;4.06;95.33
15568;BME280;7885;42.596;23.044;2023-12-29T00:35:02;93576.19;;;3.97;97.65
15568;BME280;7885;42.596;23.044;2023-12-29T00:37:29;93576.22;;;3.85;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T00:39:56;93573.84;;;3.72;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T00:42:22;93560.13;;;3.52;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T00:44:49;93573.94;;;3.63;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T00:47:16;93572.28;;;3.71;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T00:49:46;93575.53;;;3.76;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T00:52:12;93573.63;;;3.77;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T00:54:40;93575.63;;;3.80;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T00:57:07;93562.63;;;3.82;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T01:06:27;93580.16;;;3.76;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T01:08:54;93583.16;;;3.74;98.83
15568;BME280;7885;42.596;23.044;2023-12-29T01:11:21;93581.03;;;3.80;99.39
15568;BME280;7885;42.596;23.044;2023-12-29T01:13:48;93579.91;;;3.81;98.77
15568;BME280;7885;42.596;23.044;2023-12-29T01:16:15;93573.63;;;3.77;99.55
15568;BME280;7885;42.596;23.044;2023-12-29T01:18:41;93562.84;;;3.65;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T01:21:08;93568.69;;;3.79;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T01:23:36;93569.03;;;3.77;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T01:26:03;93579.03;;;3.89;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T01:28:29;93593.03;;;3.94;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T01:30:57;93594.16;;;3.93;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T01:33:23;93591.91;;;3.95;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T01:35:50;93581.81;;;4.04;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T01:38:17;93589.09;;;4.04;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T01:40:46;93583.50;;;4.09;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T01:43:13;93581.94;;;4.08;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T01:49:01;93583.84;;;3.95;96.80
15568;BME280;7885;42.596;23.044;2023-12-29T01:51:28;93593.13;;;3.74;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T01:53:56;93591.09;;;3.58;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T01:56:26;93580.06;;;3.39;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T01:58:55;93572.00;;;3.27;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T02:01:21;93567.03;;;3.29;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T02:03:48;93558.41;;;3.24;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T02:06:16;93564.56;;;3.24;98.11
15568;BME280;7885;42.596;23.044;2023-12-29T02:08:44;93566.81;;;3.22;96.02
15568;BME280;7885;42.596;23.044;2023-12-29T02:11:11;93564.97;;;3.14;97.59
15568;BME280;7885;42.596;23.044;2023-12-29T02:13:40;93561.06;;;3.12;98.20
15568;BME280;7885;42.596;23.044;2023-12-29T02:16:11;93571.03;;;3.11;99.48
15568;BME280;7885;42.596;23.044;2023-12-29T02:28:52;93552.66;;;3.13;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T02:31:24;93552.00;;;3.16;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T02:33:53;93548.41;;;3.24;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T02:36:22;93549.09;;;3.21;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T02:38:50;93526.09;;;3.12;98.70
15568;BME280;7885;42.596;23.044;2023-12-29T02:41:17;93537.66;;;3.12;96.37
15568;BME280;7885;42.596;23.044;2023-12-29T02:43:43;93529.78;;;3.07;95.91
15568;BME280;7885;42.596;23.044;2023-12-29T02:46:12;93525.28;;;2.99;97.84
15568;BME280;7885;42.596;23.044;2023-12-29T02:48:38;93512.97;;;2.98;97.29
15568;BME280;7885;42.596;23.044;2023-12-29T02:51:05;93507.34;;;2.91;98.46
15568;BME280;7885;42.596;23.044;2023-12-29T02:53:33;93515.88;;;2.93;95.43
15568;BME280;7885;42.596;23.044;2023-12-29T02:56:00;93518.19;;;2.82;93.36
15568;BME280;7885;42.596;23.044;2023-12-29T02:58:27;93514.91;;;2.77;93.04
15568;BME280;7885;42.596;23.044;2023-12-29T03:00:53;93522.31;;;2.80;96.13
15568;BME280;7885;42.596;23.044;2023-12-29T03:03:21;93514.25;;;2.80;97.32
15568;BME280;7885;42.596;23.044;2023-12-29T03:05:48;93500.13;;;2.83;98.87
15568;BME280;7885;42.596;23.044;2023-12-29T03:08:15;93494.75;;;2.83;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T03:10:41;93492.19;;;2.86;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T03:13:08;93474.84;;;2.84;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T03:15:35;93483.25;;;2.82;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T03:18:01;93483.13;;;2.79;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T03:20:29;93477.50;;;2.72;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T03:22:56;93487.03;;;2.81;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T03:25:23;93479.78;;;2.82;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T03:31:23;93470.06;;;2.89;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T03:33:50;93481.56;;;2.90;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T03:36:18;93486.31;;;2.93;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T03:38:45;93482.94;;;2.96;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T03:41:11;93495.38;;;3.00;99.96
15568;BME280;7885;42.596;23.044;2023-12-29T03:43:38;93495.91;;;2.94;99.34
15568;BME280;7885;42.596;23.044;2023-12-29T03:46:15;93503.03;;;2.78;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T03:48:41;93492.84;;;2.71;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T03:51:08;93500.09;;;2.71;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T03:53:36;93505.94;;;2.73;99.91
15568;BME280;7885;42.596;23.044;2023-12-29T03:56:04;93512.09;;;2.73;99.73
15568;BME280;7885;42.596;23.044;2023-12-29T03:58:31;93510.00;;;2.79;98.55
15568;BME280;7885;42.596;23.044;2023-12-29T04:00:58;93505.47;;;2.71;96.19
15568;BME280;7885;42.596;23.044;2023-12-29T04:03:24;93499.19;;;2.67;96.67
15568;BME280;7885;42.596;23.044;2023-12-29T04:05:51;93504.25;;;2.68;98.03
15568;BME280;7885;42.596;23.044;2023-12-29T04:08:18;93497.84;;;2.61;99.85
15568;BME280;7885;42.596;23.044;2023-12-29T04:10:46;93502.53;;;2.64;99.67
15568;BME280;7885;42.596;23.044;2023-12-29T04:13:12;93493.38;;;2.65;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T04:15:39;93498.09;;;2.68;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T04:18:06;93501.22;;;2.70;99.05
15568;BME280;7885;42.596;23.044;2023-12-29T04:20:33;93508.97;;;2.71;97.28
15568;BME280;7885;42.596;23.044;2023-12-29T04:22:59;93518.00;;;2.67;95.38
15568;BME280;7885;42.596;23.044;2023-12-29T04:25:26;93509.63;;;2.68;98.83
15568;BME280;7885;42.596;23.044;2023-12-29T04:27:54;93497.84;;;2.40;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T04:30:21;93493.81;;;2.13;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T04:32:47;93498.66;;;1.99;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T04:35:14;93482.66;;;1.82;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T04:37:41;93494.78;;;1.88;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T04:40:08;93509.84;;;2.01;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T04:42:35;93486.19;;;1.94;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T04:45:04;93504.56;;;2.13;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T04:47:31;93501.00;;;2.00;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T04:49:58;93508.38;;;2.03;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T04:52:24;93501.47;;;2.02;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T04:54:51;93504.94;;;2.03;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T04:57:18;93495.03;;;1.95;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T04:59:44;93484.50;;;1.90;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T05:02:12;93496.16;;;1.94;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T05:04:39;93499.97;;;1.93;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T05:07:08;93501.50;;;1.94;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T05:09:35;93504.03;;;1.99;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T05:18:47;93504.94;;;2.03;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T05:21:14;93503.22;;;1.98;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T05:23:41;93489.47;;;2.00;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T05:26:08;93487.91;;;1.99;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T05:28:35;93493.41;;;2.02;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T05:31:01;93499.50;;;2.12;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T05:33:29;93493.59;;;2.18;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T05:35:57;93490.91;;;2.18;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T05:41:52;93495.03;;;2.36;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T05:44:19;93486.44;;;2.43;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T05:46:49;93483.91;;;2.46;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T05:56:01;93468.34;;;2.52;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T05:58:27;93478.97;;;2.48;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T06:00:54;93473.16;;;2.46;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T06:03:21;93466.53;;;2.44;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T06:05:48;93476.03;;;2.41;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T06:08:15;93480.28;;;2.42;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T06:10:42;93477.16;;;2.40;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T06:13:10;93473.25;;;2.38;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T06:15:37;93475.13;;;2.37;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T06:18:04;93467.88;;;2.38;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T06:20:31;93471.06;;;2.31;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T06:22:59;93473.84;;;2.23;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T06:25:26;93469.03;;;2.28;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T06:27:53;93460.78;;;2.33;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T06:30:22;93469.56;;;2.42;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T06:32:48;93471.00;;;2.40;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T06:35:17;93480.09;;;2.47;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T06:37:44;93486.13;;;2.44;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T06:40:11;93480.41;;;2.46;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T06:42:38;93485.53;;;2.39;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T06:45:06;93479.25;;;2.35;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T06:47:35;93472.19;;;2.30;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T06:53:27;93468.63;;;2.38;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T06:55:53;93487.03;;;2.48;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T06:58:20;93497.13;;;2.51;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T07:00:47;93496.66;;;2.49;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T07:03:15;93491.66;;;2.27;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T07:05:42;93506.31;;;2.30;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T07:08:12;93500.84;;;2.38;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T07:10:39;93491.94;;;2.46;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T07:13:05;93488.06;;;2.56;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T07:15:32;93496.09;;;2.77;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T07:17:59;93487.53;;;2.95;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T07:20:27;93485.88;;;3.15;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T07:22:54;93474.47;;;3.42;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T07:25:21;93456.97;;;3.48;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T07:27:48;93482.34;;;3.72;100.00
15568;BME280;7885;42.596;23.044;2023-12-29T07:36:59;93473.50;;;4.11;99.55
15568;BME280;7885;42.596;23.044;2023-12-29T07:39:26;93476.03;;;3.92;98.34
15568;BME280;7885;42.596;23.044;2023-12-29T07:41:53;93488.81;;;3.83;98.55
15568;BME280;7885;42.596;23.044;2023-12-29T07:44:20;93480.03;;;4.10;98.96
15568;BME280;7885;42.596;23.044;2023-12-29T07:46:47;93479.44;;;4.56;98.28
15568;BME280;7885;42.596;23.044;2023-12-29T07:52:37;93503.00;;;4.72;95.82
15568;BME280;7885;42.596;23.044;2023-12-29T07:55:04;93505.22;;;4.70;95.51
15568;BME280;7885;42.596;23.044;2023-12-29T07:57:31;93492.63;;;4.74;95.16
15568;BME280;7885;42.596;23.044;2023-12-29T07:59:57;93486.72;;;4.68;94.73
15568;BME280;7885;42.596;23.044;2023-12-29T08:02:24;93492.41;;;4.79;93.45
15568;BME280;7885;42.596;23.044;2023-12-29T08:04:51;93497.09;;;4.82;93.11
15568;BME280;7885;42.596;23.044;2023-12-29T08:07:17;93506.88;;;5.02;93.18
15568;BME280;7885;42.596;23.044;2023-12-29T08:09:46;93506.56;;;5.19;93.11
15568;BME280;7885;42.596;23.044;2023-12-29T08:12:12;93508.56;;;5.22;92.86
15568;BME280;7885;42.596;23.044;2023-12-29T08:14:39;93507.47;;;5.23;92.81
15568;BME280;7885;42.596;23.044;2023-12-29T08:17:06;93498.91;;;5.21;92.27
15568;BME280;7885;42.596;23.044;2023-12-29T08:19:33;93521.13;;;5.30;91.45
15568;BME280;7885;42.596;23.044;2023-12-29T08:22:00;93512.34;;;5.33;91.13
15568;BME280;7885;42.596;23.044;2023-12-29T08:24:27;93512.53;;;5.40;91.54
15568;BME280;7885;42.596;23.044;2023-12-29T08:26:55;93489.81;;;5.88;91.32
15568;BME280;7885;42.596;23.044;2023-12-29T08:29:21;93495.44;;;7.52;87.04
15568;BME280;7885;42.596;23.044;2023-12-29T08:31:50;93509.34;;;9.05;81.01
15568;BME280;7885;42.596;23.044;2023-12-29T08:34:17;93516.59;;;10.08;76.15
15568;BME280;7885;42.596;23.044;2023-12-29T08:36:44;93522.72;;;11.14;70.80
15568;BME280;7885;42.596;23.044;2023-12-29T08:39:11;93533.91;;;12.55;65.18
15568;BME280;7885;42.596;23.044;2023-12-29T08:41:39;93523.38;;;14.42;57.90
15568;BME280;7885;42.596;23.044;2023-12-29T08:44:07;93495.25;;;15.53;50.37
15568;BME280;7885;42.596;23.044;2023-12-29T08:46:33;93507.91;;;16.28;47.50
15568;BME280;7885;42.596;23.044;2023-12-29T08:49:00;93498.84;;;16.04;47.72
15568;BME280;7885;42.596;23.044;2023-12-29T08:51:27;93502.59;;;16.17;48.07
15568;BME280;7885;42.596;23.044;2023-12-29T08:53:54;93495.03;;;17.17;45.27
15568;BME280;7885;42.596;23.044;2023-12-29T08:56:20;93502.31;;;17.47;43.80
15568;BME280;7885;42.596;23.044;2023-12-29T08:58:47;93512.53;;;16.61;44.13
15568;BME280;7885;42.596;23.044;2023-12-29T09:01:15;93504.47;;;15.66;46.87
15568;BME280;7885;42.596;23.044;2023-12-29T09:03:42;93501.59;;;14.72;49.23
15568;BME280;7885;42.596;23.044;2023-12-29T09:06:09;93510.44;;;13.91;53.09
15568;BME280;7885;42.596;23.044;2023-12-29T09:08:35;93507.22;;;13.34;55.74
15568;BME280;7885;42.596;23.044;2023-12-29T09:11:03;93504.56;;;13.09;58.08
15568;BME280;7885;42.596;23.044;2023-12-29T09:13:30;93506.34;;;13.54;57.46
15568;BME280;7885;42.596;23.044;2023-12-29T09:15:58;93499.19;;;13.75;57.26
15568;BME280;7885;42.596;23.044;2023-12-29T09:18:26;93502.94;;;14.02;56.22
15568;BME280;7885;42.596;23.044;2023-12-29T09:20:53;93493.38;;;14.24;54.67
15568;BME280;7885;42.596;23.044;2023-12-29T09:23:20;93494.63;;;14.16;55.13
15568;BME280;7885;42.596;23.044;2023-12-29T09:25:46;93487.13;;;14.24;55.45
15568;BME280;7885;42.596;23.044;2023-12-29T09:28:13;93486.63;;;14.39;55.49
15568;BME280;7885;42.596;23.044;2023-12-29T09:30:40;93474.00;;;14.90;53.97
15568;BME280;7885;42.596;23.044;2023-12-29T09:33:06;93471.47;;;15.74;51.12
15568;BME280;7885;42.596;23.044;2023-12-29T09:35:37;93464.47;;;16.92;48.30
15568;BME280;7885;42.596;23.044;2023-12-29T09:38:04;93465.53;;;18.29;44.71
15568;BME280;7885;42.596;23.044;2023-12-29T09:40:31;93469.47;;;19.66;41.29
15568;BME280;7885;42.596;23.044;2023-12-29T09:42:59;93460.81;;;21.16;37.61
15568;BME280;7885;42.596;23.044;2023-12-29T09:48:52;93459.38;;;23.91;32.08
15568;BME280;7885;42.596;23.044;2023-12-29T09:51:21;93454.47;;;24.79;30.38
15568;BME280;7885;42.596;23.044;2023-12-29T09:53:49;93464.00;;;25.43;29.20
15568;BME280;7885;42.596;23.044;2023-12-29T09:56:19;93446.81;;;25.98;27.64
15568;BME280;7885;42.596;23.044;2023-12-29T09:58:47;93450.56;;;26.53;26.51
15568;BME280;7885;42.596;23.044;2023-12-29T10:01:14;93452.94;;;26.75;25.90
15568;BME280;7885;42.596;23.044;2023-12-29T10:03:43;93449.44;;;26.80;25.92
15568;BME280;7885;42.596;23.044;2023-12-29T10:06:13;93437.69;;;26.91;25.37
15568;BME280;7885;42.596;23.044;2023-12-29T10:08:46;93433.38;;;27.10;25.45
15568;BME280;7885;42.596;23.044;2023-12-29T10:11:15;93423.75;;;27.51;25.48
15568;BME280;7885;42.596;23.044;2023-12-29T10:13:43;93429.88;;;27.96;24.64
15568;BME280;7885;42.596;23.044;2023-12-29T10:16:17;93413.50;;;28.15;24.24
15568;BME280;7885;42.596;23.044;2023-12-29T10:18:50;93403.31;;;28.43;23.71
15568;BME280;7885;42.596;23.044;2023-12-29T10:21:27;93385.41;;;28.29;23.97
15568;BME280;7885;42.596;23.044;2023-12-29T10:23:58;93391.34;;;28.42;23.81
15568;BME280;7885;42.596;23.044;2023-12-29T10:26:27;93389.31;;;28.43;23.70
15568;BME280;7885;42.596;23.044;2023-12-29T10:28:54;93383.84;;;28.59;23.87
15568;BME280;7885;42.596;23.044;2023-12-29T10:31:22;93377.09;;;28.72;23.86
15568;BME280;7885;42.596;23.044;2023-12-29T10:33:49;93375.16;;;28.94;23.48
15568;BME280;7885;42.596;23.044;2023-12-29T10:36:16;93367.31;;;28.98;23.26
15568;BME280;7885;42.596;23.044;2023-12-29T10:42:07;93353.50;;;28.52;23.40
15568;BME280;7885;42.596;23.044;2023-12-29T10:44:35;93353.47;;;28.16;23.51
15568;BME280;7885;42.596;23.044;2023-12-29T10:47:08;93343.94;;;28.02;24.09
15568;BME280;7885;42.596;23.044;2023-12-29T10:49:36;93345.59;;;27.88;24.26
15568;BME280;7885;42.596;23.044;2023-12-29T10:52:11;93341.28;;;28.19;24.33
15568;BME280;7885;42.596;23.044;2023-12-29T10:54:38;93344.84;;;28.50;23.60
15568;BME280;7885;42.596;23.044;2023-12-29T11:00:30;93328.59;;;27.66;24.08
15568;BME280;7885;42.596;23.044;2023-12-29T11:02:58;93319.72;;;27.68;24.30
15568;BME280;7885;42.596;23.044;2023-12-29T11:05:25;93306.66;;;27.85;24.28
15568;BME280;7885;42.596;23.044;2023-12-29T11:07:53;93293.00;;;27.98;24.25
15568;BME280;7885;42.596;23.044;2023-12-29T11:10:20;93281.16;;;28.08;24.11
15568;BME280;7885;42.596;23.044;2023-12-29T11:12:48;93301.41;;;28.29;24.11
15568;BME280;7885;42.596;23.044;2023-12-29T11:15:16;93296.13;;;28.37;23.86
15568;BME280;7885;42.596;23.044;2023-12-29T11:17:44;93299.41;;;28.35;23.88
15568;BME280;7885;42.596;23.044;2023-12-29T11:20:15;93290.59;;;28.11;23.79
15568;BME280;7885;42.596;23.044;2023-12-29T11:22:43;93294.19;;;28.17;23.88
15568;BME280;7885;42.596;23.044;2023-12-29T11:25:24;93290.88;;;28.13;24.01
15568;BME280;7885;42.596;23.044;2023-12-29T11:27:52;93293.69;;;28.13;24.11
15568;BME280;7885;42.596;23.044;2023-12-29T11:30:20;93291.38;;;27.86;23.89
15568;BME280;7885;42.596;23.044;2023-12-29T11:32:52;93286.91;;;27.42;24.19
15568;BME280;7885;42.596;23.044;2023-12-29T11:35:23;93280.53;;;26.76;24.64
15568;BME280;7885;42.596;23.044;2023-12-29T11:38:13;93283.88;;;26.39;24.89
15568;BME280;7885;42.596;23.044;2023-12-29T11:40:48;93285.47;;;25.61;25.66
15568;BME280;7885;42.596;23.044;2023-12-29T11:43:17;93261.09;;;24.89;26.33
15568;BME280;7885;42.596;23.044;2023-12-29T11:45:44;93270.69;;;24.17;27.97
15568;BME280;7885;42.596;23.044;2023-12-29T11:48:12;93269.78;;;23.78;28.57
15568;BME280;7885;42.596;23.044;2023-12-29T12:00:45;93258.50;;;22.12;34.58
15568;BME280;7885;42.596;23.044;2023-12-29T12:03:25;93258.59;;;21.90;34.87
15568;BME280;7885;42.596;23.044;2023-12-29T12:05:53;93253.44;;;21.61;34.81
15568;BME280;7885;42.596;23.044;2023-12-29T12:08:31;93250.13;;;21.45;34.98
15568;BME280;7885;42.596;23.044;2023-12-29T12:17:43;93242.97;;;21.26;36.46
15568;BME280;7885;42.596;23.044;2023-12-29T12:20:13;93254.56;;;20.90;36.43
15568;BME280;7885;42.596;23.044;2023-12-29T12:22:40;93249.03;;;20.90;35.86
15568;BME280;7885;42.596;23.044;2023-12-29T12:25:08;93254.06;;;20.82;36.65
15568;BME280;7885;42.596;23.044;2023-12-29T12:27:38;93256.72;;;20.86;36.87
15568;BME280;7885;42.596;23.044;2023-12-29T12:30:06;93256.75;;;20.95;36.77
15568;BME280;7885;42.596;23.044;2023-12-29T12:32:35;93249.53;;;20.97;36.21
15568;BME280;7885;42.596;23.044;2023-12-29T12:35:02;93250.44;;;21.16;35.58
15568;BME280;7885;42.596;23.044;2023-12-29T12:37:30;93246.94;;;21.25;34.72
15568;BME280;7885;42.596;23.044;2023-12-29T12:39:57;93247.72;;;21.25;33.30
15568;BME280;7885;42.596;23.044;2023-12-29T12:42:24;93244.50;;;21.05;33.77
15568;BME280;7885;42.596;23.044;2023-12-29T12:44:55;93245.06;;;21.12;32.97
15568;BME280;7885;42.596;23.044;2023-12-29T12:47:27;93249.91;;;21.30;32.47
15568;BME280;7885;42.596;23.044;2023-12-29T12:49:59;93244.41;;;21.39;31.36
15568;BME280;7885;42.596;23.044;2023-12-29T12:52:31;93248.44;;;21.47;31.56
15568;BME280;7885;42.596;23.044;2023-12-29T12:54:59;93243.38;;;21.55;31.55
15568;BME280;7885;42.596;23.044;2023-12-29T12:57:25;93231.47;;;21.36;30.98
15568;BME280;7885;42.596;23.044;2023-12-29T12:59:53;93235.91;;;21.64;30.31
15568;BME280;7885;42.596;23.044;2023-12-29T13:02:21;93247.63;;;21.87;30.31
15568;BME280;7885;42.596;23.044;2023-12-29T13:04:48;93239.94;;;21.82;30.27
15568;BME280;7885;42.596;23.044;2023-12-29T13:07:17;93251.38;;;21.93;30.06
15568;BME280;7885;42.596;23.044;2023-12-29T13:09:45;93250.78;;;22.07;30.57
15568;BME280;7885;42.596;23.044;2023-12-29T13:12:14;93237.84;;;21.95;30.77
15568;BME280;7885;42.596;23.044;2023-12-29T13:14:42;93248.63;;;22.02;30.73
15568;BME280;7885;42.596;23.044;2023-12-29T13:17:10;93249.53;;;21.90;30.81
15568;BME280;7885;42.596;23.044;2023-12-29T13:19:38;93245.50;;;21.82;31.25
15568;BME280;7885;42.596;23.044;2023-12-29T13:22:07;93241.75;;;21.76;31.09
15568;BME280;7885;42.596;23.044;2023-12-29T13:24:34;93248.06;;;21.67;32.05
15568;BME280;7885;42.596;23.044;2023-12-29T13:27:07;93242.91;;;21.47;32.04
15568;BME280;7885;42.596;23.044;2023-12-29T13:29:35;93231.09;;;21.25;32.14
15568;BME280;7885;42.596;23.044;2023-12-29T13:32:05;93230.38;;;21.03;32.87
15568;BME280;7885;42.596;23.044;2023-12-29T13:34:38;93247.28;;;20.83;33.65
15568;BME280;7885;42.596;23.044;2023-12-29T13:37:10;93240.81;;;20.55;34.54
15568;BME280;7885;42.596;23.044;2023-12-29T13:39:44;93246.44;;;20.30;35.45
15568;BME280;7885;42.596;23.044;2023-12-29T13:42:18;93243.28;;;20.06;36.63
15568;BME280;7885;42.596;23.044;2023-12-29T13:44:47;93242.13;;;19.82;37.58
15568;BME280;7885;42.596;23.044;2023-12-29T13:47:15;93245.22;;;19.21;38.63
15568;BME280;7885;42.596;23.044;2023-12-29T13:49:43;93244.47;;;18.66;39.88
15568;BME280;7885;42.596;23.044;2023-12-29T13:52:09;93238.94;;;18.54;39.75
15568;BME280;7885;42.596;23.044;2023-12-29T13:54:43;93232.31;;;18.51;39.50
15568;BME280;7885;42.596;23.044;2023-12-29T14:00:43;93243.63;;;18.41;41.19
15568;BME280;7885;42.596;23.044;2023-12-29T14:03:14;93244.47;;;18.09;41.96
15568;BME280;7885;42.596;23.044;2023-12-29T14:05:47;93241.50;;;17.87;42.77
15568;BME280;7885;42.596;23.044;2023-12-29T14:08:17;93240.75;;;17.71;43.29
15568;BME280;7885;42.596;23.044;2023-12-29T14:10:45;93239.69;;;17.81;43.18
15568;BME280;7885;42.596;23.044;2023-12-29T14:13:13;93242.28;;;17.72;43.62
15568;BME280;7885;42.596;23.044;2023-12-29T14:15:43;93241.47;;;17.39;44.38
15568;BME280;7885;42.596;23.044;2023-12-29T14:18:26;93249.63;;;17.10;45.34
15568;BME280;7885;42.596;23.044;2023-12-29T14:20:56;93239.59;;;16.84;46.17
15568;BME280;7885;42.596;23.044;2023-12-29T14:23:23;93252.72;;;16.76;46.58
15568;BME280;7885;42.596;23.044;2023-12-29T14:25:49;93249.66;;;16.31;47.24
15568;BME280;7885;42.596;23.044;2023-12-29T14:28:17;93252.63;;;15.78;49.26
15568;BME280;7885;42.596;23.044;2023-12-29T14:30:46;93258.78;;;15.35;51.01