sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5128;DHT22;2582;48.770;9.190;2023-04-25T00:02:00;11.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T00:04:26;11.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T00:06:53;11.50;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T00:09:19;11.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T00:11:44;11.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T00:14:10;11.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T00:16:36;11.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T00:19:01;11.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T00:21:30;11.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T00:23:57;11.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T00:26:23;11.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T00:28:48;11.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T00:31:14;11.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T00:33:40;11.50;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T00:36:06;11.60;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T00:38:32;11.50;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T00:40:57;11.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T00:43:26;11.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T00:45:52;11.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T00:48:18;11.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T00:50:52;11.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T00:53:18;11.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T00:55:44;11.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T00:58:10;11.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T01:00:36;11.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T01:03:02;11.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T01:05:29;11.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T01:07:54;11.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T01:10:20;11.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T01:12:46;11.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T01:15:12;11.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T01:17:37;11.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T01:20:05;11.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T01:22:32;11.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T01:24:57;11.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T01:27:24;11.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T01:29:50;11.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T01:32:16;11.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T01:34:42;11.50;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T01:37:08;11.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T01:39:33;11.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T01:41:59;11.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T01:44:25;11.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T01:46:51;11.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T01:49:17;11.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T01:51:43;11.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T01:54:10;11.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T01:56:37;11.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T01:59:04;11.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T02:01:29;11.00;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T02:03:55;11.00;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T02:06:21;11.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T02:08:46;11.00;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T02:11:12;10.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T02:13:37;10.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T02:16:03;10.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T02:18:29;10.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T02:20:54;11.00;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T02:23:20;11.00;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T02:25:45;11.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T02:28:11;11.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T02:30:37;11.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T02:33:02;11.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T02:35:28;11.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T02:37:53;11.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T02:40:19;11.00;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T02:42:45;11.00;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T02:45:14;10.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T02:47:40;10.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T02:50:06;11.00;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T02:52:31;11.00;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T02:54:57;11.00;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T02:57:22;10.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T02:59:48;10.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T03:02:14;10.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T03:04:39;10.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T03:07:05;10.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T03:09:31;10.60;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T03:11:56;10.60;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T03:14:22;10.60;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T03:16:47;10.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T03:19:13;10.60;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T03:21:41;10.60;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T03:24:06;10.50;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T03:26:32;10.50;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T03:28:58;10.50;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T03:31:23;10.50;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T03:33:49;10.50;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T03:36:15;10.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T03:38:40;10.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T03:41:08;10.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T03:43:34;10.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T03:46:00;10.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T03:48:26;10.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T03:50:52;10.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T03:53:18;10.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T03:55:44;10.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T03:58:09;10.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T04:00:35;10.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T04:03:01;10.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T04:05:26;10.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T04:07:52;10.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T04:10:18;10.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T04:12:44;10.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T04:15:10;10.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T04:17:35;10.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T04:20:01;9.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T04:22:28;9.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T04:24:54;9.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T04:27:20;10.00;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T04:29:46;10.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T04:32:13;10.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T04:34:39;10.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T04:37:05;10.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T04:39:32;10.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T04:41:58;10.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T04:44:24;10.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T04:46:50;10.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T04:49:16;10.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T04:51:43;10.00;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T04:54:12;10.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T04:56:38;10.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T04:59:03;10.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T05:01:29;10.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T05:03:57;10.60;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T05:06:26;10.60;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T05:08:52;10.60;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T05:11:18;10.60;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T05:13:44;10.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T05:16:11;10.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T05:18:36;10.60;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T05:21:02;10.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T05:23:27;10.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T05:25:54;10.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T05:28:20;10.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T05:30:46;11.00;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T05:33:12;11.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T05:35:37;11.00;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T05:38:03;11.00;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T05:40:28;10.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T05:42:54;10.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T05:45:19;10.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T05:47:45;10.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T05:50:10;10.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T05:52:36;10.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T05:55:01;10.60;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T05:57:27;10.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T05:59:53;10.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T06:02:20;10.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T06:04:47;10.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T06:07:13;10.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T06:09:38;10.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T06:12:05;10.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T06:14:31;10.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T06:16:57;10.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T06:19:22;10.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T06:21:48;10.50;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T06:24:13;10.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T06:26:39;11.00;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T06:29:04;11.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T06:31:30;11.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T06:33:58;11.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T06:36:24;10.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T06:38:51;11.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T06:41:17;10.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T06:43:43;10.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T06:46:08;10.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T06:48:34;11.00;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T06:51:00;11.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T06:53:25;10.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T06:55:51;10.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T06:58:17;10.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T07:00:43;10.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T07:03:08;10.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T07:05:34;10.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T07:08:00;10.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T07:10:26;10.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T07:12:51;10.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T07:15:17;10.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T07:17:43;10.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T07:20:09;10.50;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T07:22:35;10.60;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T07:25:01;10.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T07:27:27;10.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T07:29:52;10.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T07:32:18;10.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T07:34:44;10.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T07:37:10;10.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T07:39:35;10.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T07:42:02;10.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T07:44:29;10.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T07:46:55;10.50;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T07:49:21;10.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T07:51:47;10.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T07:54:14;10.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T07:56:40;10.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T07:59:06;10.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T08:01:34;11.00;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T08:04:00;10.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T08:06:25;11.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T08:08:51;11.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T08:11:17;11.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T08:13:42;11.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T08:16:08;11.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T08:18:33;11.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T08:20:59;10.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T08:23:25;10.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T08:25:50;10.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T08:28:16;10.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T08:30:42;10.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T08:33:07;10.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T08:35:33;10.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T08:37:59;10.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T08:40:27;10.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T08:42:56;10.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T08:45:22;10.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T08:47:51;10.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T08:50:18;10.60;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T08:52:47;10.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T08:55:13;10.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T08:57:41;10.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T09:00:09;10.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T09:02:35;10.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T09:05:02;10.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T09:07:29;10.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T09:09:55;10.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T09:12:21;10.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T09:15:07;10.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T09:17:33;10.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T09:20:13;10.60;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T09:22:38;10.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T09:25:11;10.50;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T09:27:50;10.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T09:30:16;10.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T09:32:43;10.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T09:35:09;10.50;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T09:37:35;10.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T09:40:05;10.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T09:42:31;10.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T09:44:58;11.00;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T09:47:26;11.00;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T09:49:53;11.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T09:52:23;11.00;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T09:54:50;10.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T09:57:20;10.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T09:59:50;10.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T10:02:21;11.00;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T10:04:51;10.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T10:07:23;10.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T10:09:55;10.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T10:12:24;10.50;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T10:14:52;10.50;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T10:17:19;10.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T10:19:49;10.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T10:22:18;10.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T10:24:46;10.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T10:27:12;9.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T10:29:38;9.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T10:32:07;9.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T10:34:41;9.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T10:37:10;9.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T10:39:41;9.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T10:42:07;9.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T10:44:34;9.60;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T10:47:02;9.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T10:49:43;9.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T10:52:16;9.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T10:57:30;9.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T11:05:15;9.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T11:07:49;9.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T11:10:16;9.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T11:12:41;9.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T11:15:07;9.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T11:17:33;9.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T11:19:59;9.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T11:22:27;9.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T11:24:53;9.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T11:27:18;9.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T11:29:44;9.50;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T11:32:10;9.60;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T11:34:35;9.60;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T11:37:02;9.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T11:39:28;10.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T11:41:54;10.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T11:44:20;10.50;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T11:46:47;10.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T11:49:14;10.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T11:51:48;10.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T11:54:14;10.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T11:56:44;10.50;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T11:59:10;10.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T12:01:40;10.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T12:04:33;10.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T12:06:58;10.50;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T12:09:32;10.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T12:12:00;11.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T12:14:30;11.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T12:16:58;11.00;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T12:19:24;10.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T12:21:51;11.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T12:24:17;11.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T12:27:04;11.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T12:29:32;11.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T12:31:57;11.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T12:34:24;11.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T12:36:50;11.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T12:39:21;11.00;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T12:41:50;11.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T12:44:17;11.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T12:46:43;11.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T12:49:09;11.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T12:51:35;12.00;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T12:54:02;12.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T12:56:28;12.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T12:58:54;12.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T13:01:23;13.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T13:03:49;13.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T13:06:15;13.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T13:08:41;14.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T13:11:08;14.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T13:13:33;15.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T13:16:03;15.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T13:18:30;15.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T13:20:56;15.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T13:23:22;15.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T13:25:48;15.50;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T13:28:14;15.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T13:30:41;14.50;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T13:33:06;13.50;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T13:35:33;12.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T13:37:59;12.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T13:40:25;12.60;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T13:42:52;12.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T13:45:18;13.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T13:47:43;13.60;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T13:50:09;13.60;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T13:52:35;13.60;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T13:55:01;13.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T13:57:29;13.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T13:59:55;13.00;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T14:02:21;12.50;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T14:04:46;12.50;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T14:07:12;14.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T14:09:41;14.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T14:12:07;14.50;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T14:14:32;13.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T14:16:58;13.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T14:19:23;13.60;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T14:21:49;14.60;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T14:24:15;15.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T14:26:41;17.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T14:29:08;17.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T14:31:34;17.60;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T14:34:01;18.00;98.70
5128;DHT22;2582;48.770;9.190;2023-04-25T14:36:30;18.20;98.50
5128;DHT22;2582;48.770;9.190;2023-04-25T14:38:56;16.80;98.80
5128;DHT22;2582;48.770;9.190;2023-04-25T14:41:22;16.20;99.60
5128;DHT22;2582;48.770;9.190;2023-04-25T14:43:48;16.50;99.50
5128;DHT22;2582;48.770;9.190;2023-04-25T14:46:14;15.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T14:48:40;15.50;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T14:51:05;14.60;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T14:53:31;14.00;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T14:55:57;13.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T14:58:23;13.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T15:00:49;13.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T15:03:15;13.50;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T15:05:42;13.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T15:08:08;14.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T15:10:33;14.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T15:12:59;14.20;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T15:15:25;14.10;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T15:17:52;13.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T15:20:18;13.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T15:22:44;13.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T15:25:15;13.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T15:27:43;13.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T15:30:11;12.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T15:32:38;13.00;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T15:35:05;13.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T15:37:32;13.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T15:40:09;13.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T15:42:36;13.30;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T15:45:06;13.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T15:47:34;13.70;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T15:50:00;13.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T15:52:26;13.80;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T15:54:51;13.60;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T15:57:17;13.90;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T15:59:43;13.60;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T16:02:08;13.40;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T16:04:34;13.00;99.90
5128;DHT22;2582;48.770;9.190;2023-04-25T16:07:03;12.50;99.90