sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7402;SDS011;3742;48.770;11.440;2022-12-29T00:01:26;10.17;;;7.17;;
7402;SDS011;3742;48.770;11.440;2022-12-29T00:03:54;8.90;;;6.93;;
7402;SDS011;3742;48.770;11.440;2022-12-29T00:06:23;9.03;;;7.60;;
7402;SDS011;3742;48.770;11.440;2022-12-29T00:08:52;8.80;;;7.10;;
7402;SDS011;3742;48.770;11.440;2022-12-29T00:11:21;9.73;;;8.00;;
7402;SDS011;3742;48.770;11.440;2022-12-29T00:13:51;9.17;;;6.97;;
7402;SDS011;3742;48.770;11.440;2022-12-29T00:16:38;10.13;;;7.80;;
7402;SDS011;3742;48.770;11.440;2022-12-29T00:19:08;8.03;;;6.83;;
7402;SDS011;3742;48.770;11.440;2022-12-29T00:21:57;7.47;;;6.47;;
7402;SDS011;3742;48.770;11.440;2022-12-29T00:24:44;7.10;;;6.40;;
7402;SDS011;3742;48.770;11.440;2022-12-29T00:27:30;8.13;;;7.03;;
7402;SDS011;3742;48.770;11.440;2022-12-29T00:30:19;9.07;;;7.03;;
7402;SDS011;3742;48.770;11.440;2022-12-29T00:33:09;8.33;;;6.50;;
7402;SDS011;3742;48.770;11.440;2022-12-29T00:35:56;8.27;;;6.90;;
7402;SDS011;3742;48.770;11.440;2022-12-29T00:38:26;8.67;;;7.00;;
7402;SDS011;3742;48.770;11.440;2022-12-29T00:41:12;7.07;;;6.27;;
7402;SDS011;3742;48.770;11.440;2022-12-29T00:44:00;8.43;;;6.23;;
7402;SDS011;3742;48.770;11.440;2022-12-29T00:46:39;7.30;;;6.20;;
7402;SDS011;3742;48.770;11.440;2022-12-29T00:49:08;7.00;;;6.30;;
7402;SDS011;3742;48.770;11.440;2022-12-29T00:51:56;6.80;;;6.10;;
7402;SDS011;3742;48.770;11.440;2022-12-29T00:54:28;7.50;;;6.47;;
7402;SDS011;3742;48.770;11.440;2022-12-29T00:56:57;7.37;;;6.43;;
7402;SDS011;3742;48.770;11.440;2022-12-29T00:59:26;7.63;;;6.13;;
7402;SDS011;3742;48.770;11.440;2022-12-29T01:01:57;6.83;;;5.93;;
7402;SDS011;3742;48.770;11.440;2022-12-29T01:04:28;7.40;;;6.27;;
7402;SDS011;3742;48.770;11.440;2022-12-29T01:06:57;7.00;;;6.30;;
7402;SDS011;3742;48.770;11.440;2022-12-29T01:09:26;8.23;;;6.10;;
7402;SDS011;3742;48.770;11.440;2022-12-29T01:12:12;9.90;;;6.50;;
7402;SDS011;3742;48.770;11.440;2022-12-29T01:14:41;8.03;;;6.60;;
7402;SDS011;3742;48.770;11.440;2022-12-29T01:17:10;8.17;;;6.53;;
7402;SDS011;3742;48.770;11.440;2022-12-29T01:19:40;7.37;;;6.03;;
7402;SDS011;3742;48.770;11.440;2022-12-29T01:22:08;7.53;;;6.77;;
7402;SDS011;3742;48.770;11.440;2022-12-29T01:24:37;6.33;;;5.73;;
7402;SDS011;3742;48.770;11.440;2022-12-29T01:27:06;7.90;;;6.80;;
7402;SDS011;3742;48.770;11.440;2022-12-29T01:29:34;7.40;;;6.17;;
7402;SDS011;3742;48.770;11.440;2022-12-29T01:32:05;7.00;;;6.30;;
7402;SDS011;3742;48.770;11.440;2022-12-29T01:34:35;6.47;;;5.87;;
7402;SDS011;3742;48.770;11.440;2022-12-29T01:37:03;8.53;;;6.57;;
7402;SDS011;3742;48.770;11.440;2022-12-29T01:39:33;9.73;;;7.47;;
7402;SDS011;3742;48.770;11.440;2022-12-29T01:42:01;7.80;;;7.00;;
7402;SDS011;3742;48.770;11.440;2022-12-29T01:47:28;10.23;;;7.40;;
7402;SDS011;3742;48.770;11.440;2022-12-29T01:50:01;11.03;;;8.10;;
7402;SDS011;3742;48.770;11.440;2022-12-29T01:52:33;8.70;;;7.83;;
7402;SDS011;3742;48.770;11.440;2022-12-29T01:55:04;9.20;;;8.20;;
7402;SDS011;3742;48.770;11.440;2022-12-29T01:57:34;8.40;;;7.53;;
7402;SDS011;3742;48.770;11.440;2022-12-29T02:00:06;8.73;;;7.83;;
7402;SDS011;3742;48.770;11.440;2022-12-29T02:02:38;11.87;;;8.50;;
7402;SDS011;3742;48.770;11.440;2022-12-29T02:05:11;8.40;;;7.60;;
7402;SDS011;3742;48.770;11.440;2022-12-29T02:07:44;8.73;;;7.47;;
7402;SDS011;3742;48.770;11.440;2022-12-29T02:10:13;10.77;;;7.23;;
7402;SDS011;3742;48.770;11.440;2022-12-29T02:12:42;9.53;;;7.60;;
7402;SDS011;3742;48.770;11.440;2022-12-29T02:15:10;8.20;;;6.67;;
7402;SDS011;3742;48.770;11.440;2022-12-29T02:17:43;8.43;;;7.50;;
7402;SDS011;3742;48.770;11.440;2022-12-29T02:20:27;6.63;;;5.93;;
7402;SDS011;3742;48.770;11.440;2022-12-29T02:23:11;9.10;;;6.63;;
7402;SDS011;3742;48.770;11.440;2022-12-29T02:25:57;7.37;;;6.40;;
7402;SDS011;3742;48.770;11.440;2022-12-29T02:28:52;7.50;;;6.70;;
7402;SDS011;3742;48.770;11.440;2022-12-29T02:31:39;8.83;;;6.67;;
7402;SDS011;3742;48.770;11.440;2022-12-29T02:34:12;8.10;;;6.30;;
7402;SDS011;3742;48.770;11.440;2022-12-29T02:36:47;10.00;;;7.07;;
7402;SDS011;3742;48.770;11.440;2022-12-29T02:39:23;7.07;;;6.20;;
7402;SDS011;3742;48.770;11.440;2022-12-29T02:42:01;8.63;;;5.97;;
7402;SDS011;3742;48.770;11.440;2022-12-29T02:44:34;7.27;;;6.40;;
7402;SDS011;3742;48.770;11.440;2022-12-29T02:47:09;6.97;;;6.27;;
7402;SDS011;3742;48.770;11.440;2022-12-29T02:49:42;7.63;;;6.17;;
7402;SDS011;3742;48.770;11.440;2022-12-29T02:52:16;7.80;;;6.60;;
7402;SDS011;3742;48.770;11.440;2022-12-29T02:54:47;10.10;;;6.10;;
7402;SDS011;3742;48.770;11.440;2022-12-29T02:57:28;7.07;;;6.33;;
7402;SDS011;3742;48.770;11.440;2022-12-29T02:59:58;7.00;;;6.30;;
7402;SDS011;3742;48.770;11.440;2022-12-29T03:02:34;7.07;;;5.97;;
7402;SDS011;3742;48.770;11.440;2022-12-29T03:05:17;9.10;;;6.30;;
7402;SDS011;3742;48.770;11.440;2022-12-29T03:07:52;8.53;;;6.17;;
7402;SDS011;3742;48.770;11.440;2022-12-29T03:10:28;7.70;;;5.60;;
7402;SDS011;3742;48.770;11.440;2022-12-29T03:13:02;6.47;;;5.43;;
7402;SDS011;3742;48.770;11.440;2022-12-29T03:15:53;8.20;;;5.93;;
7402;SDS011;3742;48.770;11.440;2022-12-29T03:18:39;7.47;;;5.87;;
7402;SDS011;3742;48.770;11.440;2022-12-29T03:21:11;7.97;;;6.03;;
7402;SDS011;3742;48.770;11.440;2022-12-29T03:23:42;6.77;;;6.00;;
7402;SDS011;3742;48.770;11.440;2022-12-29T03:26:16;7.37;;;5.80;;
7402;SDS011;3742;48.770;11.440;2022-12-29T03:28:47;7.50;;;6.23;;
7402;SDS011;3742;48.770;11.440;2022-12-29T03:31:21;7.17;;;5.60;;
7402;SDS011;3742;48.770;11.440;2022-12-29T03:33:53;7.47;;;6.10;;
7402;SDS011;3742;48.770;11.440;2022-12-29T03:36:26;6.43;;;5.50;;
7402;SDS011;3742;48.770;11.440;2022-12-29T03:38:57;10.57;;;5.93;;
7402;SDS011;3742;48.770;11.440;2022-12-29T03:41:30;6.63;;;5.67;;
7402;SDS011;3742;48.770;11.440;2022-12-29T03:44:01;7.67;;;5.23;;
7402;SDS011;3742;48.770;11.440;2022-12-29T03:46:31;5.93;;;5.30;;
7402;SDS011;3742;48.770;11.440;2022-12-29T03:49:01;5.50;;;4.80;;
7402;SDS011;3742;48.770;11.440;2022-12-29T03:51:30;6.47;;;5.37;;
7402;SDS011;3742;48.770;11.440;2022-12-29T03:53:58;6.53;;;4.87;;
7402;SDS011;3742;48.770;11.440;2022-12-29T03:56:27;8.10;;;5.00;;
7402;SDS011;3742;48.770;11.440;2022-12-29T03:58:56;5.13;;;4.63;;
7402;SDS011;3742;48.770;11.440;2022-12-29T04:01:30;5.43;;;4.40;;
7402;SDS011;3742;48.770;11.440;2022-12-29T04:04:04;5.03;;;4.30;;
7402;SDS011;3742;48.770;11.440;2022-12-29T04:06:33;8.83;;;4.93;;
7402;SDS011;3742;48.770;11.440;2022-12-29T04:09:06;9.83;;;8.63;;
7402;SDS011;3742;48.770;11.440;2022-12-29T04:11:40;6.33;;;5.10;;
7402;SDS011;3742;48.770;11.440;2022-12-29T04:14:08;6.00;;;4.90;;
7402;SDS011;3742;48.770;11.440;2022-12-29T04:16:37;7.00;;;5.50;;
7402;SDS011;3742;48.770;11.440;2022-12-29T04:19:08;6.67;;;4.83;;
7402;SDS011;3742;48.770;11.440;2022-12-29T04:21:37;6.23;;;4.43;;
7402;SDS011;3742;48.770;11.440;2022-12-29T04:24:05;5.50;;;4.50;;
7402;SDS011;3742;48.770;11.440;2022-12-29T04:26:39;6.30;;;4.77;;
7402;SDS011;3742;48.770;11.440;2022-12-29T04:29:23;5.77;;;4.77;;
7402;SDS011;3742;48.770;11.440;2022-12-29T04:32:18;5.63;;;4.63;;
7402;SDS011;3742;48.770;11.440;2022-12-29T04:34:50;6.33;;;5.17;;
7402;SDS011;3742;48.770;11.440;2022-12-29T04:37:19;5.53;;;4.57;;
7402;SDS011;3742;48.770;11.440;2022-12-29T04:39:47;5.07;;;4.50;;
7402;SDS011;3742;48.770;11.440;2022-12-29T04:42:16;6.50;;;4.93;;
7402;SDS011;3742;48.770;11.440;2022-12-29T04:44:45;6.13;;;4.80;;
7402;SDS011;3742;48.770;11.440;2022-12-29T04:47:34;5.17;;;4.67;;
7402;SDS011;3742;48.770;11.440;2022-12-29T04:50:23;6.03;;;5.43;;
7402;SDS011;3742;48.770;11.440;2022-12-29T04:53:04;5.43;;;4.70;;
7402;SDS011;3742;48.770;11.440;2022-12-29T04:55:33;5.23;;;4.73;;
7402;SDS011;3742;48.770;11.440;2022-12-29T04:58:02;5.00;;;4.50;;
7402;SDS011;3742;48.770;11.440;2022-12-29T05:00:32;5.70;;;4.37;;
7402;SDS011;3742;48.770;11.440;2022-12-29T05:03:01;6.03;;;5.10;;
7402;SDS011;3742;48.770;11.440;2022-12-29T05:05:31;5.93;;;5.40;;
7402;SDS011;3742;48.770;11.440;2022-12-29T05:08:00;5.63;;;5.03;;
7402;SDS011;3742;48.770;11.440;2022-12-29T05:10:30;6.90;;;5.73;;
7402;SDS011;3742;48.770;11.440;2022-12-29T05:13:03;6.80;;;4.70;;
7402;SDS011;3742;48.770;11.440;2022-12-29T05:15:32;6.07;;;5.47;;
7402;SDS011;3742;48.770;11.440;2022-12-29T05:18:01;5.47;;;4.80;;
7402;SDS011;3742;48.770;11.440;2022-12-29T05:20:29;5.83;;;4.47;;
7402;SDS011;3742;48.770;11.440;2022-12-29T05:22:59;5.70;;;5.07;;
7402;SDS011;3742;48.770;11.440;2022-12-29T05:25:27;5.00;;;4.50;;
7402;SDS011;3742;48.770;11.440;2022-12-29T05:28:10;5.90;;;5.00;;
7402;SDS011;3742;48.770;11.440;2022-12-29T05:31:04;8.10;;;4.77;;
7402;SDS011;3742;48.770;11.440;2022-12-29T05:33:33;5.43;;;4.33;;
7402;SDS011;3742;48.770;11.440;2022-12-29T05:36:03;4.97;;;4.27;;
7402;SDS011;3742;48.770;11.440;2022-12-29T05:38:34;4.23;;;3.83;;
7402;SDS011;3742;48.770;11.440;2022-12-29T05:41:03;5.07;;;4.30;;
7402;SDS011;3742;48.770;11.440;2022-12-29T05:44:00;4.30;;;3.90;;
7402;SDS011;3742;48.770;11.440;2022-12-29T05:46:34;4.43;;;4.03;;
7402;SDS011;3742;48.770;11.440;2022-12-29T05:49:14;7.57;;;6.87;;
7402;SDS011;3742;48.770;11.440;2022-12-29T05:51:55;5.63;;;4.53;;
7402;SDS011;3742;48.770;11.440;2022-12-29T05:54:25;5.30;;;4.80;;
7402;SDS011;3742;48.770;11.440;2022-12-29T05:56:57;5.40;;;4.80;;
7402;SDS011;3742;48.770;11.440;2022-12-29T05:59:27;7.10;;;4.57;;
7402;SDS011;3742;48.770;11.440;2022-12-29T06:01:55;5.97;;;5.30;;
7402;SDS011;3742;48.770;11.440;2022-12-29T06:04:24;5.20;;;4.70;;
7402;SDS011;3742;48.770;11.440;2022-12-29T06:06:53;4.20;;;3.80;;
7402;SDS011;3742;48.770;11.440;2022-12-29T06:09:31;4.47;;;3.93;;
7402;SDS011;3742;48.770;11.440;2022-12-29T06:12:01;5.07;;;4.43;;
7402;SDS011;3742;48.770;11.440;2022-12-29T06:14:30;6.50;;;4.80;;
7402;SDS011;3742;48.770;11.440;2022-12-29T06:16:59;5.77;;;5.03;;
7402;SDS011;3742;48.770;11.440;2022-12-29T06:19:28;5.40;;;4.57;;
7402;SDS011;3742;48.770;11.440;2022-12-29T06:21:57;7.77;;;4.83;;
7402;SDS011;3742;48.770;11.440;2022-12-29T06:24:27;5.23;;;4.30;;
7402;SDS011;3742;48.770;11.440;2022-12-29T06:26:58;6.53;;;4.40;;
7402;SDS011;3742;48.770;11.440;2022-12-29T06:29:26;5.17;;;4.37;;
7402;SDS011;3742;48.770;11.440;2022-12-29T06:31:57;6.73;;;4.53;;
7402;SDS011;3742;48.770;11.440;2022-12-29T06:34:26;5.47;;;4.63;;
7402;SDS011;3742;48.770;11.440;2022-12-29T06:36:55;5.67;;;4.77;;
7402;SDS011;3742;48.770;11.440;2022-12-29T06:39:24;7.87;;;6.80;;
7402;SDS011;3742;48.770;11.440;2022-12-29T06:42:09;7.33;;;6.07;;
7402;SDS011;3742;48.770;11.440;2022-12-29T06:45:04;11.73;;;8.97;;
7402;SDS011;3742;48.770;11.440;2022-12-29T06:47:34;11.20;;;8.33;;
7402;SDS011;3742;48.770;11.440;2022-12-29T06:50:03;7.40;;;6.10;;
7402;SDS011;3742;48.770;11.440;2022-12-29T06:52:32;6.30;;;5.43;;
7402;SDS011;3742;48.770;11.440;2022-12-29T06:55:00;5.23;;;4.57;;
7402;SDS011;3742;48.770;11.440;2022-12-29T06:57:30;7.70;;;4.37;;
7402;SDS011;3742;48.770;11.440;2022-12-29T06:59:59;7.00;;;3.87;;
7402;SDS011;3742;48.770;11.440;2022-12-29T07:02:28;3.87;;;3.40;;
7402;SDS011;3742;48.770;11.440;2022-12-29T07:04:56;3.27;;;2.93;;
7402;SDS011;3742;48.770;11.440;2022-12-29T07:07:25;3.63;;;3.27;;
7402;SDS011;3742;48.770;11.440;2022-12-29T07:09:53;4.60;;;3.13;;
7402;SDS011;3742;48.770;11.440;2022-12-29T07:12:22;5.73;;;3.57;;
7402;SDS011;3742;48.770;11.440;2022-12-29T07:14:51;5.67;;;3.40;;
7402;SDS011;3742;48.770;11.440;2022-12-29T07:17:20;4.53;;;2.70;;
7402;SDS011;3742;48.770;11.440;2022-12-29T07:19:48;4.03;;;2.63;;
7402;SDS011;3742;48.770;11.440;2022-12-29T07:22:17;3.77;;;2.30;;
7402;SDS011;3742;48.770;11.440;2022-12-29T07:24:45;6.30;;;2.70;;
7402;SDS011;3742;48.770;11.440;2022-12-29T07:27:14;3.60;;;2.70;;
7402;SDS011;3742;48.770;11.440;2022-12-29T07:29:42;3.37;;;2.37;;
7402;SDS011;3742;48.770;11.440;2022-12-29T07:32:12;3.00;;;2.00;;
7402;SDS011;3742;48.770;11.440;2022-12-29T07:34:41;2.63;;;2.30;;
7402;SDS011;3742;48.770;11.440;2022-12-29T07:37:12;2.63;;;2.43;;
7402;SDS011;3742;48.770;11.440;2022-12-29T07:39:41;3.40;;;3.07;;
7402;SDS011;3742;48.770;11.440;2022-12-29T07:42:10;3.17;;;2.50;;
7402;SDS011;3742;48.770;11.440;2022-12-29T07:44:43;3.53;;;2.87;;
7402;SDS011;3742;48.770;11.440;2022-12-29T07:47:17;4.77;;;2.93;;
7402;SDS011;3742;48.770;11.440;2022-12-29T07:49:45;5.53;;;2.90;;
7402;SDS011;3742;48.770;11.440;2022-12-29T07:52:14;3.07;;;2.00;;
7402;SDS011;3742;48.770;11.440;2022-12-29T07:54:42;3.27;;;2.97;;
7402;SDS011;3742;48.770;11.440;2022-12-29T07:57:11;3.13;;;2.83;;
7402;SDS011;3742;48.770;11.440;2022-12-29T07:59:40;3.87;;;2.93;;
7402;SDS011;3742;48.770;11.440;2022-12-29T08:02:09;4.70;;;3.60;;
7402;SDS011;3742;48.770;11.440;2022-12-29T08:04:39;4.13;;;2.77;;
7402;SDS011;3742;48.770;11.440;2022-12-29T08:07:08;5.70;;;3.67;;
7402;SDS011;3742;48.770;11.440;2022-12-29T08:09:36;4.13;;;3.73;;
7402;SDS011;3742;48.770;11.440;2022-12-29T08:12:05;7.47;;;5.90;;
7402;SDS011;3742;48.770;11.440;2022-12-29T08:14:34;4.77;;;3.20;;
7402;SDS011;3742;48.770;11.440;2022-12-29T08:17:02;3.93;;;3.33;;
7402;SDS011;3742;48.770;11.440;2022-12-29T08:19:31;4.77;;;3.60;;
7402;SDS011;3742;48.770;11.440;2022-12-29T08:22:01;7.57;;;2.97;;
7402;SDS011;3742;48.770;11.440;2022-12-29T08:24:29;5.27;;;3.27;;
7402;SDS011;3742;48.770;11.440;2022-12-29T08:26:58;3.57;;;2.80;;
7402;SDS011;3742;48.770;11.440;2022-12-29T08:29:37;3.47;;;3.17;;
7402;SDS011;3742;48.770;11.440;2022-12-29T08:32:06;3.13;;;2.80;;
7402;SDS011;3742;48.770;11.440;2022-12-29T08:34:34;2.97;;;2.30;;
7402;SDS011;3742;48.770;11.440;2022-12-29T08:37:04;3.10;;;2.37;;
7402;SDS011;3742;48.770;11.440;2022-12-29T08:39:33;2.63;;;2.43;;
7402;SDS011;3742;48.770;11.440;2022-12-29T08:42:01;3.27;;;2.20;;
7402;SDS011;3742;48.770;11.440;2022-12-29T08:44:30;2.20;;;1.90;;
7402;SDS011;3742;48.770;11.440;2022-12-29T08:46:58;4.13;;;2.43;;
7402;SDS011;3742;48.770;11.440;2022-12-29T08:49:27;3.83;;;2.23;;
7402;SDS011;3742;48.770;11.440;2022-12-29T08:51:55;2.53;;;2.33;;
7402;SDS011;3742;48.770;11.440;2022-12-29T08:54:25;3.80;;;2.80;;
7402;SDS011;3742;48.770;11.440;2022-12-29T08:56:54;4.17;;;2.60;;
7402;SDS011;3742;48.770;11.440;2022-12-29T08:59:31;4.20;;;2.20;;
7402;SDS011;3742;48.770;11.440;2022-12-29T09:01:59;3.50;;;2.00;;
7402;SDS011;3742;48.770;11.440;2022-12-29T09:04:28;3.10;;;2.10;;
7402;SDS011;3742;48.770;11.440;2022-12-29T09:06:57;2.90;;;2.20;;
7402;SDS011;3742;48.770;11.440;2022-12-29T09:09:27;3.87;;;2.90;;
7402;SDS011;3742;48.770;11.440;2022-12-29T09:11:56;2.90;;;2.33;;
7402;SDS011;3742;48.770;11.440;2022-12-29T09:14:24;2.70;;;2.30;;
7402;SDS011;3742;48.770;11.440;2022-12-29T09:16:53;2.83;;;2.53;;
7402;SDS011;3742;48.770;11.440;2022-12-29T09:19:39;5.70;;;2.70;;
7402;SDS011;3742;48.770;11.440;2022-12-29T09:22:11;2.77;;;2.50;;
7402;SDS011;3742;48.770;11.440;2022-12-29T09:24:40;3.23;;;2.47;;
7402;SDS011;3742;48.770;11.440;2022-12-29T09:27:09;5.00;;;2.50;;
7402;SDS011;3742;48.770;11.440;2022-12-29T09:29:37;5.20;;;2.83;;
7402;SDS011;3742;48.770;11.440;2022-12-29T09:32:06;5.20;;;2.60;;
7402;SDS011;3742;48.770;11.440;2022-12-29T09:34:43;3.47;;;2.37;;
7402;SDS011;3742;48.770;11.440;2022-12-29T09:37:11;2.70;;;2.37;;
7402;SDS011;3742;48.770;11.440;2022-12-29T09:39:41;3.57;;;2.33;;
7402;SDS011;3742;48.770;11.440;2022-12-29T09:42:19;3.47;;;2.40;;
7402;SDS011;3742;48.770;11.440;2022-12-29T09:44:54;16.97;;;12.37;;
7402;SDS011;3742;48.770;11.440;2022-12-29T09:47:28;23.10;;;14.77;;
7402;SDS011;3742;48.770;11.440;2022-12-29T09:49:58;10.47;;;7.80;;
7402;SDS011;3742;48.770;11.440;2022-12-29T09:52:31;7.70;;;4.80;;
7402;SDS011;3742;48.770;11.440;2022-12-29T09:55:03;5.40;;;3.10;;
7402;SDS011;3742;48.770;11.440;2022-12-29T09:57:42;6.90;;;2.40;;
7402;SDS011;3742;48.770;11.440;2022-12-29T10:00:14;3.87;;;2.60;;
7402;SDS011;3742;48.770;11.440;2022-12-29T10:02:46;4.77;;;3.00;;
7402;SDS011;3742;48.770;11.440;2022-12-29T10:05:20;4.00;;;3.00;;
7402;SDS011;3742;48.770;11.440;2022-12-29T10:07:56;3.90;;;2.77;;
7402;SDS011;3742;48.770;11.440;2022-12-29T10:10:35;3.60;;;3.00;;
7402;SDS011;3742;48.770;11.440;2022-12-29T10:13:10;3.47;;;3.10;;
7402;SDS011;3742;48.770;11.440;2022-12-29T10:15:52;5.73;;;3.20;;
7402;SDS011;3742;48.770;11.440;2022-12-29T10:21:18;4.63;;;2.73;;
7402;SDS011;3742;48.770;11.440;2022-12-29T10:23:53;6.17;;;2.80;;
7402;SDS011;3742;48.770;11.440;2022-12-29T10:26:26;3.90;;;2.70;;
7402;SDS011;3742;48.770;11.440;2022-12-29T10:28:57;3.43;;;2.83;;
7402;SDS011;3742;48.770;11.440;2022-12-29T10:31:31;4.23;;;2.77;;
7402;SDS011;3742;48.770;11.440;2022-12-29T10:34:03;2.83;;;2.53;;
7402;SDS011;3742;48.770;11.440;2022-12-29T10:36:35;4.33;;;2.97;;
7402;SDS011;3742;48.770;11.440;2022-12-29T10:39:10;4.53;;;2.70;;
7402;SDS011;3742;48.770;11.440;2022-12-29T10:41:46;3.73;;;2.50;;
7402;SDS011;3742;48.770;11.440;2022-12-29T10:44:17;5.30;;;2.70;;
7402;SDS011;3742;48.770;11.440;2022-12-29T10:46:54;5.07;;;2.90;;
7402;SDS011;3742;48.770;11.440;2022-12-29T10:49:25;7.20;;;2.77;;
7402;SDS011;3742;48.770;11.440;2022-12-29T10:51:56;3.83;;;2.20;;
7402;SDS011;3742;48.770;11.440;2022-12-29T10:54:27;2.57;;;2.30;;
7402;SDS011;3742;48.770;11.440;2022-12-29T10:57:01;2.63;;;2.10;;
7402;SDS011;3742;48.770;11.440;2022-12-29T10:59:31;3.80;;;2.50;;
7402;SDS011;3742;48.770;11.440;2022-12-29T11:02:10;5.83;;;2.20;;
7402;SDS011;3742;48.770;11.440;2022-12-29T11:04:49;3.00;;;2.40;;
7402;SDS011;3742;48.770;11.440;2022-12-29T11:07:23;3.07;;;2.13;;
7402;SDS011;3742;48.770;11.440;2022-12-29T11:09:53;4.27;;;2.33;;
7402;SDS011;3742;48.770;11.440;2022-12-29T11:12:25;3.43;;;2.40;;
7402;SDS011;3742;48.770;11.440;2022-12-29T11:15:02;2.87;;;1.83;;
7402;SDS011;3742;48.770;11.440;2022-12-29T11:17:43;4.03;;;2.77;;
7402;SDS011;3742;48.770;11.440;2022-12-29T11:20:24;4.30;;;2.63;;
7402;SDS011;3742;48.770;11.440;2022-12-29T11:22:56;3.70;;;1.80;;
7402;SDS011;3742;48.770;11.440;2022-12-29T11:25:24;3.57;;;2.40;;
7402;SDS011;3742;48.770;11.440;2022-12-29T11:27:58;2.60;;;1.90;;
7402;SDS011;3742;48.770;11.440;2022-12-29T11:30:29;4.03;;;2.00;;
7402;SDS011;3742;48.770;11.440;2022-12-29T11:32:58;4.57;;;2.00;;
7402;SDS011;3742;48.770;11.440;2022-12-29T11:35:32;3.23;;;2.53;;
7402;SDS011;3742;48.770;11.440;2022-12-29T11:38:06;3.40;;;2.00;;
7402;SDS011;3742;48.770;11.440;2022-12-29T11:40:48;2.97;;;2.00;;
7402;SDS011;3742;48.770;11.440;2022-12-29T11:43:20;6.43;;;2.30;;
7402;SDS011;3742;48.770;11.440;2022-12-29T11:45:51;3.23;;;2.00;;
7402;SDS011;3742;48.770;11.440;2022-12-29T11:48:20;5.40;;;1.77;;
7402;SDS011;3742;48.770;11.440;2022-12-29T11:50:50;4.80;;;2.20;;
7402;SDS011;3742;48.770;11.440;2022-12-29T11:53:20;4.57;;;2.30;;
7402;SDS011;3742;48.770;11.440;2022-12-29T11:55:52;4.67;;;2.63;;
7402;SDS011;3742;48.770;11.440;2022-12-29T11:58:29;5.30;;;2.20;;
7402;SDS011;3742;48.770;11.440;2022-12-29T12:01:00;2.87;;;2.07;;
7402;SDS011;3742;48.770;11.440;2022-12-29T12:03:30;3.43;;;2.17;;
7402;SDS011;3742;48.770;11.440;2022-12-29T12:06:00;3.83;;;1.83;;
7402;SDS011;3742;48.770;11.440;2022-12-29T12:08:31;2.10;;;1.63;;
7402;SDS011;3742;48.770;11.440;2022-12-29T12:11:06;2.00;;;1.60;;
7402;SDS011;3742;48.770;11.440;2022-12-29T12:13:41;3.47;;;1.60;;
7402;SDS011;3742;48.770;11.440;2022-12-29T12:16:17;1.93;;;1.60;;
7402;SDS011;3742;48.770;11.440;2022-12-29T12:18:51;1.57;;;1.47;;
7402;SDS011;3742;48.770;11.440;2022-12-29T12:21:24;3.40;;;1.60;;
7402;SDS011;3742;48.770;11.440;2022-12-29T12:23:57;4.73;;;1.63;;
7402;SDS011;3742;48.770;11.440;2022-12-29T12:26:34;2.00;;;1.80;;
7402;SDS011;3742;48.770;11.440;2022-12-29T12:29:10;2.00;;;1.80;;
7402;SDS011;3742;48.770;11.440;2022-12-29T12:31:43;3.10;;;1.60;;
7402;SDS011;3742;48.770;11.440;2022-12-29T12:34:16;3.23;;;2.17;;
7402;SDS011;3742;48.770;11.440;2022-12-29T12:40:18;6.00;;;1.70;;
7402;SDS011;3742;48.770;11.440;2022-12-29T12:42:58;4.20;;;2.03;;
7402;SDS011;3742;48.770;11.440;2022-12-29T12:45:42;2.53;;;1.67;;
7402;SDS011;3742;48.770;11.440;2022-12-29T12:48:32;1.93;;;1.80;;
7402;SDS011;3742;48.770;11.440;2022-12-29T12:51:11;2.77;;;1.73;;
7402;SDS011;3742;48.770;11.440;2022-12-29T12:53:48;1.83;;;1.60;;
7402;SDS011;3742;48.770;11.440;2022-12-29T12:56:26;3.47;;;1.70;;
7402;SDS011;3742;48.770;11.440;2022-12-29T12:59:13;1.90;;;1.60;;
7402;SDS011;3742;48.770;11.440;2022-12-29T13:01:49;2.50;;;1.80;;
7402;SDS011;3742;48.770;11.440;2022-12-29T13:04:30;2.23;;;1.73;;
7402;SDS011;3742;48.770;11.440;2022-12-29T13:07:06;2.80;;;1.97;;
7402;SDS011;3742;48.770;11.440;2022-12-29T13:09:45;1.73;;;1.63;;
7402;SDS011;3742;48.770;11.440;2022-12-29T13:12:21;4.23;;;2.07;;
7402;SDS011;3742;48.770;11.440;2022-12-29T13:15:01;2.17;;;1.73;;
7402;SDS011;3742;48.770;11.440;2022-12-29T13:17:38;5.47;;;1.97;;
7402;SDS011;3742;48.770;11.440;2022-12-29T13:20:11;2.40;;;1.63;;
7402;SDS011;3742;48.770;11.440;2022-12-29T13:22:50;2.77;;;1.83;;
7402;SDS011;3742;48.770;11.440;2022-12-29T13:25:26;2.10;;;1.90;;
7402;SDS011;3742;48.770;11.440;2022-12-29T13:28:00;4.10;;;2.00;;
7402;SDS011;3742;48.770;11.440;2022-12-29T13:30:34;2.77;;;2.10;;
7402;SDS011;3742;48.770;11.440;2022-12-29T13:33:11;3.50;;;2.10;;
7402;SDS011;3742;48.770;11.440;2022-12-29T13:35:52;5.80;;;2.20;;
7402;SDS011;3742;48.770;11.440;2022-12-29T13:38:24;3.47;;;2.00;;
7402;SDS011;3742;48.770;11.440;2022-12-29T13:40:55;3.03;;;2.00;;
7402;SDS011;3742;48.770;11.440;2022-12-29T13:43:25;2.60;;;2.10;;
7402;SDS011;3742;48.770;11.440;2022-12-29T13:45:57;2.67;;;1.93;;
7402;SDS011;3742;48.770;11.440;2022-12-29T13:48:31;2.77;;;2.20;;
7402;SDS011;3742;48.770;11.440;2022-12-29T13:51:04;3.10;;;2.13;;
7402;SDS011;3742;48.770;11.440;2022-12-29T13:53:34;5.17;;;1.90;;
7402;SDS011;3742;48.770;11.440;2022-12-29T13:56:10;2.80;;;1.90;;
7402;SDS011;3742;48.770;11.440;2022-12-29T13:58:41;2.30;;;2.07;;
7402;SDS011;3742;48.770;11.440;2022-12-29T14:01:14;4.07;;;1.90;;
7402;SDS011;3742;48.770;11.440;2022-12-29T14:03:50;2.67;;;1.90;;
7402;SDS011;3742;48.770;11.440;2022-12-29T14:06:21;4.40;;;2.03;;
7402;SDS011;3742;48.770;11.440;2022-12-29T14:08:52;4.13;;;2.00;;
7402;SDS011;3742;48.770;11.440;2022-12-29T14:11:23;3.30;;;1.63;;
7402;SDS011;3742;48.770;11.440;2022-12-29T14:13:57;2.13;;;1.73;;
7402;SDS011;3742;48.770;11.440;2022-12-29T14:16:27;2.50;;;1.70;;
7402;SDS011;3742;48.770;11.440;2022-12-29T14:19:05;2.23;;;2.03;;
7402;SDS011;3742;48.770;11.440;2022-12-29T14:21:38;1.53;;;1.43;;
7402;SDS011;3742;48.770;11.440;2022-12-29T14:24:27;2.27;;;1.90;;
7402;SDS011;3742;48.770;11.440;2022-12-29T14:33:27;2.67;;;2.03;;
7402;SDS011;3742;48.770;11.440;2022-12-29T14:36:18;2.50;;;1.80;;
7402;SDS011;3742;48.770;11.440;2022-12-29T14:38:47;2.37;;;1.83;;
7402;SDS011;3742;48.770;11.440;2022-12-29T14:41:26;2.53;;;2.00;;
7402;SDS011;3742;48.770;11.440;2022-12-29T14:43:58;3.47;;;2.10;;
7402;SDS011;3742;48.770;11.440;2022-12-29T14:46:42;2.83;;;1.90;;
7402;SDS011;3742;48.770;11.440;2022-12-29T14:49:14;2.03;;;1.83;;
7402;SDS011;3742;48.770;11.440;2022-12-29T14:51:46;5.00;;;2.03;;
7402;SDS011;3742;48.770;11.440;2022-12-29T14:57:25;3.83;;;2.03;;
7402;SDS011;3742;48.770;11.440;2022-12-29T14:59:58;2.73;;;1.93;;
7402;SDS011;3742;48.770;11.440;2022-12-29T15:02:33;2.60;;;2.17;;
7402;SDS011;3742;48.770;11.440;2022-12-29T15:05:12;3.37;;;2.50;;
7402;SDS011;3742;48.770;11.440;2022-12-29T15:07:52;4.73;;;2.77;;
7402;SDS011;3742;48.770;11.440;2022-12-29T15:10:21;4.47;;;2.80;;
7402;SDS011;3742;48.770;11.440;2022-12-29T15:12:52;4.10;;;2.50;;
7402;SDS011;3742;48.770;11.440;2022-12-29T15:15:22;4.30;;;3.03;;
7402;SDS011;3742;48.770;11.440;2022-12-29T15:17:52;5.60;;;3.10;;
7402;SDS011;3742;48.770;11.440;2022-12-29T15:20:22;3.30;;;2.77;;
7402;SDS011;3742;48.770;11.440;2022-12-29T15:22:57;3.10;;;2.70;;
7402;SDS011;3742;48.770;11.440;2022-12-29T15:25:29;3.27;;;2.57;;
7402;SDS011;3742;48.770;11.440;2022-12-29T15:27:59;5.73;;;2.80;;
7402;SDS011;3742;48.770;11.440;2022-12-29T15:30:29;4.37;;;3.27;;
7402;SDS011;3742;48.770;11.440;2022-12-29T15:32:58;3.90;;;2.50;;
7402;SDS011;3742;48.770;11.440;2022-12-29T15:35:29;4.20;;;2.87;;
7402;SDS011;3742;48.770;11.440;2022-12-29T15:38:11;4.03;;;3.00;;
7402;SDS011;3742;48.770;11.440;2022-12-29T15:40:43;4.60;;;3.40;;
7402;SDS011;3742;48.770;11.440;2022-12-29T15:43:18;5.10;;;3.80;;
7402;SDS011;3742;48.770;11.440;2022-12-29T15:45:53;3.10;;;2.47;;
7402;SDS011;3742;48.770;11.440;2022-12-29T15:48:23;6.03;;;2.53;;
7402;SDS011;3742;48.770;11.440;2022-12-29T15:50:52;3.33;;;2.40;;
7402;SDS011;3742;48.770;11.440;2022-12-29T15:53:27;3.00;;;2.77;;
7402;SDS011;3742;48.770;11.440;2022-12-29T15:55:58;3.57;;;2.80;;