sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64642;Laerm;59936;51.490;5.436;2022-07-30T00:00:00;41.39;38.71;43.94;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:00:08;38.78;36.29;43.07;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:00:14;38.50;36.32;41.15;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:00:20;37.95;35.64;39.75;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:00:26;37.10;35.20;38.77;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:00:31;36.86;35.57;38.99;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:00:37;37.13;35.09;38.52;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:00:42;37.57;35.88;39.08;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:00:47;38.67;36.83;41.60;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:00:53;39.44;37.22;42.36;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:00:58;39.56;36.56;41.55;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:01:04;38.88;36.46;40.77;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:01:09;38.28;36.27;40.66;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:01:15;38.23;36.64;40.06;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:01:20;37.51;35.70;39.47;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:01:26;38.45;35.94;40.10;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:01:31;37.37;34.71;39.57;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:01:38;37.79;35.66;41.27;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:01:44;37.88;35.75;39.96;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:01:50;37.55;36.04;39.78;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:01:56;37.73;35.29;39.40;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:02:01;37.16;35.37;39.22;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:02:07;38.34;35.29;41.43;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:02:12;39.23;36.32;42.35;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:02:18;39.08;35.97;42.61;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:02:23;37.34;35.20;39.46;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:02:29;40.02;37.68;42.34;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:02:34;38.18;35.88;41.15;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:02:40;39.48;35.64;42.30;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:02:46;39.87;37.49;41.84;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:02:52;38.91;36.58;42.16;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:02:58;38.17;36.01;40.09;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:03:04;39.69;37.18;41.67;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:03:12;38.72;34.93;42.43;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:03:17;37.38;35.60;39.99;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:03:23;37.70;35.07;40.76;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:03:28;37.55;35.69;39.55;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:03:34;38.09;35.51;40.33;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:03:39;38.75;36.36;40.87;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:03:45;40.25;38.05;42.72;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:03:50;39.23;37.11;40.88;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:03:55;38.75;37.09;40.52;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:04:01;39.52;37.87;41.17;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:04:07;40.21;37.39;43.27;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:04:12;39.20;36.96;41.79;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:04:18;38.72;36.72;41.76;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:04:25;38.58;36.47;41.62;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:04:30;38.44;36.26;40.23;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:04:36;39.57;37.37;41.53;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:04:42;40.33;38.24;42.93;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:04:48;41.61;38.96;43.47;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:04:53;41.25;38.72;44.26;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:04:59;41.39;37.90;43.65;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:05:05;40.16;38.61;41.85;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:05:10;40.95;39.11;43.43;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:05:16;40.48;37.51;42.68;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:05:21;39.97;37.08;42.62;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:05:27;38.77;36.61;40.37;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:05:32;38.62;36.67;45.03;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:05:41;39.42;37.28;41.49;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:05:47;40.17;37.88;42.30;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:05:53;40.60;38.04;42.74;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:05:59;41.02;38.48;42.52;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:06:04;40.83;38.55;42.83;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:06:09;40.78;38.05;44.69;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:06:15;40.51;37.82;42.62;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:06:20;39.55;37.55;41.09;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:06:26;39.13;37.73;40.67;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:06:31;39.87;38.50;41.95;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:06:37;40.47;38.17;44.91;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:06:43;43.32;39.50;47.50;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:06:49;40.65;38.49;43.28;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:06:54;39.15;37.13;41.20;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:07:00;38.98;36.73;40.47;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:07:05;39.13;37.31;41.28;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:07:12;37.62;35.13;41.07;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:07:17;36.92;35.31;40.57;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:07:22;38.51;35.60;45.02;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:07:28;36.70;34.29;38.68;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:07:34;37.56;34.31;39.49;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:07:39;36.96;35.38;38.85;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:07:45;37.11;35.48;38.76;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:07:50;37.72;35.15;39.71;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:07:56;38.55;35.47;41.73;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:08:03;37.57;34.82;40.19;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:08:08;37.17;34.82;39.04;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:08:14;39.55;36.21;41.85;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:08:21;40.65;37.13;47.64;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:08:26;38.43;34.95;47.35;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:08:32;37.66;35.47;40.19;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:08:37;39.10;36.95;41.32;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:08:43;38.85;36.16;42.44;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:08:48;40.77;38.22;43.92;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:08:54;39.48;37.35;43.74;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:08:59;39.23;36.72;41.30;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:09:04;38.40;36.55;41.77;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:09:10;38.82;36.07;42.07;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:09:16;38.84;36.03;42.26;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:09:21;39.68;36.10;42.19;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:09:26;39.55;35.93;45.08;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:09:32;38.77;36.86;41.58;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:09:37;37.72;36.24;39.26;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:09:43;38.78;36.13;42.10;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:09:48;38.60;35.94;41.87;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:09:54;37.96;35.84;39.56;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:09:59;38.31;35.39;40.72;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:10:05;35.83;33.47;38.29;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:10:11;38.24;36.26;40.07;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:10:16;37.79;35.58;40.27;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:10:22;37.25;35.45;39.68;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:10:27;38.03;35.82;41.10;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:10:33;38.24;35.30;40.79;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:10:39;39.25;37.00;41.25;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:10:45;37.75;35.65;43.73;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:10:50;37.85;35.75;40.58;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:10:56;37.59;35.35;40.77;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:11:01;37.30;35.51;39.61;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:11:07;37.05;35.54;41.55;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:11:13;36.65;34.93;38.99;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:11:19;39.10;36.29;41.52;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:11:26;38.47;36.74;40.62;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:11:31;39.74;36.38;43.97;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:11:37;38.28;36.12;40.70;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:11:42;39.09;37.11;42.53;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:11:48;38.27;36.42;41.20;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:11:53;38.29;36.27;40.21;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:11:59;39.33;37.07;41.64;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:12:06;40.40;37.34;42.73;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:12:12;38.64;36.41;41.50;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:12:18;39.92;37.15;43.09;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:12:23;38.22;36.47;39.89;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:12:28;38.26;35.89;40.00;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:12:34;37.66;35.11;39.55;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:12:39;37.41;35.46;40.99;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:12:45;37.68;35.10;41.58;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:12:51;35.87;34.16;37.83;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:12:57;35.79;34.40;37.27;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:13:03;36.91;34.23;41.92;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:13:10;37.18;34.89;44.59;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:13:17;37.37;35.79;39.33;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:13:22;38.82;37.26;41.74;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:13:28;39.02;36.52;41.43;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:13:34;39.84;36.77;43.91;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:13:39;38.34;36.51;39.87;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:13:45;39.16;37.00;41.52;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:13:50;37.90;36.33;40.04;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:13:56;38.63;36.34;41.69;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:14:01;38.89;37.00;40.96;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:14:07;38.85;37.12;40.52;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:14:13;39.26;36.74;41.78;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:14:18;38.80;36.53;40.48;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:14:26;38.91;37.15;42.23;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:14:32;39.08;36.57;41.46;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:14:39;39.94;37.37;44.52;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:14:44;39.90;37.47;44.62;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:14:50;40.50;38.18;43.55;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:14:55;39.38;37.47;41.44;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:15:00;39.77;37.47;41.72;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:15:07;39.56;36.91;41.89;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:15:13;39.05;37.37;41.00;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:15:18;39.01;36.86;41.28;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:15:24;38.44;36.04;42.15;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:15:29;38.14;36.34;40.08;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:15:35;37.92;35.39;45.44;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:15:41;38.49;36.88;42.12;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:15:46;38.53;36.99;41.60;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:15:51;38.81;36.47;42.29;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:15:57;37.97;35.98;39.81;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:16:02;38.29;35.69;45.30;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:16:08;38.88;35.98;41.79;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:16:14;39.93;35.65;42.91;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:16:19;39.49;37.12;42.96;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:16:25;39.29;37.02;41.91;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:16:30;41.90;39.10;45.04;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:16:36;41.42;38.61;44.80;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:16:41;41.40;39.23;43.77;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:16:46;41.16;38.62;43.44;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:16:52;40.97;37.90;43.86;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:16:58;41.01;39.12;42.54;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:17:04;39.98;38.13;42.32;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:17:09;41.21;37.58;50.79;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:17:14;39.45;37.52;41.18;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:17:20;39.92;37.22;42.17;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:17:25;39.64;37.64;41.29;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:17:31;39.39;36.27;41.63;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:17:36;41.10;37.98;43.48;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:17:41;38.89;35.99;41.48;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:17:50;38.81;36.56;41.35;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:17:55;40.96;37.27;45.24;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:18:01;43.69;39.99;47.60;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:18:06;43.64;39.44;47.48;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:18:12;41.92;39.36;44.67;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:18:17;41.72;38.72;46.06;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:18:23;40.14;37.68;42.97;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:18:28;38.84;36.76;43.05;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:18:34;38.61;36.63;40.38;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:18:39;40.21;37.76;43.23;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:18:45;42.29;39.82;44.38;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:18:50;41.76;39.59;43.54;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:18:56;41.13;38.72;43.24;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:19:02;40.14;37.50;42.65;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:19:08;38.49;36.62;40.03;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:19:14;38.71;36.90;40.88;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:19:19;38.18;36.74;39.87;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:19:25;38.39;36.19;40.64;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:19:30;38.50;36.37;42.15;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:19:36;38.63;36.33;41.62;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:19:41;42.34;37.56;47.63;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:19:47;42.17;37.68;48.21;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:19:52;39.39;35.98;41.53;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:19:57;37.05;34.88;38.82;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:20:04;37.25;35.23;40.69;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:20:09;37.16;35.00;39.23;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:20:16;37.75;35.28;40.19;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:20:22;37.51;35.26;39.90;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:20:28;37.64;34.65;40.25;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:20:33;36.45;34.26;38.35;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:20:39;35.77;33.06;38.74;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:20:45;35.96;34.78;37.45;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:20:50;37.65;35.06;39.53;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:20:55;38.12;36.29;40.02;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:21:01;37.83;36.11;39.56;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:21:06;37.05;35.16;39.24;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:21:11;36.67;34.47;37.98;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:21:17;35.81;34.32;38.03;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:21:23;36.00;33.96;38.64;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:21:29;36.68;34.22;38.41;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:21:34;37.85;35.53;40.10;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:21:40;39.81;38.11;41.87;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:21:45;37.97;35.94;40.13;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:21:51;37.50;35.45;39.47;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:21:56;39.54;34.44;56.56;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:22:02;38.11;35.90;41.47;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:22:07;38.36;35.98;40.68;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:22:13;40.21;37.79;42.73;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:22:18;39.55;37.83;43.30;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:22:24;37.63;35.25;39.78;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:22:30;37.28;35.54;39.37;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:22:36;37.54;35.94;39.26;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:22:41;37.57;35.64;39.51;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:22:47;37.89;35.86;41.80;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:22:52;37.33;34.98;40.53;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:22:57;38.09;35.53;40.04;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:23:03;38.74;36.88;41.05;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:23:09;39.58;36.83;42.57;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:23:14;39.44;37.14;41.37;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:23:20;38.05;35.97;40.50;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:23:25;38.09;35.45;41.86;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:23:30;38.37;35.91;42.28;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:23:36;39.05;37.15;40.98;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:23:41;38.04;36.40;39.81;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:23:47;37.99;35.48;39.92;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:23:52;37.42;35.43;39.28;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:23:58;37.52;34.88;39.65;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:24:04;38.51;36.45;40.14;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:24:10;38.46;36.59;40.57;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:24:16;38.19;35.99;39.55;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:24:22;38.01;35.94;40.76;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:24:27;39.08;37.26;40.66;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:24:33;38.55;36.16;40.23;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:24:38;39.90;38.16;41.63;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:24:44;40.76;38.45;42.57;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:24:49;40.41;38.54;42.76;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:24:55;39.98;38.22;41.82;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:25:00;40.24;38.25;42.02;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:25:06;39.39;37.44;41.48;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:25:11;39.31;36.77;42.37;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:25:17;42.62;37.87;45.80;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:25:23;39.17;37.46;41.44;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:25:29;40.28;37.27;42.72;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:25:34;39.66;37.28;42.40;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:25:40;40.10;37.34;43.62;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:25:45;39.00;36.52;40.70;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:25:50;39.39;37.63;40.93;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:25:56;39.33;37.64;41.10;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:26:01;38.57;36.47;40.65;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:26:07;39.83;37.21;42.86;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:26:12;40.25;37.96;43.65;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:26:17;38.54;36.10;40.11;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:26:23;37.89;36.33;40.25;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:26:28;38.79;36.60;40.67;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:26:34;37.99;36.35;40.00;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:26:39;39.28;36.48;41.65;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:26:45;40.37;38.19;49.96;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:26:50;39.87;37.85;41.98;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:26:56;40.68;38.40;43.17;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:27:01;40.12;37.69;42.03;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:27:07;39.94;37.94;42.20;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:27:12;40.81;37.61;44.58;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:27:18;40.34;37.75;43.83;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:27:24;39.71;37.93;41.22;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:27:29;39.95;38.05;42.66;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:27:41;39.18;36.82;41.89;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:27:48;38.93;36.74;41.28;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:27:54;38.83;37.06;41.01;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:27:59;39.13;37.17;41.26;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:28:04;38.48;36.42;39.81;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:28:10;39.50;37.42;41.06;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:28:15;38.82;36.45;40.52;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:28:21;39.17;36.67;42.33;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:28:27;38.69;36.20;41.41;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:28:33;39.38;37.73;41.49;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:28:38;40.40;37.86;42.90;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:28:44;39.13;36.90;41.92;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:28:49;40.04;37.89;41.58;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:28:54;39.01;37.23;40.51;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:29:00;39.14;37.08;41.12;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:29:06;38.46;36.29;40.61;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:29:11;38.44;36.20;40.85;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:29:17;40.43;38.39;42.61;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:29:22;38.92;36.61;40.96;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:29:28;38.64;36.50;40.49;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:29:34;39.75;36.80;41.83;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:29:39;39.11;36.72;41.00;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:29:45;38.78;36.58;41.81;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:29:50;39.00;37.21;40.99;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:29:55;39.51;37.39;41.45;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:30:03;39.79;37.38;42.50;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:30:12;41.07;38.67;43.57;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:30:18;40.12;37.84;45.50;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:30:23;39.39;36.51;42.65;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:30:29;38.07;35.59;40.48;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:30:35;38.19;35.12;40.48;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:30:40;38.25;36.21;40.32;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:30:46;38.17;36.00;39.90;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:30:51;38.40;36.41;41.38;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:30:56;38.15;36.62;39.97;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:31:02;37.63;35.81;39.32;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:31:08;37.95;35.62;40.14;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:31:13;37.67;35.64;39.72;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:31:19;38.40;36.21;40.43;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:31:24;38.91;36.00;41.46;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:31:30;39.18;36.64;41.93;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:31:36;39.71;36.56;41.41;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:31:41;39.86;37.77;41.51;;
64642;Laerm;59936;51.490;5.436;2022-07-30T00:31:46;40.16;37.78;41.78;;