sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52653;BME280;39353;42.864;12.014;2022-12-07T00:01:31;97156.31;;;21.33;55.56
52653;BME280;39353;42.864;12.014;2022-12-07T00:04:18;97147.13;;;21.31;55.66
52653;BME280;39353;42.864;12.014;2022-12-07T00:06:50;97145.61;;;21.29;55.46
52653;BME280;39353;42.864;12.014;2022-12-07T00:09:20;97142.87;;;21.26;55.60
52653;BME280;39353;42.864;12.014;2022-12-07T00:11:50;97140.77;;;21.24;55.79
52653;BME280;39353;42.864;12.014;2022-12-07T00:14:32;97136.67;;;21.23;55.55
52653;BME280;39353;42.864;12.014;2022-12-07T00:16:59;97135.16;;;21.21;55.54
52653;BME280;39353;42.864;12.014;2022-12-07T00:19:27;97130.33;;;21.19;55.62
52653;BME280;39353;42.864;12.014;2022-12-07T00:22:10;97126.17;;;21.17;55.71
52653;BME280;39353;42.864;12.014;2022-12-07T00:24:39;97127.61;;;21.13;55.76
52653;BME280;39353;42.864;12.014;2022-12-07T00:27:06;97129.20;;;21.11;55.82
52653;BME280;39353;42.864;12.014;2022-12-07T00:29:57;97121.91;;;21.07;55.85
52653;BME280;39353;42.864;12.014;2022-12-07T00:33:04;97117.82;;;21.05;55.93
52653;BME280;39353;42.864;12.014;2022-12-07T00:35:39;97111.46;;;21.03;55.92
52653;BME280;39353;42.864;12.014;2022-12-07T00:38:07;97111.65;;;21.00;56.00
52653;BME280;39353;42.864;12.014;2022-12-07T00:40:56;97116.70;;;20.96;56.13
52653;BME280;39353;42.864;12.014;2022-12-07T00:43:40;97118.89;;;20.95;55.98
52653;BME280;39353;42.864;12.014;2022-12-07T00:46:09;97115.70;;;20.91;56.04
52653;BME280;39353;42.864;12.014;2022-12-07T00:48:37;97116.70;;;20.89;56.15
52653;BME280;39353;42.864;12.014;2022-12-07T00:51:21;97115.58;;;20.88;56.19
52653;BME280;39353;42.864;12.014;2022-12-07T00:53:51;97116.13;;;20.86;56.23
52653;BME280;39353;42.864;12.014;2022-12-07T00:56:26;97118.24;;;20.84;56.37
52653;BME280;39353;42.864;12.014;2022-12-07T00:59:13;97120.30;;;20.81;56.37
52653;BME280;39353;42.864;12.014;2022-12-07T01:01:57;97120.54;;;20.78;56.36
52653;BME280;39353;42.864;12.014;2022-12-07T01:04:39;97122.69;;;20.77;56.26
52653;BME280;39353;42.864;12.014;2022-12-07T01:07:20;97123.98;;;20.76;56.32
52653;BME280;39353;42.864;12.014;2022-12-07T01:09:54;97125.89;;;20.74;56.35
52653;BME280;39353;42.864;12.014;2022-12-07T01:12:23;97127.71;;;20.73;56.50
52653;BME280;39353;42.864;12.014;2022-12-07T01:15:05;97124.48;;;20.70;56.47
52653;BME280;39353;42.864;12.014;2022-12-07T01:17:49;97121.55;;;20.69;56.47
52653;BME280;39353;42.864;12.014;2022-12-07T01:20:17;97113.23;;;20.67;56.55
52653;BME280;39353;42.864;12.014;2022-12-07T01:22:58;97110.41;;;20.66;56.58
52653;BME280;39353;42.864;12.014;2022-12-07T01:25:40;97106.58;;;20.64;56.51
52653;BME280;39353;42.864;12.014;2022-12-07T01:28:07;97105.63;;;20.63;56.60
52653;BME280;39353;42.864;12.014;2022-12-07T01:31:07;97104.65;;;20.61;56.70
52653;BME280;39353;42.864;12.014;2022-12-07T01:34:17;97101.73;;;20.60;56.70
52653;BME280;39353;42.864;12.014;2022-12-07T01:36:46;97106.02;;;20.60;56.68
52653;BME280;39353;42.864;12.014;2022-12-07T01:39:15;97107.86;;;20.57;56.70
52653;BME280;39353;42.864;12.014;2022-12-07T01:41:42;97116.13;;;20.57;56.69
52653;BME280;39353;42.864;12.014;2022-12-07T01:44:25;97114.39;;;20.55;56.92
52653;BME280;39353;42.864;12.014;2022-12-07T01:47:06;97113.13;;;20.52;56.85
52653;BME280;39353;42.864;12.014;2022-12-07T01:49:49;97108.06;;;20.50;56.97
52653;BME280;39353;42.864;12.014;2022-12-07T01:52:33;97105.90;;;20.48;56.88
52653;BME280;39353;42.864;12.014;2022-12-07T01:55:09;97104.04;;;20.46;56.91
52653;BME280;39353;42.864;12.014;2022-12-07T01:57:46;97103.19;;;20.45;56.99
52653;BME280;39353;42.864;12.014;2022-12-07T02:00:28;97102.43;;;20.43;57.06
52653;BME280;39353;42.864;12.014;2022-12-07T02:03:04;97109.04;;;20.41;57.12
52653;BME280;39353;42.864;12.014;2022-12-07T02:05:35;97104.05;;;20.41;56.92
52653;BME280;39353;42.864;12.014;2022-12-07T02:08:23;97110.50;;;20.38;57.00
52653;BME280;39353;42.864;12.014;2022-12-07T02:10:51;97107.74;;;20.37;56.98
52653;BME280;39353;42.864;12.014;2022-12-07T02:13:36;97105.04;;;20.36;57.09
52653;BME280;39353;42.864;12.014;2022-12-07T02:16:31;97101.86;;;20.35;57.15
52653;BME280;39353;42.864;12.014;2022-12-07T02:19:47;97096.81;;;20.34;57.12
52653;BME280;39353;42.864;12.014;2022-12-07T02:31:19;97088.77;;;20.27;57.23
52653;BME280;39353;42.864;12.014;2022-12-07T02:36:53;97089.63;;;20.26;57.17
52653;BME280;39353;42.864;12.014;2022-12-07T02:39:42;97087.31;;;20.25;57.29
52653;BME280;39353;42.864;12.014;2022-12-07T02:42:43;97082.14;;;20.23;57.35
52653;BME280;39353;42.864;12.014;2022-12-07T02:45:17;97080.27;;;20.22;57.41
52653;BME280;39353;42.864;12.014;2022-12-07T02:48:00;97076.59;;;20.21;57.29
52653;BME280;39353;42.864;12.014;2022-12-07T02:50:50;97073.80;;;20.20;57.46
52653;BME280;39353;42.864;12.014;2022-12-07T02:56:49;97073.20;;;20.18;57.43
52653;BME280;39353;42.864;12.014;2022-12-07T02:59:48;97071.58;;;20.17;57.46
52653;BME280;39353;42.864;12.014;2022-12-07T03:02:55;97068.66;;;20.16;57.38
52653;BME280;39353;42.864;12.014;2022-12-07T03:06:19;97057.30;;;20.14;57.42
52653;BME280;39353;42.864;12.014;2022-12-07T03:09:09;97060.13;;;20.15;57.51
52653;BME280;39353;42.864;12.014;2022-12-07T03:12:09;97065.80;;;20.13;57.49
52653;BME280;39353;42.864;12.014;2022-12-07T03:14:49;97071.52;;;20.13;57.53
52653;BME280;39353;42.864;12.014;2022-12-07T03:17:38;97067.67;;;20.12;57.59
52653;BME280;39353;42.864;12.014;2022-12-07T03:20:11;97073.08;;;20.12;57.39
52653;BME280;39353;42.864;12.014;2022-12-07T03:22:46;97063.75;;;20.11;57.57
52653;BME280;39353;42.864;12.014;2022-12-07T03:25:29;97063.48;;;20.09;57.48
52653;BME280;39353;42.864;12.014;2022-12-07T03:28:02;97057.71;;;20.07;57.59
52653;BME280;39353;42.864;12.014;2022-12-07T03:36:53;97061.48;;;20.05;57.52
52653;BME280;39353;42.864;12.014;2022-12-07T03:39:34;97062.61;;;20.05;57.65
52653;BME280;39353;42.864;12.014;2022-12-07T03:42:21;97059.85;;;20.04;57.70
52653;BME280;39353;42.864;12.014;2022-12-07T03:44:50;97049.22;;;20.04;57.63
52653;BME280;39353;42.864;12.014;2022-12-07T03:47:33;97033.45;;;20.02;57.52
52653;BME280;39353;42.864;12.014;2022-12-07T03:50:35;97031.77;;;20.03;57.68
52653;BME280;39353;42.864;12.014;2022-12-07T03:53:15;97026.58;;;20.02;57.67
52653;BME280;39353;42.864;12.014;2022-12-07T03:55:49;97028.47;;;20.02;57.63
52653;BME280;39353;42.864;12.014;2022-12-07T03:58:20;97026.97;;;20.01;57.59
52653;BME280;39353;42.864;12.014;2022-12-07T04:01:03;97025.21;;;20.00;57.61
52653;BME280;39353;42.864;12.014;2022-12-07T04:03:45;97025.80;;;19.99;57.62
52653;BME280;39353;42.864;12.014;2022-12-07T04:06:13;97023.64;;;19.98;57.79
52653;BME280;39353;42.864;12.014;2022-12-07T04:08:40;97024.54;;;19.96;57.57
52653;BME280;39353;42.864;12.014;2022-12-07T04:11:22;97027.27;;;19.97;57.74
52653;BME280;39353;42.864;12.014;2022-12-07T04:13:50;97035.56;;;19.96;57.78
52653;BME280;39353;42.864;12.014;2022-12-07T04:16:52;97038.42;;;19.95;57.70
52653;BME280;39353;42.864;12.014;2022-12-07T04:19:25;97038.09;;;19.95;57.70
52653;BME280;39353;42.864;12.014;2022-12-07T04:21:53;97038.80;;;19.94;57.72
52653;BME280;39353;42.864;12.014;2022-12-07T04:24:22;97033.66;;;19.93;57.61
52653;BME280;39353;42.864;12.014;2022-12-07T04:27:03;97033.55;;;19.92;57.66
52653;BME280;39353;42.864;12.014;2022-12-07T04:29:46;97033.48;;;19.91;57.61
52653;BME280;39353;42.864;12.014;2022-12-07T04:32:30;97032.65;;;19.91;57.84
52653;BME280;39353;42.864;12.014;2022-12-07T04:35:11;97032.75;;;19.90;57.80
52653;BME280;39353;42.864;12.014;2022-12-07T04:37:52;97025.84;;;19.89;57.74
52653;BME280;39353;42.864;12.014;2022-12-07T04:40:34;97016.19;;;19.88;57.76
52653;BME280;39353;42.864;12.014;2022-12-07T04:43:05;97009.86;;;19.88;57.83
52653;BME280;39353;42.864;12.014;2022-12-07T04:45:48;97007.58;;;19.87;57.67
52653;BME280;39353;42.864;12.014;2022-12-07T04:48:29;97006.96;;;19.86;57.78
52653;BME280;39353;42.864;12.014;2022-12-07T04:51:10;97007.19;;;19.86;57.81
52653;BME280;39353;42.864;12.014;2022-12-07T04:53:38;97012.50;;;19.86;57.81
52653;BME280;39353;42.864;12.014;2022-12-07T04:56:06;97003.30;;;19.85;57.75
52653;BME280;39353;42.864;12.014;2022-12-07T04:58:48;97002.98;;;19.85;57.78
52653;BME280;39353;42.864;12.014;2022-12-07T05:01:19;97002.11;;;19.84;57.86
52653;BME280;39353;42.864;12.014;2022-12-07T05:04:00;97004.66;;;19.84;57.65
52653;BME280;39353;42.864;12.014;2022-12-07T05:06:41;97002.24;;;19.83;57.70
52653;BME280;39353;42.864;12.014;2022-12-07T05:09:23;97002.43;;;19.82;57.65
52653;BME280;39353;42.864;12.014;2022-12-07T05:12:04;97001.03;;;19.80;57.91
52653;BME280;39353;42.864;12.014;2022-12-07T05:14:44;96999.94;;;19.80;57.68
52653;BME280;39353;42.864;12.014;2022-12-07T05:17:25;97001.52;;;19.80;57.87
52653;BME280;39353;42.864;12.014;2022-12-07T05:20:08;96997.42;;;19.79;57.74
52653;BME280;39353;42.864;12.014;2022-12-07T05:22:48;96997.23;;;19.78;57.79
52653;BME280;39353;42.864;12.014;2022-12-07T05:25:31;96993.56;;;19.77;57.82
52653;BME280;39353;42.864;12.014;2022-12-07T05:28:12;96986.23;;;19.76;57.80
52653;BME280;39353;42.864;12.014;2022-12-07T05:30:53;96983.48;;;19.75;57.83
52653;BME280;39353;42.864;12.014;2022-12-07T05:33:21;96980.70;;;19.75;57.93
52653;BME280;39353;42.864;12.014;2022-12-07T05:35:49;96979.13;;;19.73;57.78
52653;BME280;39353;42.864;12.014;2022-12-07T05:38:17;96983.75;;;19.73;57.85
52653;BME280;39353;42.864;12.014;2022-12-07T05:41:03;96987.59;;;19.71;57.75
52653;BME280;39353;42.864;12.014;2022-12-07T05:43:32;96992.08;;;19.70;57.81
52653;BME280;39353;42.864;12.014;2022-12-07T05:46:13;96997.73;;;19.70;57.83
52653;BME280;39353;42.864;12.014;2022-12-07T05:48:40;96995.77;;;19.70;57.91
52653;BME280;39353;42.864;12.014;2022-12-07T05:51:21;96998.02;;;19.68;57.97
52653;BME280;39353;42.864;12.014;2022-12-07T05:54:03;97003.10;;;19.70;57.98
52653;BME280;39353;42.864;12.014;2022-12-07T05:56:44;97004.07;;;19.69;57.93
52653;BME280;39353;42.864;12.014;2022-12-07T05:59:11;97011.11;;;19.68;57.90
52653;BME280;39353;42.864;12.014;2022-12-07T06:01:52;97013.27;;;19.67;57.88
52653;BME280;39353;42.864;12.014;2022-12-07T06:04:37;97007.24;;;19.66;57.92
52653;BME280;39353;42.864;12.014;2022-12-07T06:07:06;97003.25;;;19.65;57.80
52653;BME280;39353;42.864;12.014;2022-12-07T06:09:34;97001.27;;;19.64;57.92
52653;BME280;39353;42.864;12.014;2022-12-07T06:12:16;97003.73;;;19.63;57.83
52653;BME280;39353;42.864;12.014;2022-12-07T06:15:03;96998.55;;;19.61;57.80
52653;BME280;39353;42.864;12.014;2022-12-07T06:17:31;96998.20;;;19.60;57.83
52653;BME280;39353;42.864;12.014;2022-12-07T06:20:12;96998.84;;;19.59;57.82
52653;BME280;39353;42.864;12.014;2022-12-07T06:22:40;97001.57;;;19.59;57.92
52653;BME280;39353;42.864;12.014;2022-12-07T06:25:22;97003.91;;;19.59;57.93
52653;BME280;39353;42.864;12.014;2022-12-07T06:28:03;97005.76;;;19.59;57.92
52653;BME280;39353;42.864;12.014;2022-12-07T06:30:44;97007.90;;;19.58;57.92
52653;BME280;39353;42.864;12.014;2022-12-07T06:33:26;97007.62;;;19.57;57.96
52653;BME280;39353;42.864;12.014;2022-12-07T06:35:53;97006.99;;;19.57;58.00
52653;BME280;39353;42.864;12.014;2022-12-07T06:38:23;97009.19;;;19.56;57.97
52653;BME280;39353;42.864;12.014;2022-12-07T06:41:04;97013.30;;;19.55;58.08
52653;BME280;39353;42.864;12.014;2022-12-07T06:43:45;97010.79;;;19.54;58.03
52653;BME280;39353;42.864;12.014;2022-12-07T06:46:26;97015.56;;;19.54;57.99
52653;BME280;39353;42.864;12.014;2022-12-07T06:48:53;97017.17;;;19.53;57.99
52653;BME280;39353;42.864;12.014;2022-12-07T06:51:21;97017.50;;;19.53;57.97
52653;BME280;39353;42.864;12.014;2022-12-07T06:54:04;97017.73;;;19.53;57.93
52653;BME280;39353;42.864;12.014;2022-12-07T06:56:32;97017.85;;;19.52;58.09
52653;BME280;39353;42.864;12.014;2022-12-07T06:59:13;97019.69;;;19.52;58.13
52653;BME280;39353;42.864;12.014;2022-12-07T07:01:54;97017.83;;;19.51;58.12
52653;BME280;39353;42.864;12.014;2022-12-07T07:04:35;97017.91;;;19.51;58.06
52653;BME280;39353;42.864;12.014;2022-12-07T07:07:17;97021.05;;;19.50;58.10
52653;BME280;39353;42.864;12.014;2022-12-07T07:09:44;97026.00;;;19.49;58.16
52653;BME280;39353;42.864;12.014;2022-12-07T07:12:11;97030.73;;;19.49;58.11
52653;BME280;39353;42.864;12.014;2022-12-07T07:14:38;97032.58;;;19.49;58.16
52653;BME280;39353;42.864;12.014;2022-12-07T07:17:22;97036.95;;;19.48;58.17
52653;BME280;39353;42.864;12.014;2022-12-07T07:20:05;97041.73;;;19.47;58.21
52653;BME280;39353;42.864;12.014;2022-12-07T07:22:46;97042.67;;;19.46;58.20
52653;BME280;39353;42.864;12.014;2022-12-07T07:25:27;97039.14;;;19.46;58.18
52653;BME280;39353;42.864;12.014;2022-12-07T07:27:54;97036.14;;;19.46;58.21
52653;BME280;39353;42.864;12.014;2022-12-07T07:30:35;97036.33;;;19.45;58.23
52653;BME280;39353;42.864;12.014;2022-12-07T07:33:17;97037.76;;;19.45;58.27
52653;BME280;39353;42.864;12.014;2022-12-07T07:35:44;97043.45;;;19.44;58.41
52653;BME280;39353;42.864;12.014;2022-12-07T07:38:25;97044.67;;;19.44;58.31
52653;BME280;39353;42.864;12.014;2022-12-07T07:40:53;97040.66;;;19.42;58.38
52653;BME280;39353;42.864;12.014;2022-12-07T07:43:34;97038.81;;;19.43;58.41
52653;BME280;39353;42.864;12.014;2022-12-07T07:46:14;97043.88;;;19.43;58.44
52653;BME280;39353;42.864;12.014;2022-12-07T07:48:56;97046.86;;;19.42;58.45
52653;BME280;39353;42.864;12.014;2022-12-07T07:51:23;97048.64;;;19.41;58.42
52653;BME280;39353;42.864;12.014;2022-12-07T07:54:04;97043.78;;;19.41;58.49
52653;BME280;39353;42.864;12.014;2022-12-07T07:56:46;97044.52;;;19.42;58.48
52653;BME280;39353;42.864;12.014;2022-12-07T07:59:26;97044.59;;;19.43;58.54
52653;BME280;39353;42.864;12.014;2022-12-07T08:01:55;97044.46;;;19.44;58.60
52653;BME280;39353;42.864;12.014;2022-12-07T08:04:36;97047.21;;;19.45;58.47
52653;BME280;39353;42.864;12.014;2022-12-07T08:07:04;97045.61;;;19.46;58.37
52653;BME280;39353;42.864;12.014;2022-12-07T08:09:45;97047.21;;;19.47;58.57
52653;BME280;39353;42.864;12.014;2022-12-07T08:12:12;97045.36;;;19.47;58.50
52653;BME280;39353;42.864;12.014;2022-12-07T08:14:39;97043.79;;;19.47;58.62
52653;BME280;39353;42.864;12.014;2022-12-07T08:17:20;97048.02;;;19.44;57.60
52653;BME280;39353;42.864;12.014;2022-12-07T08:19:48;97051.05;;;19.42;57.36
52653;BME280;39353;42.864;12.014;2022-12-07T08:22:28;97054.02;;;19.43;57.92
52653;BME280;39353;42.864;12.014;2022-12-07T08:24:55;97053.92;;;19.44;57.86
52653;BME280;39353;42.864;12.014;2022-12-07T08:27:23;97059.32;;;19.44;58.25
52653;BME280;39353;42.864;12.014;2022-12-07T08:29:53;97055.80;;;19.44;57.85
52653;BME280;39353;42.864;12.014;2022-12-07T08:32:34;97052.41;;;19.44;57.81
52653;BME280;39353;42.864;12.014;2022-12-07T08:35:02;97055.45;;;19.43;57.64
52653;BME280;39353;42.864;12.014;2022-12-07T08:37:29;97053.69;;;19.43;57.64
52653;BME280;39353;42.864;12.014;2022-12-07T08:40:13;97053.52;;;19.42;57.62
52653;BME280;39353;42.864;12.014;2022-12-07T08:42:59;97063.59;;;19.43;58.02
52653;BME280;39353;42.864;12.014;2022-12-07T08:45:40;97067.16;;;19.43;58.02
52653;BME280;39353;42.864;12.014;2022-12-07T08:48:22;97064.68;;;19.44;57.84
52653;BME280;39353;42.864;12.014;2022-12-07T08:51:04;97065.71;;;19.45;57.47
52653;BME280;39353;42.864;12.014;2022-12-07T08:53:45;97070.45;;;19.45;57.39
52653;BME280;39353;42.864;12.014;2022-12-07T08:56:14;97074.71;;;19.45;57.44
52653;BME280;39353;42.864;12.014;2022-12-07T08:58:57;97067.52;;;19.43;57.40
52653;BME280;39353;42.864;12.014;2022-12-07T09:01:38;97067.83;;;19.43;57.48
52653;BME280;39353;42.864;12.014;2022-12-07T09:04:19;97074.81;;;19.43;57.63
52653;BME280;39353;42.864;12.014;2022-12-07T09:07:02;97075.56;;;19.43;57.53
52653;BME280;39353;42.864;12.014;2022-12-07T09:09:44;97080.84;;;19.43;57.65
52653;BME280;39353;42.864;12.014;2022-12-07T09:12:25;97077.88;;;19.39;55.79
52653;BME280;39353;42.864;12.014;2022-12-07T09:15:06;97084.42;;;19.30;55.79
52653;BME280;39353;42.864;12.014;2022-12-07T09:17:48;97080.58;;;19.29;57.17
52653;BME280;39353;42.864;12.014;2022-12-07T09:20:15;97081.74;;;19.29;57.05
52653;BME280;39353;42.864;12.014;2022-12-07T09:22:56;97080.68;;;19.31;57.32
52653;BME280;39353;42.864;12.014;2022-12-07T09:25:24;97078.73;;;19.32;57.66
52653;BME280;39353;42.864;12.014;2022-12-07T09:27:57;97080.38;;;19.35;57.49
52653;BME280;39353;42.864;12.014;2022-12-07T09:30:26;97086.14;;;19.40;57.64
52653;BME280;39353;42.864;12.014;2022-12-07T09:32:56;97082.96;;;19.43;58.09
52653;BME280;39353;42.864;12.014;2022-12-07T09:35:37;97079.38;;;19.43;58.06
52653;BME280;39353;42.864;12.014;2022-12-07T09:38:19;97077.71;;;19.42;58.14
52653;BME280;39353;42.864;12.014;2022-12-07T09:40:47;97074.55;;;19.41;58.07
52653;BME280;39353;42.864;12.014;2022-12-07T09:43:24;97067.91;;;19.40;58.08
52653;BME280;39353;42.864;12.014;2022-12-07T09:45:54;97059.06;;;19.41;58.03
52653;BME280;39353;42.864;12.014;2022-12-07T09:48:30;97060.98;;;19.44;58.01
52653;BME280;39353;42.864;12.014;2022-12-07T09:51:21;97059.50;;;19.43;57.13
52653;BME280;39353;42.864;12.014;2022-12-07T09:54:03;97049.36;;;19.40;57.44
52653;BME280;39353;42.864;12.014;2022-12-07T09:56:31;97044.74;;;19.44;57.34
52653;BME280;39353;42.864;12.014;2022-12-07T09:59:01;97045.73;;;19.49;57.57
52653;BME280;39353;42.864;12.014;2022-12-07T10:01:47;97051.63;;;19.53;57.89
52653;BME280;39353;42.864;12.014;2022-12-07T10:04:26;97050.48;;;19.58;58.14
52653;BME280;39353;42.864;12.014;2022-12-07T10:06:56;97047.48;;;19.60;57.66
52653;BME280;39353;42.864;12.014;2022-12-07T10:09:24;97045.20;;;19.61;57.52
52653;BME280;39353;42.864;12.014;2022-12-07T10:12:10;97049.70;;;19.62;57.88
52653;BME280;39353;42.864;12.014;2022-12-07T10:15:04;97047.33;;;19.65;57.85
52653;BME280;39353;42.864;12.014;2022-12-07T10:17:50;97040.83;;;19.67;58.08
52653;BME280;39353;42.864;12.014;2022-12-07T10:20:31;97041.45;;;19.67;57.57
52653;BME280;39353;42.864;12.014;2022-12-07T10:23:16;97036.98;;;19.65;57.57
52653;BME280;39353;42.864;12.014;2022-12-07T10:25:58;97030.15;;;19.60;57.42
52653;BME280;39353;42.864;12.014;2022-12-07T10:28:38;97029.63;;;19.58;57.45
52653;BME280;39353;42.864;12.014;2022-12-07T10:31:22;97028.84;;;19.48;54.72
52653;BME280;39353;42.864;12.014;2022-12-07T10:33:53;97029.58;;;19.39;55.83
52653;BME280;39353;42.864;12.014;2022-12-07T10:41:25;97024.03;;;19.41;57.27
52653;BME280;39353;42.864;12.014;2022-12-07T10:43:55;97020.01;;;19.41;57.32
52653;BME280;39353;42.864;12.014;2022-12-07T10:52:57;97010.23;;;19.40;57.40
52653;BME280;39353;42.864;12.014;2022-12-07T11:01:43;96997.16;;;19.36;57.69
52653;BME280;39353;42.864;12.014;2022-12-07T11:10:40;96986.05;;;19.33;57.68
52653;BME280;39353;42.864;12.014;2022-12-07T11:24:16;96975.45;;;19.30;57.66
52653;BME280;39353;42.864;12.014;2022-12-07T11:27:17;96974.92;;;19.28;57.88
52653;BME280;39353;42.864;12.014;2022-12-07T11:38:59;96963.20;;;19.25;57.86
52653;BME280;39353;42.864;12.014;2022-12-07T11:41:42;96959.14;;;19.25;57.94
52653;BME280;39353;42.864;12.014;2022-12-07T11:50:27;96958.95;;;19.24;57.93
52653;BME280;39353;42.864;12.014;2022-12-07T12:03:47;96952.23;;;18.84;56.82
52653;BME280;39353;42.864;12.014;2022-12-07T12:06:28;96946.61;;;18.93;57.85
52653;BME280;39353;42.864;12.014;2022-12-07T12:20:44;96939.91;;;19.37;58.96
52653;BME280;39353;42.864;12.014;2022-12-07T12:26:30;96928.33;;;19.56;60.67
52653;BME280;39353;42.864;12.014;2022-12-07T12:29:37;96928.98;;;19.70;62.52
52653;BME280;39353;42.864;12.014;2022-12-07T12:32:17;96929.58;;;19.85;63.17
52653;BME280;39353;42.864;12.014;2022-12-07T12:35:20;96931.98;;;19.91;62.58
52653;BME280;39353;42.864;12.014;2022-12-07T12:37:53;96926.59;;;19.91;62.58
52653;BME280;39353;42.864;12.014;2022-12-07T12:43:02;96934.86;;;19.89;62.35
52653;BME280;39353;42.864;12.014;2022-12-07T12:45:43;96937.15;;;19.89;62.27
52653;BME280;39353;42.864;12.014;2022-12-07T12:48:36;96929.00;;;19.90;62.22
52653;BME280;39353;42.864;12.014;2022-12-07T12:51:36;96921.94;;;19.88;62.01
52653;BME280;39353;42.864;12.014;2022-12-07T12:54:08;96916.63;;;19.87;61.91
52653;BME280;39353;42.864;12.014;2022-12-07T13:02:50;96906.17;;;19.89;60.88
52653;BME280;39353;42.864;12.014;2022-12-07T13:05:22;96905.36;;;19.90;60.73
52653;BME280;39353;42.864;12.014;2022-12-07T13:23:51;96911.92;;;19.87;61.14
52653;BME280;39353;42.864;12.014;2022-12-07T13:26:42;96911.50;;;19.88;61.10
52653;BME280;39353;42.864;12.014;2022-12-07T13:29:16;96923.40;;;19.87;60.76
52653;BME280;39353;42.864;12.014;2022-12-07T13:31:58;96924.54;;;19.87;60.80
52653;BME280;39353;42.864;12.014;2022-12-07T13:34:40;96923.61;;;19.88;60.72
52653;BME280;39353;42.864;12.014;2022-12-07T13:37:15;96915.96;;;19.87;60.53
52653;BME280;39353;42.864;12.014;2022-12-07T13:45:41;96910.86;;;19.89;60.55
52653;BME280;39353;42.864;12.014;2022-12-07T13:48:43;96911.61;;;19.89;60.67
52653;BME280;39353;42.864;12.014;2022-12-07T13:51:27;96915.60;;;19.88;60.57
52653;BME280;39353;42.864;12.014;2022-12-07T13:54:00;96916.36;;;19.87;60.45
52653;BME280;39353;42.864;12.014;2022-12-07T13:56:43;96916.23;;;19.87;60.55
52653;BME280;39353;42.864;12.014;2022-12-07T13:59:25;96906.77;;;19.89;60.44
52653;BME280;39353;42.864;12.014;2022-12-07T14:01:54;96907.26;;;19.89;60.45
52653;BME280;39353;42.864;12.014;2022-12-07T14:04:37;96908.90;;;19.89;60.18
52653;BME280;39353;42.864;12.014;2022-12-07T14:07:28;96911.44;;;19.91;60.43
52653;BME280;39353;42.864;12.014;2022-12-07T14:10:22;96910.54;;;19.91;60.37
52653;BME280;39353;42.864;12.014;2022-12-07T14:12:50;96909.68;;;19.90;60.13
52653;BME280;39353;42.864;12.014;2022-12-07T14:15:23;96908.25;;;19.90;60.09
52653;BME280;39353;42.864;12.014;2022-12-07T14:18:41;96904.47;;;19.89;60.16
52653;BME280;39353;42.864;12.014;2022-12-07T14:23:38;96911.61;;;19.89;59.81
52653;BME280;39353;42.864;12.014;2022-12-07T14:26:20;96917.27;;;19.89;59.95
52653;BME280;39353;42.864;12.014;2022-12-07T14:28:48;96920.28;;;19.90;59.93
52653;BME280;39353;42.864;12.014;2022-12-07T14:31:30;96916.17;;;19.90;59.86
52653;BME280;39353;42.864;12.014;2022-12-07T14:34:02;96922.40;;;19.93;60.07
52653;BME280;39353;42.864;12.014;2022-12-07T14:36:31;96921.66;;;19.99;59.73
52653;BME280;39353;42.864;12.014;2022-12-07T14:39:12;96925.42;;;19.97;59.69
52653;BME280;39353;42.864;12.014;2022-12-07T14:41:53;96922.45;;;19.93;59.41
52653;BME280;39353;42.864;12.014;2022-12-07T14:44:34;96916.86;;;19.88;58.93
52653;BME280;39353;42.864;12.014;2022-12-07T14:47:15;96917.23;;;19.82;58.53
52653;BME280;39353;42.864;12.014;2022-12-07T14:50:02;96918.14;;;19.79;58.97
52653;BME280;39353;42.864;12.014;2022-12-07T14:52:31;96916.49;;;19.78;58.93
52653;BME280;39353;42.864;12.014;2022-12-07T14:55:30;96911.34;;;19.77;59.17
52653;BME280;39353;42.864;12.014;2022-12-07T14:58:14;96903.91;;;19.76;59.08
52653;BME280;39353;42.864;12.014;2022-12-07T15:00:56;96902.77;;;19.76;59.16
52653;BME280;39353;42.864;12.014;2022-12-07T15:03:37;96901.77;;;19.77;59.18
52653;BME280;39353;42.864;12.014;2022-12-07T15:06:06;96905.01;;;19.76;59.10
52653;BME280;39353;42.864;12.014;2022-12-07T15:08:47;96907.68;;;19.76;59.08
52653;BME280;39353;42.864;12.014;2022-12-07T15:11:16;96911.23;;;19.77;58.98
52653;BME280;39353;42.864;12.014;2022-12-07T15:13:47;96907.96;;;19.77;58.84
52653;BME280;39353;42.864;12.014;2022-12-07T15:16:47;96913.23;;;19.77;59.10
52653;BME280;39353;42.864;12.014;2022-12-07T15:19:18;96914.80;;;19.76;58.96
52653;BME280;39353;42.864;12.014;2022-12-07T15:22:00;96911.04;;;19.76;58.94
52653;BME280;39353;42.864;12.014;2022-12-07T15:24:29;96913.94;;;19.75;58.91
52653;BME280;39353;42.864;12.014;2022-12-07T15:26:59;96914.65;;;19.75;58.84
52653;BME280;39353;42.864;12.014;2022-12-07T15:29:41;96913.40;;;19.75;58.89
52653;BME280;39353;42.864;12.014;2022-12-07T15:32:09;96918.20;;;19.75;58.87
52653;BME280;39353;42.864;12.014;2022-12-07T15:34:49;96915.45;;;19.74;58.85
52653;BME280;39353;42.864;12.014;2022-12-07T15:37:31;96917.75;;;19.75;58.83
52653;BME280;39353;42.864;12.014;2022-12-07T15:40:13;96911.90;;;19.74;58.93
52653;BME280;39353;42.864;12.014;2022-12-07T15:42:54;96914.98;;;19.75;58.78
52653;BME280;39353;42.864;12.014;2022-12-07T15:45:35;96912.25;;;19.75;58.83
52653;BME280;39353;42.864;12.014;2022-12-07T15:48:04;96911.17;;;19.75;58.81
52653;BME280;39353;42.864;12.014;2022-12-07T15:50:33;96914.11;;;19.75;58.75
52653;BME280;39353;42.864;12.014;2022-12-07T15:53:03;96914.64;;;19.74;58.75
52653;BME280;39353;42.864;12.014;2022-12-07T15:55:44;96911.02;;;19.73;58.73
52653;BME280;39353;42.864;12.014;2022-12-07T15:58:11;96910.52;;;19.72;58.77
52653;BME280;39353;42.864;12.014;2022-12-07T16:00:39;96912.95;;;19.74;58.58