sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17659;DHT22;8948;51.534;8.262;2023-03-24T00:01:38;12.50;73.50
17659;DHT22;8948;51.534;8.262;2023-03-24T00:06:38;12.50;73.90
17659;DHT22;8948;51.534;8.262;2023-03-24T00:11:39;12.50;73.70
17659;DHT22;8948;51.534;8.262;2023-03-24T00:16:40;12.50;74.20
17659;DHT22;8948;51.534;8.262;2023-03-24T00:21:44;12.40;74.70
17659;DHT22;8948;51.534;8.262;2023-03-24T00:26:45;12.50;74.50
17659;DHT22;8948;51.534;8.262;2023-03-24T00:31:47;12.40;74.80
17659;DHT22;8948;51.534;8.262;2023-03-24T00:36:49;12.40;75.00
17659;DHT22;8948;51.534;8.262;2023-03-24T00:41:52;12.40;75.10
17659;DHT22;8948;51.534;8.262;2023-03-24T00:46:54;12.40;75.00
17659;DHT22;8948;51.534;8.262;2023-03-24T00:51:55;12.40;75.20
17659;DHT22;8948;51.534;8.262;2023-03-24T00:56:57;12.40;75.60
17659;DHT22;8948;51.534;8.262;2023-03-24T01:01:58;12.40;75.90
17659;DHT22;8948;51.534;8.262;2023-03-24T01:06:58;12.50;75.50
17659;DHT22;8948;51.534;8.262;2023-03-24T01:11:59;12.50;75.40
17659;DHT22;8948;51.534;8.262;2023-03-24T01:17:00;12.50;75.60
17659;DHT22;8948;51.534;8.262;2023-03-24T01:22:00;12.50;75.60
17659;DHT22;8948;51.534;8.262;2023-03-24T01:27:02;12.50;75.90
17659;DHT22;8948;51.534;8.262;2023-03-24T01:32:02;12.50;75.70
17659;DHT22;8948;51.534;8.262;2023-03-24T01:37:03;12.50;75.60
17659;DHT22;8948;51.534;8.262;2023-03-24T01:42:04;12.50;75.70
17659;DHT22;8948;51.534;8.262;2023-03-24T01:47:06;12.50;75.60
17659;DHT22;8948;51.534;8.262;2023-03-24T01:52:17;12.60;75.70
17659;DHT22;8948;51.534;8.262;2023-03-24T01:57:37;12.60;76.00
17659;DHT22;8948;51.534;8.262;2023-03-24T02:02:43;12.60;76.30
17659;DHT22;8948;51.534;8.262;2023-03-24T02:07:52;12.50;75.90
17659;DHT22;8948;51.534;8.262;2023-03-24T02:12:54;12.50;76.40
17659;DHT22;8948;51.534;8.262;2023-03-24T02:18:23;12.50;76.50
17659;DHT22;8948;51.534;8.262;2023-03-24T02:50:05;12.60;76.90
17659;DHT22;8948;51.534;8.262;2023-03-24T03:00:21;12.70;77.00
17659;DHT22;8948;51.534;8.262;2023-03-24T03:05:35;12.70;77.10
17659;DHT22;8948;51.534;8.262;2023-03-24T03:10:40;12.70;76.70
17659;DHT22;8948;51.534;8.262;2023-03-24T03:15:46;12.70;76.40
17659;DHT22;8948;51.534;8.262;2023-03-24T03:20:51;12.70;76.70
17659;DHT22;8948;51.534;8.262;2023-03-24T03:25:57;12.70;76.60
17659;DHT22;8948;51.534;8.262;2023-03-24T03:31:08;12.80;76.30
17659;DHT22;8948;51.534;8.262;2023-03-24T03:41:30;12.90;75.40
17659;DHT22;8948;51.534;8.262;2023-03-24T03:46:30;13.00;75.30
17659;DHT22;8948;51.534;8.262;2023-03-24T03:51:32;13.10;74.60
17659;DHT22;8948;51.534;8.262;2023-03-24T03:56:35;13.10;74.80
17659;DHT22;8948;51.534;8.262;2023-03-24T04:01:36;13.10;74.90
17659;DHT22;8948;51.534;8.262;2023-03-24T04:07:07;13.10;74.40
17659;DHT22;8948;51.534;8.262;2023-03-24T04:12:26;13.20;74.20
17659;DHT22;8948;51.534;8.262;2023-03-24T04:28:24;13.30;73.90
17659;DHT22;8948;51.534;8.262;2023-03-24T04:33:48;13.30;73.60
17659;DHT22;8948;51.534;8.262;2023-03-24T04:38:51;13.20;74.00
17659;DHT22;8948;51.534;8.262;2023-03-24T04:43:55;13.30;74.00
17659;DHT22;8948;51.534;8.262;2023-03-24T04:48:57;13.30;74.20
17659;DHT22;8948;51.534;8.262;2023-03-24T04:53:57;13.20;74.00
17659;DHT22;8948;51.534;8.262;2023-03-24T04:58:58;13.20;74.20
17659;DHT22;8948;51.534;8.262;2023-03-24T05:03:59;13.20;74.00
17659;DHT22;8948;51.534;8.262;2023-03-24T05:09:00;13.20;74.00
17659;DHT22;8948;51.534;8.262;2023-03-24T05:14:00;13.20;74.40
17659;DHT22;8948;51.534;8.262;2023-03-24T05:19:02;13.20;74.20
17659;DHT22;8948;51.534;8.262;2023-03-24T05:24:02;13.20;74.70
17659;DHT22;8948;51.534;8.262;2023-03-24T05:29:03;13.10;75.30
17659;DHT22;8948;51.534;8.262;2023-03-24T05:34:04;13.10;75.50
17659;DHT22;8948;51.534;8.262;2023-03-24T05:39:04;13.00;76.30
17659;DHT22;8948;51.534;8.262;2023-03-24T05:44:05;12.90;77.20
17659;DHT22;8948;51.534;8.262;2023-03-24T05:49:05;12.90;77.70
17659;DHT22;8948;51.534;8.262;2023-03-24T05:54:06;12.70;78.90
17659;DHT22;8948;51.534;8.262;2023-03-24T05:59:07;12.70;79.00
17659;DHT22;8948;51.534;8.262;2023-03-24T06:04:08;12.60;77.30
17659;DHT22;8948;51.534;8.262;2023-03-24T06:09:08;12.40;78.60
17659;DHT22;8948;51.534;8.262;2023-03-24T06:14:09;12.50;79.10
17659;DHT22;8948;51.534;8.262;2023-03-24T06:19:10;12.40;79.70
17659;DHT22;8948;51.534;8.262;2023-03-24T06:24:10;12.40;77.60
17659;DHT22;8948;51.534;8.262;2023-03-24T06:29:14;12.40;76.80
17659;DHT22;8948;51.534;8.262;2023-03-24T06:34:17;12.40;76.50
17659;DHT22;8948;51.534;8.262;2023-03-24T06:39:18;12.50;76.40
17659;DHT22;8948;51.534;8.262;2023-03-24T06:44:18;12.50;75.80
17659;DHT22;8948;51.534;8.262;2023-03-24T06:49:19;12.60;75.00
17659;DHT22;8948;51.534;8.262;2023-03-24T06:54:20;12.70;74.50
17659;DHT22;8948;51.534;8.262;2023-03-24T06:59:22;12.90;73.80
17659;DHT22;8948;51.534;8.262;2023-03-24T07:04:23;12.90;73.10
17659;DHT22;8948;51.534;8.262;2023-03-24T07:09:25;12.90;72.10
17659;DHT22;8948;51.534;8.262;2023-03-24T07:14:26;12.80;72.50
17659;DHT22;8948;51.534;8.262;2023-03-24T07:19:36;12.60;71.00
17659;DHT22;8948;51.534;8.262;2023-03-24T07:25:08;12.60;70.50
17659;DHT22;8948;51.534;8.262;2023-03-24T07:30:25;12.80;68.80
17659;DHT22;8948;51.534;8.262;2023-03-24T07:35:25;12.70;67.90
17659;DHT22;8948;51.534;8.262;2023-03-24T07:40:27;12.90;67.50
17659;DHT22;8948;51.534;8.262;2023-03-24T07:45:30;13.10;66.90
17659;DHT22;8948;51.534;8.262;2023-03-24T07:50:31;12.80;66.10
17659;DHT22;8948;51.534;8.262;2023-03-24T07:55:35;12.80;66.50
17659;DHT22;8948;51.534;8.262;2023-03-24T08:00:36;12.70;67.40
17659;DHT22;8948;51.534;8.262;2023-03-24T08:05:37;12.60;67.10
17659;DHT22;8948;51.534;8.262;2023-03-24T08:10:38;12.70;67.50
17659;DHT22;8948;51.534;8.262;2023-03-24T08:15:39;12.90;66.90
17659;DHT22;8948;51.534;8.262;2023-03-24T08:20:41;12.80;67.30
17659;DHT22;8948;51.534;8.262;2023-03-24T08:25:45;12.80;67.00
17659;DHT22;8948;51.534;8.262;2023-03-24T08:30:46;13.00;68.10
17659;DHT22;8948;51.534;8.262;2023-03-24T08:35:47;13.10;66.00
17659;DHT22;8948;51.534;8.262;2023-03-24T08:40:48;12.90;66.40
17659;DHT22;8948;51.534;8.262;2023-03-24T08:45:49;12.50;62.80
17659;DHT22;8948;51.534;8.262;2023-03-24T08:50:50;12.40;63.20
17659;DHT22;8948;51.534;8.262;2023-03-24T08:55:50;12.60;63.90
17659;DHT22;8948;51.534;8.262;2023-03-24T09:00:51;12.90;62.10
17659;DHT22;8948;51.534;8.262;2023-03-24T09:05:54;13.00;62.40
17659;DHT22;8948;51.534;8.262;2023-03-24T09:10:58;13.30;60.70
17659;DHT22;8948;51.534;8.262;2023-03-24T09:16:01;14.10;59.40
17659;DHT22;8948;51.534;8.262;2023-03-24T09:21:02;14.20;59.60
17659;DHT22;8948;51.534;8.262;2023-03-24T09:26:04;14.10;58.80
17659;DHT22;8948;51.534;8.262;2023-03-24T09:31:05;14.10;60.50
17659;DHT22;8948;51.534;8.262;2023-03-24T09:41:27;14.30;59.10
17659;DHT22;8948;51.534;8.262;2023-03-24T09:46:54;14.20;57.40
17659;DHT22;8948;51.534;8.262;2023-03-24T09:52:03;14.20;58.70
17659;DHT22;8948;51.534;8.262;2023-03-24T09:57:05;14.10;57.30
17659;DHT22;8948;51.534;8.262;2023-03-24T10:02:14;14.00;59.20
17659;DHT22;8948;51.534;8.262;2023-03-24T10:12:35;15.00;55.60
17659;DHT22;8948;51.534;8.262;2023-03-24T10:18:22;14.50;54.50
17659;DHT22;8948;51.534;8.262;2023-03-24T10:23:38;15.10;53.00
17659;DHT22;8948;51.534;8.262;2023-03-24T10:33:43;14.50;55.20
17659;DHT22;8948;51.534;8.262;2023-03-24T10:38:44;15.30;53.50
17659;DHT22;8948;51.534;8.262;2023-03-24T10:43:45;15.10;53.90
17659;DHT22;8948;51.534;8.262;2023-03-24T10:48:50;15.20;52.20
17659;DHT22;8948;51.534;8.262;2023-03-24T11:04:32;15.40;52.00
17659;DHT22;8948;51.534;8.262;2023-03-24T11:09:44;15.30;51.30
17659;DHT22;8948;51.534;8.262;2023-03-24T11:14:45;15.30;52.10
17659;DHT22;8948;51.534;8.262;2023-03-24T11:19:56;15.40;51.80
17659;DHT22;8948;51.534;8.262;2023-03-24T11:24:56;16.00;49.90
17659;DHT22;8948;51.534;8.262;2023-03-24T11:29:57;16.00;51.00
17659;DHT22;8948;51.534;8.262;2023-03-24T11:35:11;16.40;49.80
17659;DHT22;8948;51.534;8.262;2023-03-24T11:40:24;16.40;48.90
17659;DHT22;8948;51.534;8.262;2023-03-24T11:45:42;16.70;48.60
17659;DHT22;8948;51.534;8.262;2023-03-24T11:50:45;16.60;46.40
17659;DHT22;8948;51.534;8.262;2023-03-24T11:56:02;16.50;47.20
17659;DHT22;8948;51.534;8.262;2023-03-24T12:17:22;16.30;47.40
17659;DHT22;8948;51.534;8.262;2023-03-24T12:32:50;15.30;49.80
17659;DHT22;8948;51.534;8.262;2023-03-24T12:49:04;15.10;51.10
17659;DHT22;8948;51.534;8.262;2023-03-24T12:54:31;15.20;51.10
17659;DHT22;8948;51.534;8.262;2023-03-24T12:59:45;15.30;49.50
17659;DHT22;8948;51.534;8.262;2023-03-24T13:04:49;16.40;49.20
17659;DHT22;8948;51.534;8.262;2023-03-24T13:10:06;16.90;47.70
17659;DHT22;8948;51.534;8.262;2023-03-24T13:21:02;17.20;45.70
17659;DHT22;8948;51.534;8.262;2023-03-24T13:31:16;16.10;47.50
17659;DHT22;8948;51.534;8.262;2023-03-24T13:41:25;16.90;46.90
17659;DHT22;8948;51.534;8.262;2023-03-24T13:46:27;16.90;46.10
17659;DHT22;8948;51.534;8.262;2023-03-24T13:51:30;16.70;46.50
17659;DHT22;8948;51.534;8.262;2023-03-24T13:57:03;16.30;48.00
17659;DHT22;8948;51.534;8.262;2023-03-24T14:02:18;16.20;49.20
17659;DHT22;8948;51.534;8.262;2023-03-24T14:07:45;16.10;47.40
17659;DHT22;8948;51.534;8.262;2023-03-24T14:12:53;15.70;47.60
17659;DHT22;8948;51.534;8.262;2023-03-24T14:17:56;15.50;48.70
17659;DHT22;8948;51.534;8.262;2023-03-24T14:28:46;14.20;58.40
17659;DHT22;8948;51.534;8.262;2023-03-24T14:38:53;14.80;57.10
17659;DHT22;8948;51.534;8.262;2023-03-24T14:43:57;14.90;57.80
17659;DHT22;8948;51.534;8.262;2023-03-24T14:49:08;15.00;55.10
17659;DHT22;8948;51.534;8.262;2023-03-24T14:59:38;14.90;55.10
17659;DHT22;8948;51.534;8.262;2023-03-24T15:04:42;15.70;53.90
17659;DHT22;8948;51.534;8.262;2023-03-24T15:09:47;16.30;53.30
17659;DHT22;8948;51.534;8.262;2023-03-24T15:14:49;16.50;52.40
17659;DHT22;8948;51.534;8.262;2023-03-24T15:19:52;16.10;52.20
17659;DHT22;8948;51.534;8.262;2023-03-24T15:24:57;15.80;53.70
17659;DHT22;8948;51.534;8.262;2023-03-24T15:29:58;15.50;51.80
17659;DHT22;8948;51.534;8.262;2023-03-24T15:35:03;15.10;51.10
17659;DHT22;8948;51.534;8.262;2023-03-24T15:40:05;14.50;51.00
17659;DHT22;8948;51.534;8.262;2023-03-24T15:45:10;14.40;52.30
17659;DHT22;8948;51.534;8.262;2023-03-24T15:50:40;14.60;52.50
17659;DHT22;8948;51.534;8.262;2023-03-24T15:55:42;14.50;53.10
17659;DHT22;8948;51.534;8.262;2023-03-24T16:00:42;14.10;52.70
17659;DHT22;8948;51.534;8.262;2023-03-24T16:05:48;14.00;55.40
17659;DHT22;8948;51.534;8.262;2023-03-24T16:10:59;14.20;56.20
17659;DHT22;8948;51.534;8.262;2023-03-24T16:21:13;14.50;56.50
17659;DHT22;8948;51.534;8.262;2023-03-24T16:26:22;14.30;57.00
17659;DHT22;8948;51.534;8.262;2023-03-24T16:31:26;14.30;57.60
17659;DHT22;8948;51.534;8.262;2023-03-24T16:36:30;14.20;57.90
17659;DHT22;8948;51.534;8.262;2023-03-24T16:41:30;14.20;58.10
17659;DHT22;8948;51.534;8.262;2023-03-24T16:46:33;14.20;58.70
17659;DHT22;8948;51.534;8.262;2023-03-24T16:51:33;14.00;61.00
17659;DHT22;8948;51.534;8.262;2023-03-24T16:56:35;13.60;61.30
17659;DHT22;8948;51.534;8.262;2023-03-24T17:01:39;13.30;61.50
17659;DHT22;8948;51.534;8.262;2023-03-24T17:06:45;13.20;61.90
17659;DHT22;8948;51.534;8.262;2023-03-24T17:11:54;13.40;61.80
17659;DHT22;8948;51.534;8.262;2023-03-24T17:16:55;13.50;62.50
17659;DHT22;8948;51.534;8.262;2023-03-24T17:22:04;13.70;62.60
17659;DHT22;8948;51.534;8.262;2023-03-24T17:27:13;12.80;64.60
17659;DHT22;8948;51.534;8.262;2023-03-24T17:32:14;11.90;65.90
17659;DHT22;8948;51.534;8.262;2023-03-24T17:37:14;11.60;65.90
17659;DHT22;8948;51.534;8.262;2023-03-24T17:42:15;11.70;65.30
17659;DHT22;8948;51.534;8.262;2023-03-24T17:47:16;12.00;66.30
17659;DHT22;8948;51.534;8.262;2023-03-24T17:52:17;12.00;66.30
17659;DHT22;8948;51.534;8.262;2023-03-24T17:57:17;11.90;65.90
17659;DHT22;8948;51.534;8.262;2023-03-24T18:02:18;11.70;66.00
17659;DHT22;8948;51.534;8.262;2023-03-24T18:07:19;11.60;65.90
17659;DHT22;8948;51.534;8.262;2023-03-24T18:12:19;11.60;67.00
17659;DHT22;8948;51.534;8.262;2023-03-24T18:17:20;11.50;67.70
17659;DHT22;8948;51.534;8.262;2023-03-24T18:22:21;11.40;68.00
17659;DHT22;8948;51.534;8.262;2023-03-24T18:27:21;11.30;68.50
17659;DHT22;8948;51.534;8.262;2023-03-24T18:32:22;11.30;68.00
17659;DHT22;8948;51.534;8.262;2023-03-24T18:37:23;11.30;67.20
17659;DHT22;8948;51.534;8.262;2023-03-24T18:42:23;11.20;67.10
17659;DHT22;8948;51.534;8.262;2023-03-24T18:47:24;11.00;67.60
17659;DHT22;8948;51.534;8.262;2023-03-24T18:52:24;11.00;67.30
17659;DHT22;8948;51.534;8.262;2023-03-24T18:57:25;11.00;67.70
17659;DHT22;8948;51.534;8.262;2023-03-24T19:02:26;11.00;67.10
17659;DHT22;8948;51.534;8.262;2023-03-24T19:07:26;10.80;67.60
17659;DHT22;8948;51.534;8.262;2023-03-24T19:12:27;10.80;66.80
17659;DHT22;8948;51.534;8.262;2023-03-24T19:17:27;10.70;67.20
17659;DHT22;8948;51.534;8.262;2023-03-24T19:22:28;10.70;67.20
17659;DHT22;8948;51.534;8.262;2023-03-24T19:27:28;10.60;66.70
17659;DHT22;8948;51.534;8.262;2023-03-24T19:32:30;10.60;67.10
17659;DHT22;8948;51.534;8.262;2023-03-24T19:37:31;10.50;67.30
17659;DHT22;8948;51.534;8.262;2023-03-24T19:42:32;10.40;67.60
17659;DHT22;8948;51.534;8.262;2023-03-24T19:47:33;10.40;67.50
17659;DHT22;8948;51.534;8.262;2023-03-24T19:52:34;10.40;67.70
17659;DHT22;8948;51.534;8.262;2023-03-24T19:57:35;10.50;67.60
17659;DHT22;8948;51.534;8.262;2023-03-24T20:02:36;10.40;67.50
17659;DHT22;8948;51.534;8.262;2023-03-24T20:07:37;10.40;67.50
17659;DHT22;8948;51.534;8.262;2023-03-24T20:12:37;10.40;67.40
17659;DHT22;8948;51.534;8.262;2023-03-24T20:17:38;10.50;67.20
17659;DHT22;8948;51.534;8.262;2023-03-24T20:22:40;10.40;67.80
17659;DHT22;8948;51.534;8.262;2023-03-24T20:27:42;10.40;67.60
17659;DHT22;8948;51.534;8.262;2023-03-24T20:32:47;10.40;67.40
17659;DHT22;8948;51.534;8.262;2023-03-24T20:37:47;10.40;67.40
17659;DHT22;8948;51.534;8.262;2023-03-24T20:42:48;10.40;67.40
17659;DHT22;8948;51.534;8.262;2023-03-24T20:47:49;10.40;67.70
17659;DHT22;8948;51.534;8.262;2023-03-24T20:52:50;10.50;68.40
17659;DHT22;8948;51.534;8.262;2023-03-24T20:57:50;10.50;67.70
17659;DHT22;8948;51.534;8.262;2023-03-24T21:02:51;10.50;67.90
17659;DHT22;8948;51.534;8.262;2023-03-24T21:07:51;10.50;68.40
17659;DHT22;8948;51.534;8.262;2023-03-24T21:12:52;10.50;68.30
17659;DHT22;8948;51.534;8.262;2023-03-24T21:17:52;10.40;68.60
17659;DHT22;8948;51.534;8.262;2023-03-24T21:22:53;10.50;69.00
17659;DHT22;8948;51.534;8.262;2023-03-24T21:27:55;10.50;69.20
17659;DHT22;8948;51.534;8.262;2023-03-24T21:32:56;10.50;69.00
17659;DHT22;8948;51.534;8.262;2023-03-24T21:37:58;10.60;69.20
17659;DHT22;8948;51.534;8.262;2023-03-24T21:43:00;10.60;69.10
17659;DHT22;8948;51.534;8.262;2023-03-24T21:48:04;10.60;69.20
17659;DHT22;8948;51.534;8.262;2023-03-24T21:53:05;10.50;69.20
17659;DHT22;8948;51.534;8.262;2023-03-24T21:58:14;10.50;69.10
17659;DHT22;8948;51.534;8.262;2023-03-24T22:03:15;10.50;68.90
17659;DHT22;8948;51.534;8.262;2023-03-24T22:08:16;10.50;69.10
17659;DHT22;8948;51.534;8.262;2023-03-24T22:13:21;10.50;68.70
17659;DHT22;8948;51.534;8.262;2023-03-24T22:18:27;10.50;68.80
17659;DHT22;8948;51.534;8.262;2023-03-24T22:23:30;10.40;68.70
17659;DHT22;8948;51.534;8.262;2023-03-24T22:28:34;10.40;68.80
17659;DHT22;8948;51.534;8.262;2023-03-24T22:33:35;10.40;68.60
17659;DHT22;8948;51.534;8.262;2023-03-24T22:38:36;10.30;68.70
17659;DHT22;8948;51.534;8.262;2023-03-24T22:43:37;10.30;68.80
17659;DHT22;8948;51.534;8.262;2023-03-24T22:48:39;10.30;67.90
17659;DHT22;8948;51.534;8.262;2023-03-24T22:53:39;10.20;67.60
17659;DHT22;8948;51.534;8.262;2023-03-24T22:58:40;10.10;68.10
17659;DHT22;8948;51.534;8.262;2023-03-24T23:03:41;10.10;68.40
17659;DHT22;8948;51.534;8.262;2023-03-24T23:08:42;10.00;68.30
17659;DHT22;8948;51.534;8.262;2023-03-24T23:13:42;9.90;68.80
17659;DHT22;8948;51.534;8.262;2023-03-24T23:18:44;9.90;68.60
17659;DHT22;8948;51.534;8.262;2023-03-24T23:23:44;9.90;68.40
17659;DHT22;8948;51.534;8.262;2023-03-24T23:28:46;9.90;68.70
17659;DHT22;8948;51.534;8.262;2023-03-24T23:33:48;9.90;68.90
17659;DHT22;8948;51.534;8.262;2023-03-24T23:38:48;10.00;68.60
17659;DHT22;8948;51.534;8.262;2023-03-24T23:43:52;10.00;68.30
17659;DHT22;8948;51.534;8.262;2023-03-24T23:48:53;10.00;68.80
17659;DHT22;8948;51.534;8.262;2023-03-24T23:53:53;10.00;68.90
17659;DHT22;8948;51.534;8.262;2023-03-24T23:58:54;10.00;68.60
