sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17728;DHT22;8984;49.268;12.302;2023-07-16T00:00:55;25.10;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T00:03:21;24.80;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T00:05:49;24.80;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T00:08:16;24.80;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T00:10:45;24.60;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T00:13:11;24.40;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T00:15:38;24.20;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T00:18:05;24.30;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T00:20:32;24.20;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T00:22:58;24.30;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T00:25:25;24.30;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T00:27:53;24.40;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T00:30:20;24.60;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T00:32:47;24.70;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T00:35:13;24.70;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T00:37:40;24.80;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T00:40:08;24.80;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T00:42:35;24.90;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T00:45:09;24.90;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T00:47:36;25.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T00:50:04;24.90;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T00:52:31;24.90;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T00:54:58;25.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T00:57:25;24.90;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T00:59:52;25.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T01:02:20;24.90;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T01:04:47;24.70;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T01:07:14;24.40;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T01:09:43;23.70;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T01:12:11;23.40;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T01:14:39;23.50;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T01:17:07;23.40;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T01:19:35;23.30;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T01:22:12;23.40;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T01:25:03;23.40;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T01:27:57;23.70;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T01:30:27;23.90;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T01:32:55;23.90;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T01:35:23;23.90;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T01:37:50;23.80;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T01:40:17;23.80;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T01:42:44;23.70;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T01:45:10;23.60;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T01:47:59;23.70;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T01:50:27;23.60;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T01:52:54;23.50;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T01:55:21;23.50;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T01:57:47;23.50;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T02:00:14;23.50;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T02:02:42;23.40;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T02:05:09;23.40;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T02:07:36;23.40;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T02:10:03;23.30;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T02:12:30;23.30;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T02:14:57;23.20;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T02:17:24;23.30;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T02:19:52;23.40;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T02:22:19;23.40;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T02:24:46;23.30;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T02:27:12;23.30;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T02:29:39;23.20;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T02:32:07;23.30;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T02:34:34;23.30;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T02:37:02;23.30;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T02:39:29;23.40;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T02:41:56;23.40;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T02:44:23;23.30;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T02:46:50;23.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T02:49:16;23.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T02:51:43;23.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T02:54:11;23.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T02:56:38;23.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T02:59:06;23.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T03:01:32;23.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T03:03:59;23.10;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T03:06:26;23.10;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T03:08:53;23.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T03:11:21;23.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T03:13:49;23.10;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T03:16:16;23.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T03:18:44;23.10;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T03:21:11;23.10;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T03:23:38;23.10;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T03:26:04;23.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T03:28:32;23.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T03:30:59;23.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T03:33:26;23.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T03:35:53;23.10;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T03:38:20;23.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T03:40:47;23.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T03:43:15;23.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T03:45:43;22.90;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T03:48:10;22.80;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T03:50:37;22.80;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T03:53:03;22.90;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T03:55:30;23.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T03:57:57;23.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T04:00:24;23.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T04:02:52;23.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T04:05:19;23.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T04:07:46;23.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T04:10:12;23.10;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T04:12:39;23.10;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T04:15:08;23.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T04:17:35;23.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T04:20:06;23.10;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T04:22:33;23.30;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T04:25:01;23.20;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T04:27:27;23.10;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T04:29:54;23.10;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T04:32:21;23.20;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T04:34:48;23.10;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T04:37:16;23.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T04:39:43;23.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T04:42:10;23.10;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T04:44:37;23.10;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T04:47:04;23.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T04:49:33;22.90;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T04:52:00;22.80;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T04:54:28;22.70;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T04:56:55;22.90;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T04:59:21;22.80;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T05:01:48;22.90;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T05:04:15;22.90;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T05:06:43;23.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T05:09:10;23.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T05:11:38;23.10;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T05:14:05;23.20;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T05:16:31;23.20;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T05:18:58;23.30;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T05:21:25;23.30;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T05:23:52;23.30;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T05:26:19;23.50;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T05:28:47;23.50;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T05:31:15;23.50;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T05:33:42;23.50;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T05:36:09;23.50;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T05:38:35;23.60;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T05:41:03;23.50;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T05:43:30;23.40;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T05:45:58;23.50;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T05:48:25;23.50;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T05:50:52;23.50;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T05:53:19;23.40;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T05:55:45;23.40;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T05:58:15;23.30;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T06:00:41;23.20;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T06:03:10;23.20;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T06:05:37;23.10;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T06:08:04;23.10;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T06:10:33;23.10;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T06:13:00;23.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T06:15:27;23.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T06:17:54;22.90;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T06:20:22;23.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T06:22:48;22.90;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T06:25:15;22.90;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T06:27:42;22.80;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T06:30:09;22.60;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T06:32:36;22.60;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T06:35:03;22.60;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T06:37:32;22.60;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T06:39:59;22.60;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T06:42:25;22.60;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T06:44:52;22.70;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T06:47:19;22.60;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T06:49:46;22.70;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T06:52:19;22.60;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T06:54:48;22.70;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T06:57:14;22.70;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T06:59:41;22.70;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T07:02:08;22.80;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T07:04:35;22.80;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T07:07:03;22.80;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T07:09:30;22.70;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T07:11:58;22.80;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T07:14:25;22.70;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T07:16:51;22.80;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T07:19:18;22.70;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T07:21:45;22.70;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T07:24:12;22.70;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T07:26:39;22.70;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T07:29:07;22.80;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T07:31:34;22.80;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T07:34:00;22.80;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T07:36:28;22.90;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T07:38:55;23.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T07:41:22;22.90;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T07:43:49;23.10;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T07:46:17;23.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T07:48:44;23.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T07:51:10;23.10;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T07:53:38;23.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T07:56:05;23.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T07:58:32;23.10;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T08:01:04;23.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T08:03:32;23.20;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T08:05:59;23.40;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T08:08:26;23.60;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T08:10:53;23.60;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T08:13:20;23.70;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T08:15:47;23.90;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T08:18:14;24.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T08:20:42;24.20;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T08:23:09;24.30;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T08:25:36;24.40;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T08:28:04;24.30;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T08:30:33;24.20;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T08:33:00;24.20;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T08:35:26;24.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T08:37:54;23.90;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T08:40:21;23.70;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T08:42:49;23.70;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T08:45:16;23.50;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T08:47:45;23.50;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T08:50:13;23.50;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T08:52:40;23.50;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T08:55:09;23.70;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T08:57:36;23.90;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T09:00:04;23.80;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T09:02:32;24.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T09:05:00;23.90;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T09:07:26;23.90;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T09:09:56;23.90;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T09:12:26;24.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T09:14:55;24.10;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T09:17:22;24.20;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T09:19:50;24.20;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T09:22:17;24.30;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T09:24:45;24.10;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T09:27:12;24.10;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T09:29:41;24.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T09:32:08;23.80;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T09:34:35;23.90;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T09:37:04;23.90;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T09:39:32;23.60;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T09:42:01;23.60;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T09:44:30;23.70;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T09:47:01;23.70;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T09:49:29;23.70;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T09:51:57;23.80;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T09:54:25;24.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T09:56:56;24.10;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T09:59:27;24.10;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T10:01:54;24.20;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T10:04:23;24.20;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T10:06:51;24.30;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T10:09:35;24.40;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T10:12:12;24.30;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T10:14:40;24.30;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T10:17:07;24.20;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T10:19:47;24.30;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T10:22:14;24.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T10:24:41;24.20;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T10:27:13;24.30;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T10:29:40;24.20;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T10:32:07;24.40;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T10:34:40;24.20;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T10:37:10;24.20;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T10:39:52;24.20;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T10:42:31;24.60;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T10:45:04;25.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T10:47:35;25.40;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T10:50:09;25.70;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T10:52:40;25.80;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T10:55:11;26.10;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T10:57:39;26.10;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T11:00:13;26.10;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T11:02:48;26.30;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T11:05:34;26.40;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T11:08:06;26.40;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T11:10:42;26.40;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T11:13:11;26.30;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T11:15:40;26.60;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T11:18:09;26.50;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T11:20:44;26.30;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T11:23:14;26.70;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T11:25:47;26.80;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T11:28:23;27.10;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T11:30:53;27.40;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T11:33:21;27.40;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T11:35:50;27.40;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T11:38:24;27.40;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T11:40:52;27.30;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T11:43:20;27.30;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T11:45:48;27.50;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T11:48:16;27.60;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T11:50:50;27.90;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T11:53:18;28.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T11:55:48;28.20;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T11:58:19;28.40;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T12:00:49;28.60;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T12:03:25;29.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T12:06:02;29.20;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T12:08:33;29.20;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T12:11:06;29.10;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T12:13:38;29.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T12:16:13;28.90;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T12:18:46;28.80;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T12:21:15;28.60;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T12:23:44;28.70;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T12:26:31;28.80;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T12:29:02;28.90;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T12:31:37;29.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T12:34:06;28.70;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T12:36:38;28.40;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T12:39:07;28.50;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T12:41:46;28.60;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T12:44:23;29.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T12:47:09;29.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T12:49:40;28.80;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T12:52:08;29.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T12:54:38;29.20;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T12:57:11;29.30;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T12:59:56;29.50;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T13:02:25;29.70;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T13:04:59;29.30;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T13:07:41;29.80;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T13:10:18;30.20;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T13:12:54;30.40;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T13:15:21;30.40;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T13:18:05;30.10;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T13:20:38;30.30;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T13:29:56;29.80;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T13:32:29;29.80;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T13:35:01;29.90;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T13:37:30;29.70;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T13:40:13;29.80;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T13:42:41;29.80;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T13:45:14;29.80;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T13:47:47;29.60;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T13:50:18;29.60;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T13:53:16;29.50;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T13:55:45;29.80;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T13:58:30;29.80;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T14:01:03;29.80;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T14:03:32;30.10;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T14:05:59;29.80;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T14:08:33;29.90;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T14:11:02;30.10;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T14:13:49;30.30;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T14:16:37;30.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T14:19:05;30.10;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T14:21:35;30.30;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T14:24:08;30.40;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T14:26:43;30.40;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T14:29:12;30.20;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T14:31:44;29.70;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T14:34:26;29.80;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T14:36:57;29.40;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T14:39:26;29.40;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T14:41:57;29.10;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T14:44:30;29.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T14:47:05;28.80;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T14:49:38;29.00;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T14:52:21;29.30;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T14:54:55;29.30;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T14:57:38;29.20;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T15:00:17;29.30;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T15:03:07;29.30;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T15:05:38;29.20;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T15:08:10;29.40;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T15:10:44;29.60;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T15:13:55;29.80;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T15:16:23;29.90;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T15:18:57;29.40;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T15:21:32;29.60;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T15:24:10;29.70;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T15:26:48;29.90;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T15:29:22;29.80;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T15:32:05;29.40;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T15:34:35;29.40;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T15:37:27;29.50;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T15:39:58;29.40;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T15:42:35;29.10;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T15:45:10;29.30;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T15:47:43;29.50;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T15:51:09;29.60;99.90
17728;DHT22;8984;49.268;12.302;2023-07-16T15:54:11;29.50;99.90