sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19966;DHT22;10144;50.874;4.762;2022-10-22T00:01:15;15.40;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T00:03:45;15.40;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T00:06:16;15.40;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T00:08:45;15.50;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T00:11:18;15.50;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T00:13:47;15.50;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T00:16:14;15.50;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T00:18:43;15.60;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T00:21:09;15.50;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T00:23:39;15.50;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T00:26:09;15.50;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T00:28:35;15.50;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T00:31:08;15.60;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T00:33:34;15.60;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T00:36:03;15.60;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T00:38:32;15.60;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T00:41:01;15.60;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T00:43:29;15.50;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T00:46:13;15.50;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T00:48:41;15.40;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T00:51:10;15.40;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T00:53:49;15.40;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T00:56:19;15.40;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T00:58:49;15.50;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T01:01:34;15.50;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T01:04:01;15.60;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T01:06:30;15.60;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T01:09:15;15.70;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T01:12:13;15.60;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T01:14:54;15.60;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T01:20:18;15.70;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T01:23:21;15.60;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T01:29:13;15.60;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T01:31:55;15.50;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T01:34:27;15.60;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T01:36:58;15.60;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T01:39:28;15.60;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T01:41:55;15.50;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T01:44:28;15.50;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T01:52:47;15.60;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T01:55:26;15.60;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T01:58:01;15.60;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T02:00:29;15.60;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T02:05:44;15.50;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T02:08:29;15.40;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T02:10:58;15.40;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T02:13:35;15.40;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T02:16:07;15.40;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T02:18:38;15.30;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T02:21:10;15.30;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T02:23:42;15.40;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T02:26:21;15.30;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T02:29:29;15.30;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T02:32:08;15.40;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T02:34:37;15.30;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T02:37:04;15.30;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T02:39:35;15.20;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T02:42:01;15.30;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T02:44:30;15.30;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T02:47:02;15.40;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T02:49:34;15.40;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T02:52:03;15.40;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T02:54:31;15.40;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T02:57:00;15.40;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T02:59:29;15.40;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T03:01:56;15.30;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T03:04:23;15.20;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T03:06:50;15.20;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T03:09:39;15.10;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T03:12:05;15.10;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T03:14:35;15.10;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T03:17:03;15.20;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T03:19:32;15.10;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T03:22:09;15.00;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T03:24:40;15.00;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T03:27:11;15.00;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T03:29:42;15.10;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T03:32:14;15.10;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T03:34:43;15.20;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T03:37:12;15.20;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T03:39:40;15.20;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T03:42:09;15.20;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T03:44:43;15.00;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T03:47:09;15.00;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T03:49:36;15.10;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T03:52:12;15.00;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T03:54:51;15.00;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T03:57:20;15.00;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T03:59:46;15.10;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T04:02:12;15.10;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T04:04:39;15.10;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T04:07:10;15.00;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T04:09:38;14.90;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T04:12:04;15.00;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T04:14:32;15.00;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T04:17:00;15.10;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T04:19:25;15.20;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T04:21:56;15.20;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T04:24:25;15.20;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T04:26:54;15.10;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T04:29:22;15.10;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T04:31:57;15.10;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T04:34:26;15.10;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T04:36:53;15.10;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T04:39:28;15.10;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T04:42:00;15.10;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T04:44:26;15.10;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T04:46:51;15.10;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T04:49:20;15.10;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T04:51:49;15.00;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T04:54:17;15.00;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T04:56:46;15.00;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T04:59:13;15.10;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T05:01:41;15.10;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T05:04:15;15.10;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T05:06:51;15.20;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T05:09:20;15.30;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T05:11:49;15.20;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T05:14:20;15.30;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T05:16:47;15.30;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T05:19:22;15.30;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T05:21:50;15.30;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T05:24:16;15.30;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T05:26:42;15.20;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T05:29:08;15.20;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T05:31:34;15.10;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T05:34:01;15.10;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T05:36:27;15.00;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T05:38:53;14.90;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T05:41:21;14.90;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T05:43:48;15.00;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T05:46:19;14.80;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T05:48:57;14.80;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T05:51:25;14.80;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T05:53:53;14.80;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T05:56:21;14.70;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T05:58:50;14.80;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T06:01:24;14.70;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T06:03:58;14.80;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T06:11:52;14.90;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T06:14:20;14.80;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T06:16:48;15.00;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T06:19:17;15.00;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T06:21:43;15.00;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T06:24:10;14.90;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T06:26:36;15.10;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T06:29:02;15.20;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T06:31:28;15.30;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T06:34:01;15.30;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T06:36:27;15.30;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T06:38:54;15.40;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T06:41:20;15.40;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T06:43:52;15.40;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T06:46:20;15.30;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T06:49:15;15.30;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T06:51:41;15.40;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T06:54:07;15.50;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T06:56:33;15.50;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T06:58:58;15.80;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T07:01:26;15.80;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T07:03:53;15.90;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T07:06:19;15.80;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T07:08:45;15.90;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T07:11:22;15.90;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T07:13:48;15.90;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T07:16:15;15.90;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T07:18:42;16.00;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T07:21:09;16.20;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T07:23:36;16.30;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T07:26:02;16.40;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T07:28:29;16.40;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T07:30:55;16.40;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T07:33:20;16.50;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T07:35:49;16.30;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T07:38:18;16.30;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T07:40:46;16.30;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T07:43:12;16.20;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T07:45:37;16.20;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T07:48:03;16.20;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T07:50:30;16.30;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T07:52:56;16.20;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T07:55:21;16.30;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T07:57:47;16.30;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T08:00:13;16.40;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T08:02:39;16.50;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T08:05:05;16.40;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T08:07:31;16.30;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T08:09:56;16.50;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T08:12:22;16.40;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T08:14:47;16.50;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T08:17:14;16.40;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T08:19:39;16.50;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T08:22:05;16.60;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T08:24:31;16.70;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T08:26:56;16.90;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T08:29:22;17.10;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T08:31:49;17.10;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T08:34:15;17.20;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T08:36:41;17.30;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T08:39:07;17.30;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T08:41:38;17.40;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T08:44:21;17.50;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T08:47:11;17.70;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T08:49:40;17.70;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T08:52:16;17.90;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T08:54:59;18.00;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T09:01:05;18.10;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T09:03:44;18.10;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T09:08:45;18.10;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T09:13:41;18.30;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T09:18:54;18.30;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T09:24:45;18.20;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T09:27:18;18.40;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T09:29:46;19.00;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T09:32:13;19.30;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T09:34:39;19.30;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T09:37:07;19.30;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T09:39:40;19.40;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T09:42:09;19.60;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T09:44:36;19.60;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T09:47:11;19.50;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T09:52:35;19.10;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T09:55:02;19.00;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T09:57:28;19.00;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T09:59:54;19.00;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T10:02:26;19.10;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T10:04:54;19.20;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T10:07:23;19.50;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T10:09:50;19.80;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T10:12:32;19.80;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T10:18:54;19.80;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T10:30:13;19.90;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T10:33:04;20.00;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T10:49:54;19.90;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T10:52:37;20.00;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T10:55:29;20.00;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T10:58:24;20.00;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T11:00:56;20.40;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T11:03:37;20.60;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T11:06:14;20.80;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T11:08:51;20.80;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T11:11:31;21.30;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T11:14:16;22.20;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T11:16:54;23.50;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T11:19:29;24.60;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T11:22:02;25.00;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T11:24:36;24.90;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T11:30:19;23.40;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T11:32:52;23.10;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T11:35:24;22.70;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T11:37:53;22.30;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T11:45:40;21.50;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T12:08:59;25.30;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T12:11:38;25.20;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T12:17:19;25.80;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T12:19:46;26.10;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T12:24:46;25.70;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T12:27:26;25.70;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T12:30:00;26.20;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T12:32:37;25.70;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T12:35:15;25.00;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T12:37:42;24.60;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T12:40:25;24.10;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T12:42:56;23.60;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T12:45:26;23.30;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T12:47:57;23.40;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T12:50:46;23.90;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T12:55:40;24.00;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T12:58:06;24.00;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T13:00:34;23.80;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T13:03:04;23.40;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T13:05:31;23.40;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T13:08:04;23.00;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T13:10:35;22.90;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T13:13:02;23.10;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T13:18:24;23.10;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T13:20:59;23.00;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T13:23:28;23.00;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T13:26:01;22.90;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T13:28:29;22.60;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T13:30:57;21.90;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T13:33:42;21.70;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T13:36:15;21.60;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T13:38:42;21.80;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T13:43:50;21.60;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T13:46:16;21.60;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T13:48:43;21.50;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T13:51:18;21.50;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T13:53:45;21.10;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T13:56:15;21.00;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T13:58:43;21.20;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T14:01:21;21.20;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T14:03:49;21.20;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T14:06:17;21.10;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T14:08:45;21.00;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T14:11:11;21.00;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T14:13:37;21.10;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T14:16:05;21.30;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T14:18:31;21.50;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T14:21:02;21.60;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T14:23:34;21.40;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T14:26:01;21.30;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T14:28:27;21.10;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T14:30:53;21.10;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T14:35:46;21.00;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T14:38:11;20.80;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T14:40:38;20.60;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T14:43:04;20.70;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T14:45:30;20.60;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T14:47:55;20.50;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T14:50:22;20.40;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T14:52:49;20.40;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T14:55:16;20.20;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T14:57:42;20.40;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T15:00:16;20.30;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T15:02:42;20.30;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T15:05:08;20.40;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T15:07:34;20.40;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T15:10:00;20.40;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T15:12:26;20.30;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T15:14:51;20.40;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T15:17:17;20.40;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T15:19:43;20.20;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T15:22:10;20.00;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T15:24:37;19.90;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T15:27:03;19.80;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T15:29:29;19.70;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T15:31:56;19.70;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T15:34:33;19.70;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T15:37:01;19.80;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T15:39:27;19.90;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T15:41:54;19.90;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T15:44:24;19.80;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T15:46:51;19.80;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T15:49:19;19.70;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T15:51:45;19.80;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T15:54:16;19.70;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T15:56:43;19.60;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T15:59:11;19.50;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T16:01:37;19.60;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T16:04:03;19.60;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T16:08:58;19.40;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T16:11:24;19.30;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T16:13:54;19.30;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T16:16:21;19.30;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T16:18:47;19.20;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T16:21:13;19.10;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T16:23:40;19.00;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T16:26:06;18.90;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T16:28:31;18.90;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T16:31:01;18.80;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T16:33:27;18.70;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T16:35:53;18.60;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T16:38:19;18.60;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T16:40:45;18.60;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T16:43:10;18.60;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T16:45:36;18.50;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T16:48:01;18.50;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T16:50:27;18.30;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T16:52:53;18.40;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T16:55:18;18.20;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T16:57:51;18.10;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T17:00:18;18.10;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T17:02:44;18.10;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T17:05:09;18.10;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T17:07:35;18.20;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T17:10:01;18.10;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T17:12:28;18.10;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T17:15:00;18.00;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T17:17:26;17.80;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T17:19:52;17.70;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T17:22:17;17.60;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T17:24:43;17.60;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T17:27:09;17.60;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T17:29:35;17.60;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T17:32:01;17.70;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T17:34:26;17.70;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T17:36:55;17.70;99.90
19966;DHT22;10144;50.874;4.762;2022-10-22T17:39:25;17.50;99.90