sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17879;DHT22;9065;51.050;13.758;2023-03-01T00:00:05;0.20;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T00:02:33;0.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T00:05:00;0.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T00:07:27;0.20;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T00:09:55;0.20;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T00:12:22;0.20;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T00:14:50;0.20;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T00:17:17;0.20;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T00:19:43;0.20;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T00:22:11;0.10;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T00:24:37;0.10;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T00:27:07;0.00;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T00:29:34;0.00;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T00:32:02;0.00;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T00:34:29;0.00;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T00:36:55;0.00;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T00:39:31;-0.10;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T00:41:59;-0.10;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T00:44:26;-0.10;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T00:46:53;-0.10;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T00:49:22;-0.20;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T00:51:49;-0.20;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T00:54:18;-0.20;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T00:56:44;-0.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T00:59:11;-0.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T01:01:38;-0.20;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T01:04:07;-0.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T01:06:37;-0.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T01:09:06;-0.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T01:11:34;-0.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T01:14:02;-0.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T01:16:29;-0.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T01:18:56;-0.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T01:21:24;-0.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T01:23:54;-0.40;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T01:26:24;-0.40;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T01:28:52;-0.50;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T01:31:20;-0.50;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T01:33:49;-0.50;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T01:36:16;-0.50;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T01:38:43;-0.50;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T01:41:12;-0.50;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T01:43:42;-0.40;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T01:46:16;-0.50;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T01:48:49;-0.60;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T01:51:20;-0.60;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T01:53:52;-0.60;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T01:56:22;-0.60;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T01:58:50;-0.60;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T02:01:17;-0.60;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T02:03:46;-0.60;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T02:06:18;-0.70;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T02:08:47;-0.60;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T02:11:15;-0.60;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T02:13:43;-0.70;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T02:16:11;-0.60;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T02:18:40;-0.70;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T02:21:17;-0.70;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T02:23:47;-0.80;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T02:26:20;-0.80;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T02:28:51;-0.80;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T02:31:19;-0.80;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T02:34:04;-0.80;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T02:36:35;-0.80;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T02:39:05;-0.80;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T02:41:36;-0.90;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T02:44:05;-0.90;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T02:46:34;-0.90;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T02:49:22;-1.00;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T02:52:14;-1.00;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T02:54:48;-1.00;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T02:57:17;-1.00;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T02:59:50;-1.00;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T03:02:23;-1.10;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T03:05:04;-1.10;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T03:07:32;-1.10;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T03:09:59;-1.10;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T03:12:26;-0.90;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T03:14:54;-0.90;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T03:17:21;-0.90;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T03:19:48;-1.00;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T03:22:15;-1.10;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T03:24:42;-1.10;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T03:27:08;-1.10;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T03:29:35;-1.20;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T03:32:04;-1.20;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T03:34:30;-1.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T03:36:57;-1.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T03:39:25;-1.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T03:41:52;-1.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T03:44:19;-1.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T03:46:46;-1.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T03:49:14;-1.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T03:51:41;-1.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T03:54:08;-1.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T03:56:36;-1.40;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T03:59:03;-1.40;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T04:01:31;-1.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T04:03:58;-1.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T04:06:30;-1.40;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T04:08:57;-1.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T04:11:26;-1.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T04:13:54;-1.40;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T04:16:21;-1.40;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T04:18:48;-1.40;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T04:21:16;-1.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T04:23:44;-1.40;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T04:26:11;-1.50;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T04:28:39;-1.50;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T04:31:10;-1.50;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T04:33:40;-1.60;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T04:36:08;-1.60;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T04:38:36;-1.50;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T04:41:05;-1.60;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T04:43:32;-1.60;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T04:46:01;-1.70;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T04:48:29;-1.70;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T04:50:56;-1.70;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T04:53:22;-1.70;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T04:55:50;-1.70;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T04:58:18;-1.70;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T05:00:45;-1.70;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T05:03:11;-1.70;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T05:05:44;-1.80;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T05:08:12;-1.80;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T05:10:44;-1.80;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T05:13:13;-1.90;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T05:15:42;-1.90;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T05:18:08;-1.90;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T05:20:37;-1.90;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T05:23:04;-1.90;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T05:25:33;-1.90;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T05:28:00;-1.90;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T05:30:30;-1.90;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T05:32:59;-1.90;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T05:35:26;-1.90;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T05:37:54;-1.90;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T05:40:23;-1.90;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T05:42:52;-1.90;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T05:45:20;-1.90;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T05:47:48;-1.90;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T05:50:18;-1.90;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T05:52:47;-1.90;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T05:55:15;-1.90;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T05:57:42;-1.90;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T06:00:11;-1.80;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T06:02:41;-1.80;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T06:05:09;-1.80;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T06:07:38;-1.80;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T06:10:07;-1.80;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T06:12:35;-1.80;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T06:15:03;-1.80;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T06:17:32;-1.90;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T06:20:05;-1.80;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T06:22:33;-1.80;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T06:25:02;-1.80;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T06:27:30;-1.80;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T06:29:58;-1.80;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T06:32:24;-1.70;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T06:34:51;-1.70;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T06:37:21;-1.70;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T06:39:48;-1.70;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T06:42:16;-1.70;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T06:44:44;-1.50;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T06:47:12;-1.50;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T06:49:39;-1.40;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T06:52:07;-1.40;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T06:54:34;-1.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T06:57:01;-1.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T06:59:29;-1.20;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T07:01:56;-1.20;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T07:04:24;-1.20;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T07:06:50;-1.10;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T07:09:22;-1.00;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T07:11:54;-0.90;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T07:14:21;-0.90;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T07:16:51;-0.80;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T07:19:19;-0.80;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T07:21:46;-0.70;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T07:24:14;-0.50;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T07:26:40;-0.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T07:29:09;-0.20;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T07:31:36;-0.10;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T07:34:04;0.10;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T07:36:31;0.20;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T07:38:58;0.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T07:41:27;0.10;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T07:43:54;0.00;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T07:46:22;0.00;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T07:48:49;0.00;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T07:51:18;0.20;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T07:53:46;0.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T07:56:14;0.40;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T07:58:43;0.40;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T08:01:12;0.50;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T08:03:39;0.70;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T08:06:08;1.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T08:08:37;2.60;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T08:11:05;4.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T08:13:33;5.70;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T08:16:16;6.00;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T08:18:48;6.60;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T08:21:17;7.00;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T08:23:46;7.90;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T08:26:19;8.90;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T08:28:49;8.80;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T08:31:20;8.00;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T08:33:53;7.90;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T08:36:24;8.40;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T08:39:08;8.40;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T08:42:03;7.90;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T08:45:22;7.50;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T08:51:36;8.80;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T08:57:16;8.90;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T08:59:50;8.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T09:02:41;7.90;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T09:12:34;6.70;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T09:15:18;7.00;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T09:18:10;7.00;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T09:21:06;7.20;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T09:25:02;7.70;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T09:27:07;8.00;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T09:29:54;8.50;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T09:43:05;12.20;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T09:45:38;13.50;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T09:48:15;13.10;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T09:50:43;12.50;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T09:53:18;12.50;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T09:55:59;13.20;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T09:58:38;13.80;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T10:01:25;14.10;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T10:04:26;14.80;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T10:07:21;15.90;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T10:11:18;17.00;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T10:14:27;18.20;97.50
17879;DHT22;9065;51.050;13.758;2023-03-01T10:47:28;26.00;67.50
17879;DHT22;9065;51.050;13.758;2023-03-01T10:50:01;26.90;64.90
17879;DHT22;9065;51.050;13.758;2023-03-01T10:52:40;27.10;61.90
17879;DHT22;9065;51.050;13.758;2023-03-01T10:55:26;27.30;63.90
17879;DHT22;9065;51.050;13.758;2023-03-01T10:58:09;26.70;60.80
17879;DHT22;9065;51.050;13.758;2023-03-01T11:00:51;25.40;62.80
17879;DHT22;9065;51.050;13.758;2023-03-01T11:03:34;24.20;64.70
17879;DHT22;9065;51.050;13.758;2023-03-01T11:06:35;24.30;64.00
17879;DHT22;9065;51.050;13.758;2023-03-01T11:09:31;24.40;62.80
17879;DHT22;9065;51.050;13.758;2023-03-01T11:12:42;25.40;61.50
17879;DHT22;9065;51.050;13.758;2023-03-01T11:15:37;25.00;59.50
17879;DHT22;9065;51.050;13.758;2023-03-01T11:21:55;25.70;60.70
17879;DHT22;9065;51.050;13.758;2023-03-01T11:24:47;26.20;60.60
17879;DHT22;9065;51.050;13.758;2023-03-01T11:27:35;25.20;60.50
17879;DHT22;9065;51.050;13.758;2023-03-01T11:30:31;26.40;59.70
17879;DHT22;9065;51.050;13.758;2023-03-01T11:36:30;28.60;53.80
17879;DHT22;9065;51.050;13.758;2023-03-01T11:44:01;22.30;61.30
17879;DHT22;9065;51.050;13.758;2023-03-01T11:52:02;17.80;69.70
17879;DHT22;9065;51.050;13.758;2023-03-01T11:56:55;13.90;73.30
17879;DHT22;9065;51.050;13.758;2023-03-01T12:10:14;10.70;84.70
17879;DHT22;9065;51.050;13.758;2023-03-01T12:16:21;9.80;90.40
17879;DHT22;9065;51.050;13.758;2023-03-01T12:19:02;10.00;88.40
17879;DHT22;9065;51.050;13.758;2023-03-01T12:21:44;9.90;89.20
17879;DHT22;9065;51.050;13.758;2023-03-01T12:24:50;9.70;90.10
17879;DHT22;9065;51.050;13.758;2023-03-01T12:28:02;9.60;90.30
17879;DHT22;9065;51.050;13.758;2023-03-01T12:30:43;9.20;91.20
17879;DHT22;9065;51.050;13.758;2023-03-01T12:33:22;8.90;93.80
17879;DHT22;9065;51.050;13.758;2023-03-01T12:36:13;8.90;93.90
17879;DHT22;9065;51.050;13.758;2023-03-01T12:38:50;8.80;97.20
17879;DHT22;9065;51.050;13.758;2023-03-01T12:41:41;8.00;96.50
17879;DHT22;9065;51.050;13.758;2023-03-01T12:44:39;7.50;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T12:47:37;7.40;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T12:50:18;7.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T12:52:53;7.40;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T12:55:28;7.50;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T12:58:05;7.60;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T13:00:41;7.60;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T13:03:22;7.50;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T13:06:04;7.40;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T13:08:44;7.50;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T13:11:19;7.50;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T13:13:50;7.60;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T13:16:44;7.70;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T13:19:16;7.60;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T13:21:49;7.50;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T13:24:39;7.40;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T13:27:24;7.20;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T13:29:56;7.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T13:32:31;7.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T13:35:41;7.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T13:38:36;7.40;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T13:41:49;7.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T13:44:24;7.40;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T13:46:56;7.40;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T13:49:31;7.50;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T13:52:05;7.50;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T13:54:33;7.40;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T13:57:00;7.40;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T13:59:29;7.40;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T14:02:00;7.50;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T14:04:30;7.20;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T14:07:12;7.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T14:09:41;7.20;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T14:12:22;7.20;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T14:14:58;7.10;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T14:17:46;7.20;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T14:20:20;7.20;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T14:22:49;7.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T14:25:21;7.50;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T14:27:59;7.60;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T14:30:31;7.70;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T14:33:01;7.80;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T14:35:33;7.90;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T14:38:00;7.90;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T14:40:29;7.90;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T14:42:58;7.90;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T14:45:27;7.80;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T14:47:59;7.80;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T14:50:28;7.90;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T14:52:59;7.90;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T14:55:30;7.90;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T14:58:00;8.00;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T15:00:33;7.80;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T15:03:06;7.40;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T15:05:40;7.10;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T15:08:17;7.10;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T15:10:57;7.20;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T15:13:30;7.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T15:16:09;7.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T15:18:46;7.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T15:21:21;7.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T15:23:53;7.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T15:26:26;7.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T15:28:59;7.40;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T15:31:29;7.40;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T15:34:23;7.40;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T15:36:53;7.40;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T15:39:34;7.50;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T15:42:03;7.50;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T15:44:32;7.60;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T15:47:01;7.50;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T15:49:36;7.40;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T15:52:13;7.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T15:54:42;7.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T15:57:13;7.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T15:59:40;7.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T16:02:09;7.40;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T16:04:38;7.50;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T16:07:05;7.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T16:09:33;7.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T16:12:01;7.20;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T16:14:28;7.10;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T16:17:02;7.00;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T16:19:29;6.90;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T16:21:56;6.90;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T16:24:24;6.90;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T16:26:51;7.00;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T16:29:21;7.00;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T16:31:49;6.90;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T16:34:17;6.90;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T16:36:46;6.80;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T16:39:14;6.80;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T16:41:41;6.80;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T16:44:08;6.80;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T16:46:37;6.70;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T16:49:04;6.80;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T16:51:31;6.70;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T16:54:00;6.70;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T16:56:27;6.60;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T16:58:56;6.50;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T17:01:25;6.50;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T17:03:59;6.50;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T17:06:29;6.50;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T17:08:57;6.30;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T17:11:25;6.20;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T17:13:52;6.10;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T17:16:21;6.00;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T17:18:48;6.00;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T17:21:16;6.00;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T17:23:45;5.90;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T17:26:16;5.90;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T17:28:43;5.80;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T17:31:10;5.70;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T17:33:37;5.70;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T17:36:04;5.70;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T17:38:34;5.70;99.90
17879;DHT22;9065;51.050;13.758;2023-03-01T17:41:02;5.70;99.90