sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46007;BME280;31738;50.188;8.524;2022-12-20T00:01:08;99242.50;;;4.15;95.52
46007;BME280;31738;50.188;8.524;2022-12-20T00:03:34;99243.34;;;4.15;95.27
46007;BME280;31738;50.188;8.524;2022-12-20T00:06:00;99244.94;;;4.16;95.75
46007;BME280;31738;50.188;8.524;2022-12-20T00:08:25;99242.88;;;4.18;95.51
46007;BME280;31738;50.188;8.524;2022-12-20T00:10:51;99239.63;;;4.16;95.59
46007;BME280;31738;50.188;8.524;2022-12-20T00:13:16;99235.94;;;4.17;95.91
46007;BME280;31738;50.188;8.524;2022-12-20T00:15:42;99235.94;;;4.17;95.28
46007;BME280;31738;50.188;8.524;2022-12-20T00:18:07;99214.69;;;4.17;95.58
46007;BME280;31738;50.188;8.524;2022-12-20T00:20:32;99212.50;;;4.14;95.55
46007;BME280;31738;50.188;8.524;2022-12-20T00:22:58;99205.56;;;4.13;95.29
46007;BME280;31738;50.188;8.524;2022-12-20T00:25:24;99212.28;;;4.16;95.84
46007;BME280;31738;50.188;8.524;2022-12-20T00:27:49;99201.66;;;4.16;95.94
46007;BME280;31738;50.188;8.524;2022-12-20T00:30:15;99192.47;;;4.18;95.29
46007;BME280;31738;50.188;8.524;2022-12-20T00:32:42;99181.63;;;4.20;96.07
46007;BME280;31738;50.188;8.524;2022-12-20T00:35:08;99187.72;;;4.20;95.68
46007;BME280;31738;50.188;8.524;2022-12-20T00:37:34;99193.03;;;4.20;95.91
46007;BME280;31738;50.188;8.524;2022-12-20T00:40:00;99186.47;;;4.23;96.35
46007;BME280;31738;50.188;8.524;2022-12-20T00:42:25;99180.94;;;4.24;95.43
46007;BME280;31738;50.188;8.524;2022-12-20T00:44:51;99191.56;;;4.24;95.88
46007;BME280;31738;50.188;8.524;2022-12-20T00:47:17;99189.34;;;4.21;95.29
46007;BME280;31738;50.188;8.524;2022-12-20T00:49:42;99180.78;;;4.19;95.48
46007;BME280;31738;50.188;8.524;2022-12-20T00:52:08;99188.16;;;4.17;95.68
46007;BME280;31738;50.188;8.524;2022-12-20T00:54:33;99185.72;;;4.16;95.64
46007;BME280;31738;50.188;8.524;2022-12-20T00:56:59;99181.69;;;4.13;95.96
46007;BME280;31738;50.188;8.524;2022-12-20T00:59:24;99174.16;;;4.10;95.34
46007;BME280;31738;50.188;8.524;2022-12-20T01:01:50;99174.75;;;4.12;95.82
46007;BME280;31738;50.188;8.524;2022-12-20T01:04:18;99176.81;;;4.10;95.47
46007;BME280;31738;50.188;8.524;2022-12-20T01:06:44;99185.81;;;4.09;95.37
46007;BME280;31738;50.188;8.524;2022-12-20T01:09:10;99194.56;;;4.10;95.52
46007;BME280;31738;50.188;8.524;2022-12-20T01:11:36;99182.13;;;4.10;95.31
46007;BME280;31738;50.188;8.524;2022-12-20T01:14:09;99192.13;;;4.08;95.12
46007;BME280;31738;50.188;8.524;2022-12-20T01:16:40;99191.56;;;4.06;95.23
46007;BME280;31738;50.188;8.524;2022-12-20T01:19:07;99192.38;;;4.07;95.78
46007;BME280;31738;50.188;8.524;2022-12-20T01:21:34;99202.97;;;4.07;95.77
46007;BME280;31738;50.188;8.524;2022-12-20T01:24:00;99200.94;;;4.09;95.53
46007;BME280;31738;50.188;8.524;2022-12-20T01:26:27;99206.63;;;4.12;95.82
46007;BME280;31738;50.188;8.524;2022-12-20T01:28:56;99195.56;;;4.15;95.61
46007;BME280;31738;50.188;8.524;2022-12-20T01:31:23;99204.09;;;4.17;95.74
46007;BME280;31738;50.188;8.524;2022-12-20T01:33:50;99203.06;;;4.18;95.57
46007;BME280;31738;50.188;8.524;2022-12-20T01:36:20;99205.28;;;4.21;96.04
46007;BME280;31738;50.188;8.524;2022-12-20T01:38:46;99187.28;;;4.23;95.85
46007;BME280;31738;50.188;8.524;2022-12-20T01:41:20;99197.44;;;4.26;96.13
46007;BME280;31738;50.188;8.524;2022-12-20T01:43:54;99195.00;;;4.25;95.63
46007;BME280;31738;50.188;8.524;2022-12-20T01:46:24;99182.34;;;4.27;96.28
46007;BME280;31738;50.188;8.524;2022-12-20T01:48:58;99187.44;;;4.28;96.01
46007;BME280;31738;50.188;8.524;2022-12-20T01:51:28;99185.38;;;4.30;95.65
46007;BME280;31738;50.188;8.524;2022-12-20T01:54:02;99178.56;;;4.34;96.13
46007;BME280;31738;50.188;8.524;2022-12-20T01:56:28;99177.47;;;4.24;95.97
46007;BME280;31738;50.188;8.524;2022-12-20T01:58:55;99167.00;;;4.29;96.35
46007;BME280;31738;50.188;8.524;2022-12-20T02:01:22;99176.53;;;4.36;96.22
46007;BME280;31738;50.188;8.524;2022-12-20T02:03:55;99166.28;;;4.40;95.72
46007;BME280;31738;50.188;8.524;2022-12-20T02:06:24;99165.59;;;4.44;95.80
46007;BME280;31738;50.188;8.524;2022-12-20T02:08:50;99152.66;;;4.48;96.37
46007;BME280;31738;50.188;8.524;2022-12-20T02:14:35;99135.03;;;4.53;96.20
46007;BME280;31738;50.188;8.524;2022-12-20T02:22:56;99135.50;;;4.50;96.10
46007;BME280;31738;50.188;8.524;2022-12-20T02:26:09;99126.09;;;4.48;95.81
46007;BME280;31738;50.188;8.524;2022-12-20T02:31:18;99119.56;;;4.50;95.92
46007;BME280;31738;50.188;8.524;2022-12-20T02:33:46;99116.00;;;4.56;96.18
46007;BME280;31738;50.188;8.524;2022-12-20T02:36:15;99125.13;;;4.60;96.28
46007;BME280;31738;50.188;8.524;2022-12-20T02:38:41;99118.19;;;4.59;95.63
46007;BME280;31738;50.188;8.524;2022-12-20T02:41:11;99123.66;;;4.64;96.34
46007;BME280;31738;50.188;8.524;2022-12-20T02:43:42;99116.47;;;4.65;96.14
46007;BME280;31738;50.188;8.524;2022-12-20T02:50:18;99115.41;;;4.54;96.26
46007;BME280;31738;50.188;8.524;2022-12-20T02:52:44;99111.38;;;4.52;96.15
46007;BME280;31738;50.188;8.524;2022-12-20T02:55:11;99118.28;;;4.53;96.00
46007;BME280;31738;50.188;8.524;2022-12-20T02:58:00;99111.47;;;4.57;96.13
46007;BME280;31738;50.188;8.524;2022-12-20T03:00:32;99106.38;;;4.55;95.98
46007;BME280;31738;50.188;8.524;2022-12-20T03:02:59;99099.84;;;4.58;95.66
46007;BME280;31738;50.188;8.524;2022-12-20T03:05:45;99104.56;;;4.56;96.19
46007;BME280;31738;50.188;8.524;2022-12-20T03:08:16;99106.38;;;4.55;95.74
46007;BME280;31738;50.188;8.524;2022-12-20T03:10:42;99099.25;;;4.56;95.67
46007;BME280;31738;50.188;8.524;2022-12-20T03:13:08;99108.03;;;4.56;95.70
46007;BME280;31738;50.188;8.524;2022-12-20T03:15:43;99113.34;;;4.56;95.82
46007;BME280;31738;50.188;8.524;2022-12-20T03:18:09;99111.69;;;4.55;96.30
46007;BME280;31738;50.188;8.524;2022-12-20T03:20:34;99114.59;;;4.54;96.16
46007;BME280;31738;50.188;8.524;2022-12-20T03:23:00;99117.00;;;4.55;96.20
46007;BME280;31738;50.188;8.524;2022-12-20T03:25:26;99110.22;;;4.59;95.81
46007;BME280;31738;50.188;8.524;2022-12-20T03:27:51;99105.84;;;4.65;96.45
46007;BME280;31738;50.188;8.524;2022-12-20T03:30:17;99111.53;;;4.68;96.62
46007;BME280;31738;50.188;8.524;2022-12-20T03:32:43;99112.69;;;4.72;96.35
46007;BME280;31738;50.188;8.524;2022-12-20T03:35:10;99116.16;;;4.73;96.23
46007;BME280;31738;50.188;8.524;2022-12-20T03:37:38;99105.91;;;4.76;96.11
46007;BME280;31738;50.188;8.524;2022-12-20T03:40:05;99093.78;;;4.80;96.08
46007;BME280;31738;50.188;8.524;2022-12-20T03:42:31;99080.63;;;4.85;96.27
46007;BME280;31738;50.188;8.524;2022-12-20T03:44:57;99085.72;;;4.87;96.15
46007;BME280;31738;50.188;8.524;2022-12-20T03:47:25;99091.63;;;4.89;96.41
46007;BME280;31738;50.188;8.524;2022-12-20T03:49:51;99073.34;;;4.92;95.95
46007;BME280;31738;50.188;8.524;2022-12-20T03:52:17;99075.53;;;4.95;95.80
46007;BME280;31738;50.188;8.524;2022-12-20T03:54:42;99065.50;;;4.97;95.87
46007;BME280;31738;50.188;8.524;2022-12-20T03:57:14;99070.59;;;4.99;96.25
46007;BME280;31738;50.188;8.524;2022-12-20T03:59:40;99070.59;;;4.99;95.94
46007;BME280;31738;50.188;8.524;2022-12-20T04:02:10;99080.75;;;5.02;95.95
46007;BME280;31738;50.188;8.524;2022-12-20T04:04:35;99089.31;;;5.04;96.03
46007;BME280;31738;50.188;8.524;2022-12-20T04:07:01;99100.75;;;5.04;96.30
46007;BME280;31738;50.188;8.524;2022-12-20T04:09:27;99093.81;;;5.03;95.96
46007;BME280;31738;50.188;8.524;2022-12-20T04:11:58;99092.22;;;5.02;96.31
46007;BME280;31738;50.188;8.524;2022-12-20T04:14:26;99085.63;;;5.05;95.91
46007;BME280;31738;50.188;8.524;2022-12-20T04:16:51;99075.81;;;5.05;95.88
46007;BME280;31738;50.188;8.524;2022-12-20T04:19:19;99059.84;;;5.05;96.32
46007;BME280;31738;50.188;8.524;2022-12-20T04:21:46;99059.41;;;5.08;96.41
46007;BME280;31738;50.188;8.524;2022-12-20T04:24:12;99048.31;;;5.11;96.54
46007;BME280;31738;50.188;8.524;2022-12-20T04:26:45;99049.91;;;5.12;96.16
46007;BME280;31738;50.188;8.524;2022-12-20T04:29:11;99058.47;;;5.14;96.10
46007;BME280;31738;50.188;8.524;2022-12-20T04:31:39;99059.28;;;5.15;96.51
46007;BME280;31738;50.188;8.524;2022-12-20T04:34:05;99059.06;;;5.16;96.00
46007;BME280;31738;50.188;8.524;2022-12-20T04:36:32;99036.97;;;5.16;96.20
46007;BME280;31738;50.188;8.524;2022-12-20T04:39:00;99035.13;;;5.16;96.38
46007;BME280;31738;50.188;8.524;2022-12-20T04:41:29;99031.88;;;5.14;96.80
46007;BME280;31738;50.188;8.524;2022-12-20T04:43:59;99028.19;;;5.15;96.00
46007;BME280;31738;50.188;8.524;2022-12-20T04:46:33;99032.34;;;5.11;96.57
46007;BME280;31738;50.188;8.524;2022-12-20T04:49:00;99055.69;;;5.09;96.43
46007;BME280;31738;50.188;8.524;2022-12-20T04:51:29;99051.19;;;5.10;96.30
46007;BME280;31738;50.188;8.524;2022-12-20T04:53:55;99039.28;;;5.12;96.37
46007;BME280;31738;50.188;8.524;2022-12-20T04:56:40;99056.50;;;5.10;96.70
46007;BME280;31738;50.188;8.524;2022-12-20T04:59:13;99051.19;;;5.10;96.11
46007;BME280;31738;50.188;8.524;2022-12-20T05:01:41;99062.63;;;5.10;96.16
46007;BME280;31738;50.188;8.524;2022-12-20T05:04:07;99056.88;;;5.13;96.69
46007;BME280;31738;50.188;8.524;2022-12-20T05:06:35;99048.91;;;5.13;96.64
46007;BME280;31738;50.188;8.524;2022-12-20T05:09:01;99040.69;;;5.15;96.27
46007;BME280;31738;50.188;8.524;2022-12-20T05:11:27;99036.75;;;5.17;96.55
46007;BME280;31738;50.188;8.524;2022-12-20T05:13:52;99051.09;;;5.16;96.53
46007;BME280;31738;50.188;8.524;2022-12-20T05:16:19;99042.88;;;5.18;96.74
46007;BME280;31738;50.188;8.524;2022-12-20T05:18:45;99043.44;;;5.20;96.07
46007;BME280;31738;50.188;8.524;2022-12-20T05:21:11;99038.84;;;5.27;96.20
46007;BME280;31738;50.188;8.524;2022-12-20T05:24:07;99031.88;;;5.14;96.31
46007;BME280;31738;50.188;8.524;2022-12-20T05:26:59;99039.28;;;5.12;96.46
46007;BME280;31738;50.188;8.524;2022-12-20T05:29:26;99032.25;;;5.18;96.08
46007;BME280;31738;50.188;8.524;2022-12-20T05:31:52;99039.16;;;5.19;96.55
46007;BME280;31738;50.188;8.524;2022-12-20T05:34:18;99040.31;;;5.23;96.56
46007;BME280;31738;50.188;8.524;2022-12-20T05:36:49;99025.19;;;5.23;96.23
46007;BME280;31738;50.188;8.524;2022-12-20T05:39:15;99020.44;;;5.25;96.35
46007;BME280;31738;50.188;8.524;2022-12-20T05:41:43;99021.81;;;5.28;96.72
46007;BME280;31738;50.188;8.524;2022-12-20T05:44:09;99013.03;;;5.27;96.15
46007;BME280;31738;50.188;8.524;2022-12-20T05:46:38;99025.53;;;5.27;96.11
46007;BME280;31738;50.188;8.524;2022-12-20T05:49:09;99019.41;;;5.26;96.37
46007;BME280;31738;50.188;8.524;2022-12-20T05:51:35;99016.28;;;5.29;96.63
46007;BME280;31738;50.188;8.524;2022-12-20T05:54:11;99025.06;;;5.30;96.48
46007;BME280;31738;50.188;8.524;2022-12-20T05:56:41;99026.91;;;5.29;96.81
46007;BME280;31738;50.188;8.524;2022-12-20T05:59:07;99012.34;;;5.32;96.52
46007;BME280;31738;50.188;8.524;2022-12-20T06:01:34;99010.50;;;5.32;96.79
46007;BME280;31738;50.188;8.524;2022-12-20T06:04:00;99012.09;;;5.33;96.55
46007;BME280;31738;50.188;8.524;2022-12-20T06:06:26;99013.16;;;5.32;96.19
46007;BME280;31738;50.188;8.524;2022-12-20T06:08:52;99016.03;;;5.31;96.53
46007;BME280;31738;50.188;8.524;2022-12-20T06:11:30;99021.81;;;5.28;96.39
46007;BME280;31738;50.188;8.524;2022-12-20T06:14:06;99018.34;;;5.27;96.71
46007;BME280;31738;50.188;8.524;2022-12-20T06:16:34;99009.59;;;5.27;96.83
46007;BME280;31738;50.188;8.524;2022-12-20T06:19:02;99004.59;;;5.30;96.14
46007;BME280;31738;50.188;8.524;2022-12-20T06:21:28;98999.84;;;5.32;96.53
46007;BME280;31738;50.188;8.524;2022-12-20T06:23:54;99000.44;;;5.35;96.47
46007;BME280;31738;50.188;8.524;2022-12-20T06:26:20;99006.31;;;5.37;96.82
46007;BME280;31738;50.188;8.524;2022-12-20T06:28:48;98997.31;;;5.38;96.25
46007;BME280;31738;50.188;8.524;2022-12-20T06:31:20;98998.34;;;5.37;96.29
46007;BME280;31738;50.188;8.524;2022-12-20T06:33:50;99008.41;;;5.35;96.34
46007;BME280;31738;50.188;8.524;2022-12-20T06:36:17;99021.38;;;5.31;96.34
46007;BME280;31738;50.188;8.524;2022-12-20T06:38:43;99013.63;;;5.29;96.13
46007;BME280;31738;50.188;8.524;2022-12-20T06:41:09;99027.16;;;5.28;96.09
46007;BME280;31738;50.188;8.524;2022-12-20T06:43:35;99032.09;;;5.24;95.88
46007;BME280;31738;50.188;8.524;2022-12-20T06:46:01;99031.09;;;5.25;96.20
46007;BME280;31738;50.188;8.524;2022-12-20T06:48:27;99018.03;;;5.24;95.91
46007;BME280;31738;50.188;8.524;2022-12-20T06:50:54;99035.81;;;5.23;96.34
46007;BME280;31738;50.188;8.524;2022-12-20T06:53:20;99028.66;;;5.24;96.26
46007;BME280;31738;50.188;8.524;2022-12-20T06:55:46;99025.19;;;5.23;96.21
46007;BME280;31738;50.188;8.524;2022-12-20T06:58:12;99020.69;;;5.24;96.29
46007;BME280;31738;50.188;8.524;2022-12-20T07:00:37;99023.13;;;5.25;96.27
46007;BME280;31738;50.188;8.524;2022-12-20T07:03:03;99014.09;;;5.26;96.07
46007;BME280;31738;50.188;8.524;2022-12-20T07:05:29;99010.59;;;5.26;96.68
46007;BME280;31738;50.188;8.524;2022-12-20T07:07:54;99018.03;;;5.24;96.62
46007;BME280;31738;50.188;8.524;2022-12-20T07:10:19;99014.56;;;5.23;96.19
46007;BME280;31738;50.188;8.524;2022-12-20T07:12:45;99015.38;;;5.24;96.32
46007;BME280;31738;50.188;8.524;2022-12-20T07:15:45;98996.53;;;5.25;96.60
46007;BME280;31738;50.188;8.524;2022-12-20T07:18:33;98990.75;;;5.28;96.21
46007;BME280;31738;50.188;8.524;2022-12-20T07:21:04;98990.28;;;5.32;96.61
46007;BME280;31738;50.188;8.524;2022-12-20T07:23:30;98986.09;;;5.36;96.42
46007;BME280;31738;50.188;8.524;2022-12-20T07:25:58;98988.28;;;5.39;96.38
46007;BME280;31738;50.188;8.524;2022-12-20T07:28:25;98989.69;;;5.41;96.51
46007;BME280;31738;50.188;8.524;2022-12-20T07:30:52;98989.22;;;5.44;96.89
46007;BME280;31738;50.188;8.524;2022-12-20T07:33:17;98987.09;;;5.46;96.33
46007;BME280;31738;50.188;8.524;2022-12-20T07:35:43;98991.19;;;5.49;96.78
46007;BME280;31738;50.188;8.524;2022-12-20T07:38:11;98992.31;;;5.53;96.43
46007;BME280;31738;50.188;8.524;2022-12-20T07:40:39;98985.16;;;5.53;96.65
46007;BME280;31738;50.188;8.524;2022-12-20T07:43:06;98979.59;;;5.55;96.33
46007;BME280;31738;50.188;8.524;2022-12-20T07:45:32;98980.38;;;5.55;96.73
46007;BME280;31738;50.188;8.524;2022-12-20T07:47:58;98971.84;;;5.53;96.31
46007;BME280;31738;50.188;8.524;2022-12-20T07:50:25;98976.34;;;5.53;96.56
46007;BME280;31738;50.188;8.524;2022-12-20T07:52:52;98973.09;;;5.51;96.79
46007;BME280;31738;50.188;8.524;2022-12-20T07:55:19;98982.97;;;5.50;96.30
46007;BME280;31738;50.188;8.524;2022-12-20T07:57:53;98981.31;;;5.49;96.02
46007;BME280;31738;50.188;8.524;2022-12-20T08:00:20;98974.16;;;5.50;96.42
46007;BME280;31738;50.188;8.524;2022-12-20T08:02:49;98977.41;;;5.52;96.75
46007;BME280;31738;50.188;8.524;2022-12-20T08:05:18;98962.22;;;5.52;96.72
46007;BME280;31738;50.188;8.524;2022-12-20T08:07:45;98957.72;;;5.53;96.45
46007;BME280;31738;50.188;8.524;2022-12-20T08:10:13;98969.44;;;5.52;96.25
46007;BME280;31738;50.188;8.524;2022-12-20T08:12:39;98964.09;;;5.52;96.42
46007;BME280;31738;50.188;8.524;2022-12-20T08:15:06;98970.69;;;5.49;96.32
46007;BME280;31738;50.188;8.524;2022-12-20T08:17:32;98965.59;;;5.48;96.25
46007;BME280;31738;50.188;8.524;2022-12-20T08:19:57;98966.66;;;5.47;96.58
46007;BME280;31738;50.188;8.524;2022-12-20T08:22:25;98965.59;;;5.48;96.77
46007;BME280;31738;50.188;8.524;2022-12-20T08:24:50;98955.53;;;5.50;96.57
46007;BME280;31738;50.188;8.524;2022-12-20T08:27:16;98956.91;;;5.52;96.46
46007;BME280;31738;50.188;8.524;2022-12-20T08:29:42;98966.53;;;5.53;96.82
46007;BME280;31738;50.188;8.524;2022-12-20T08:32:07;98956.69;;;5.54;96.64
46007;BME280;31738;50.188;8.524;2022-12-20T08:34:34;98952.53;;;5.58;96.45
46007;BME280;31738;50.188;8.524;2022-12-20T08:37:00;98952.06;;;5.61;96.64
46007;BME280;31738;50.188;8.524;2022-12-20T08:39:25;98954.78;;;5.66;96.52
46007;BME280;31738;50.188;8.524;2022-12-20T08:41:50;98948.56;;;5.72;96.81
46007;BME280;31738;50.188;8.524;2022-12-20T08:44:16;98945.97;;;5.77;96.92
46007;BME280;31738;50.188;8.524;2022-12-20T08:46:41;98949.22;;;5.79;96.64
46007;BME280;31738;50.188;8.524;2022-12-20T08:49:07;98957.78;;;5.81;96.58
46007;BME280;31738;50.188;8.524;2022-12-20T08:51:32;98947.47;;;5.84;96.65
46007;BME280;31738;50.188;8.524;2022-12-20T08:53:58;98956.84;;;5.87;96.76
46007;BME280;31738;50.188;8.524;2022-12-20T08:56:24;98953.72;;;5.90;96.42
46007;BME280;31738;50.188;8.524;2022-12-20T08:58:49;98951.38;;;5.93;96.57
46007;BME280;31738;50.188;8.524;2022-12-20T09:01:17;98949.28;;;5.95;96.63
46007;BME280;31738;50.188;8.524;2022-12-20T09:03:44;98953.34;;;5.98;96.54
46007;BME280;31738;50.188;8.524;2022-12-20T09:06:13;98961.88;;;6.00;96.81
46007;BME280;31738;50.188;8.524;2022-12-20T09:08:39;98952.38;;;6.04;96.58
46007;BME280;31738;50.188;8.524;2022-12-20T09:11:13;98948.19;;;6.08;96.40
46007;BME280;31738;50.188;8.524;2022-12-20T09:13:41;98943.97;;;6.12;96.55
46007;BME280;31738;50.188;8.524;2022-12-20T09:16:08;98954.16;;;6.15;96.43
46007;BME280;31738;50.188;8.524;2022-12-20T09:18:34;98944.66;;;6.19;96.27
46007;BME280;31738;50.188;8.524;2022-12-20T09:21:03;98933.53;;;6.22;96.59
46007;BME280;31738;50.188;8.524;2022-12-20T09:23:30;98938.38;;;6.25;96.54
46007;BME280;31738;50.188;8.524;2022-12-20T09:26:04;98945.31;;;6.26;96.43
46007;BME280;31738;50.188;8.524;2022-12-20T09:28:30;98943.22;;;6.28;96.44
46007;BME280;31738;50.188;8.524;2022-12-20T09:31:00;98937.16;;;6.32;96.67
46007;BME280;31738;50.188;8.524;2022-12-20T09:33:26;98928.44;;;6.37;96.55
46007;BME280;31738;50.188;8.524;2022-12-20T09:35:53;98933.28;;;6.40;96.53
46007;BME280;31738;50.188;8.524;2022-12-20T09:38:18;98935.97;;;6.40;95.96
46007;BME280;31738;50.188;8.524;2022-12-20T09:40:46;98935.47;;;6.43;95.96
46007;BME280;31738;50.188;8.524;2022-12-20T09:43:13;98927.25;;;6.44;96.17
46007;BME280;31738;50.188;8.524;2022-12-20T09:45:40;98941.94;;;6.47;96.52
46007;BME280;31738;50.188;8.524;2022-12-20T09:48:18;98935.56;;;6.48;95.67
46007;BME280;31738;50.188;8.524;2022-12-20T09:51:00;98923.84;;;6.49;96.13
46007;BME280;31738;50.188;8.524;2022-12-20T09:56:32;98915.28;;;6.47;95.72
46007;BME280;31738;50.188;8.524;2022-12-20T09:59:26;98910.53;;;6.49;95.82
46007;BME280;31738;50.188;8.524;2022-12-20T10:01:51;98911.09;;;6.51;95.78
46007;BME280;31738;50.188;8.524;2022-12-20T10:04:24;98906.91;;;6.55;95.67
46007;BME280;31738;50.188;8.524;2022-12-20T10:12:29;98904.31;;;6.60;95.35
46007;BME280;31738;50.188;8.524;2022-12-20T10:15:01;98908.03;;;6.59;95.67
46007;BME280;31738;50.188;8.524;2022-12-20T10:22:59;98911.34;;;6.66;95.75
46007;BME280;31738;50.188;8.524;2022-12-20T10:25:32;98904.94;;;6.67;95.40
46007;BME280;31738;50.188;8.524;2022-12-20T10:28:02;98902.34;;;6.72;95.63
46007;BME280;31738;50.188;8.524;2022-12-20T10:30:31;98909.53;;;6.71;95.36
46007;BME280;31738;50.188;8.524;2022-12-20T10:32:57;98900.75;;;6.71;95.37
46007;BME280;31738;50.188;8.524;2022-12-20T10:35:37;98900.50;;;6.72;95.10
46007;BME280;31738;50.188;8.524;2022-12-20T10:38:05;98893.31;;;6.73;95.19
46007;BME280;31738;50.188;8.524;2022-12-20T10:40:34;98894.63;;;6.70;95.08
46007;BME280;31738;50.188;8.524;2022-12-20T10:43:02;98886.13;;;6.73;95.53
46007;BME280;31738;50.188;8.524;2022-12-20T10:45:39;98883.72;;;6.72;95.18
46007;BME280;31738;50.188;8.524;2022-12-20T10:48:30;98881.03;;;6.72;95.04
46007;BME280;31738;50.188;8.524;2022-12-20T10:53:49;98882.09;;;6.71;94.89
46007;BME280;31738;50.188;8.524;2022-12-20T10:56:34;98860.78;;;6.71;95.33
46007;BME280;31738;50.188;8.524;2022-12-20T10:59:21;98870.72;;;6.75;95.16
46007;BME280;31738;50.188;8.524;2022-12-20T11:01:48;98855.53;;;6.76;95.17
46007;BME280;31738;50.188;8.524;2022-12-20T11:04:34;98863.03;;;6.79;94.99
46007;BME280;31738;50.188;8.524;2022-12-20T11:07:03;98850.25;;;6.81;94.66
46007;BME280;31738;50.188;8.524;2022-12-20T11:09:52;98848.41;;;6.81;94.90
46007;BME280;31738;50.188;8.524;2022-12-20T11:12:19;98858.31;;;6.86;94.49
46007;BME280;31738;50.188;8.524;2022-12-20T11:14:45;98851.44;;;6.90;94.89
46007;BME280;31738;50.188;8.524;2022-12-20T11:25:44;98852.06;;;6.97;93.92
46007;BME280;31738;50.188;8.524;2022-12-20T11:28:36;98849.41;;;6.97;94.27
46007;BME280;31738;50.188;8.524;2022-12-20T11:33:58;98842.25;;;7.03;94.01
46007;BME280;31738;50.188;8.524;2022-12-20T11:39:29;98847.66;;;7.08;93.87
46007;BME280;31738;50.188;8.524;2022-12-20T11:42:16;98829.88;;;7.13;93.71
46007;BME280;31738;50.188;8.524;2022-12-20T11:47:56;98817.41;;;7.19;93.13
46007;BME280;31738;50.188;8.524;2022-12-20T11:53:35;98808.09;;;7.21;93.13
46007;BME280;31738;50.188;8.524;2022-12-20T11:56:05;98804.00;;;7.14;93.17
46007;BME280;31738;50.188;8.524;2022-12-20T11:58:43;98809.03;;;7.10;93.25
46007;BME280;31738;50.188;8.524;2022-12-20T12:01:13;98821.06;;;7.13;93.04
46007;BME280;31738;50.188;8.524;2022-12-20T12:03:45;98826.16;;;7.14;92.88
46007;BME280;31738;50.188;8.524;2022-12-20T12:06:20;98819.75;;;7.15;93.30
46007;BME280;31738;50.188;8.524;2022-12-20T12:08:57;98813.63;;;7.15;93.19
46007;BME280;31738;50.188;8.524;2022-12-20T12:11:33;98805.34;;;7.16;93.31
46007;BME280;31738;50.188;8.524;2022-12-20T12:14:00;98823.53;;;7.19;92.89
46007;BME280;31738;50.188;8.524;2022-12-20T12:16:36;98819.56;;;7.22;92.77
46007;BME280;31738;50.188;8.524;2022-12-20T12:19:08;98817.19;;;7.25;93.38
46007;BME280;31738;50.188;8.524;2022-12-20T12:21:41;98809.25;;;7.30;93.10
46007;BME280;31738;50.188;8.524;2022-12-20T12:24:26;98803.66;;;7.32;92.72
46007;BME280;31738;50.188;8.524;2022-12-20T12:26:54;98807.72;;;7.34;93.30
46007;BME280;31738;50.188;8.524;2022-12-20T12:29:22;98806.16;;;7.38;92.77
46007;BME280;31738;50.188;8.524;2022-12-20T12:31:57;98796.81;;;7.41;92.81
46007;BME280;31738;50.188;8.524;2022-12-20T12:43:08;98801.38;;;7.40;92.36
46007;BME280;31738;50.188;8.524;2022-12-20T12:45:47;98795.47;;;7.38;92.57
46007;BME280;31738;50.188;8.524;2022-12-20T12:48:19;98793.38;;;7.40;92.85
46007;BME280;31738;50.188;8.524;2022-12-20T12:50:49;98788.81;;;7.41;92.70
46007;BME280;31738;50.188;8.524;2022-12-20T12:53:47;98793.38;;;7.40;92.74
46007;BME280;31738;50.188;8.524;2022-12-20T13:02:08;98763.34;;;7.28;92.56
46007;BME280;31738;50.188;8.524;2022-12-20T13:07:43;98764.47;;;7.32;93.19
46007;BME280;31738;50.188;8.524;2022-12-20T13:20:23;98747.03;;;7.51;92.58
46007;BME280;31738;50.188;8.524;2022-12-20T13:23:13;98742.25;;;7.53;92.21
46007;BME280;31738;50.188;8.524;2022-12-20T13:25:44;98733.19;;;7.54;91.99
46007;BME280;31738;50.188;8.524;2022-12-20T13:33:45;98754.53;;;7.54;91.95
46007;BME280;31738;50.188;8.524;2022-12-20T13:38:58;98765.47;;;7.53;92.11
46007;BME280;31738;50.188;8.524;2022-12-20T13:47:19;98762.25;;;7.51;92.34
46007;BME280;31738;50.188;8.524;2022-12-20T13:49:51;98758.78;;;7.50;92.22
46007;BME280;31738;50.188;8.524;2022-12-20T13:52:19;98742.00;;;7.55;92.17
46007;BME280;31738;50.188;8.524;2022-12-20T13:54:48;98742.88;;;7.60;92.14
46007;BME280;31738;50.188;8.524;2022-12-20T13:57:41;98744.22;;;7.63;91.73
46007;BME280;31738;50.188;8.524;2022-12-20T14:00:16;98747.44;;;7.65;91.95
46007;BME280;31738;50.188;8.524;2022-12-20T14:02:42;98765.75;;;7.56;92.32
46007;BME280;31738;50.188;8.524;2022-12-20T14:07:40;98760.19;;;7.58;92.01
46007;BME280;31738;50.188;8.524;2022-12-20T14:10:24;98751.91;;;7.59;92.29
46007;BME280;31738;50.188;8.524;2022-12-20T14:12:50;98735.94;;;7.64;92.39
46007;BME280;31738;50.188;8.524;2022-12-20T14:15:25;98756.81;;;7.67;92.26
46007;BME280;31738;50.188;8.524;2022-12-20T14:17:51;98737.56;;;7.65;92.21
46007;BME280;31738;50.188;8.524;2022-12-20T14:20:34;98739.19;;;7.66;91.99
46007;BME280;31738;50.188;8.524;2022-12-20T14:23:09;98735.94;;;7.64;92.23
46007;BME280;31738;50.188;8.524;2022-12-20T14:25:41;98730.34;;;7.66;92.33
46007;BME280;31738;50.188;8.524;2022-12-20T14:28:37;98725.28;;;7.64;91.80
46007;BME280;31738;50.188;8.524;2022-12-20T14:31:06;98727.38;;;7.62;92.20
46007;BME280;31738;50.188;8.524;2022-12-20T14:33:39;98727.38;;;7.62;91.64
46007;BME280;31738;50.188;8.524;2022-12-20T14:38:51;98729.53;;;7.60;91.83
46007;BME280;31738;50.188;8.524;2022-12-20T14:41:31;98723.63;;;7.58;91.65
46007;BME280;31738;50.188;8.524;2022-12-20T14:44:10;98716.69;;;7.57;91.41
46007;BME280;31738;50.188;8.524;2022-12-20T14:46:37;98719.59;;;7.56;91.84
46007;BME280;31738;50.188;8.524;2022-12-20T14:51:47;98712.91;;;7.53;92.21
46007;BME280;31738;50.188;8.524;2022-12-20T14:54:24;98710.22;;;7.53;91.88
46007;BME280;31738;50.188;8.524;2022-12-20T14:56:51;98712.34;;;7.51;91.97
46007;BME280;31738;50.188;8.524;2022-12-20T14:59:28;98715.00;;;7.51;91.60
46007;BME280;31738;50.188;8.524;2022-12-20T15:01:54;98705.41;;;7.50;91.80
46007;BME280;31738;50.188;8.524;2022-12-20T15:04:35;98708.56;;;7.47;91.68
46007;BME280;31738;50.188;8.524;2022-12-20T15:07:01;98701.66;;;7.46;91.96