sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62544;BME280;48597;49.030;1.822;2023-02-17T00:00:15;101707.03;;;19.78;38.79
62544;BME280;48597;49.030;1.822;2023-02-17T00:02:40;101704.59;;;19.77;38.80
62544;BME280;48597;49.030;1.822;2023-02-17T00:05:06;101694.78;;;19.78;38.78
62544;BME280;48597;49.030;1.822;2023-02-17T00:07:31;101701.31;;;19.78;38.86
62544;BME280;48597;49.030;1.822;2023-02-17T00:09:57;101696.41;;;19.79;38.87
62544;BME280;48597;49.030;1.822;2023-02-17T00:12:23;101702.13;;;19.79;38.88
62544;BME280;48597;49.030;1.822;2023-02-17T00:14:48;101697.22;;;19.79;38.83
62544;BME280;48597;49.030;1.822;2023-02-17T00:17:13;101698.03;;;19.80;38.85
62544;BME280;48597;49.030;1.822;2023-02-17T00:19:40;101700.88;;;19.80;38.80
62544;BME280;48597;49.030;1.822;2023-02-17T00:22:07;101702.50;;;19.81;38.85
62544;BME280;48597;49.030;1.822;2023-02-17T00:24:32;101703.75;;;19.80;38.88
62544;BME280;48597;49.030;1.822;2023-02-17T00:26:58;101699.25;;;19.79;38.89
62544;BME280;48597;49.030;1.822;2023-02-17T00:29:24;101705.34;;;19.81;38.93
62544;BME280;48597;49.030;1.822;2023-02-17T00:31:51;101701.69;;;19.80;38.87
62544;BME280;48597;49.030;1.822;2023-02-17T00:34:16;101704.53;;;19.80;38.96
62544;BME280;48597;49.030;1.822;2023-02-17T00:36:41;101706.59;;;19.80;38.89
62544;BME280;48597;49.030;1.822;2023-02-17T00:39:10;101711.50;;;19.79;38.93
62544;BME280;48597;49.030;1.822;2023-02-17T00:41:36;101703.75;;;19.80;38.87
62544;BME280;48597;49.030;1.822;2023-02-17T00:44:01;101699.25;;;19.79;38.85
62544;BME280;48597;49.030;1.822;2023-02-17T00:46:27;101702.13;;;19.79;38.95
62544;BME280;48597;49.030;1.822;2023-02-17T00:48:52;101699.25;;;19.79;38.87
62544;BME280;48597;49.030;1.822;2023-02-17T00:51:17;101707.84;;;19.79;38.91
62544;BME280;48597;49.030;1.822;2023-02-17T00:53:43;101702.13;;;19.79;38.92
62544;BME280;48597;49.030;1.822;2023-02-17T00:56:08;101694.78;;;19.78;39.02
62544;BME280;48597;49.030;1.822;2023-02-17T00:58:34;101699.25;;;19.79;38.93
62544;BME280;48597;49.030;1.822;2023-02-17T01:00:59;101695.59;;;19.78;38.98
62544;BME280;48597;49.030;1.822;2023-02-17T01:03:24;101687.00;;;19.78;39.00
62544;BME280;48597;49.030;1.822;2023-02-17T01:05:50;101695.19;;;19.76;38.97
62544;BME280;48597;49.030;1.822;2023-02-17T01:08:16;101698.44;;;19.78;38.93
62544;BME280;48597;49.030;1.822;2023-02-17T01:10:42;101689.06;;;19.78;38.87
62544;BME280;48597;49.030;1.822;2023-02-17T01:13:08;101689.06;;;19.78;38.85
62544;BME280;48597;49.030;1.822;2023-02-17T01:16:14;101687.44;;;19.77;38.99
62544;BME280;48597;49.030;1.822;2023-02-17T01:18:25;101683.31;;;19.78;39.01
62544;BME280;48597;49.030;1.822;2023-02-17T01:20:51;101691.91;;;19.78;39.05
62544;BME280;48597;49.030;1.822;2023-02-17T01:23:17;101698.88;;;19.77;39.18
62544;BME280;48597;49.030;1.822;2023-02-17T01:25:43;101698.44;;;19.78;39.08
62544;BME280;48597;49.030;1.822;2023-02-17T01:28:19;101686.19;;;19.78;39.05
62544;BME280;48597;49.030;1.822;2023-02-17T01:30:44;101689.06;;;19.78;39.23
62544;BME280;48597;49.030;1.822;2023-02-17T01:33:10;101683.31;;;19.78;39.09
62544;BME280;48597;49.030;1.822;2023-02-17T01:35:35;101684.13;;;19.78;39.18
62544;BME280;48597;49.030;1.822;2023-02-17T01:38:02;101686.19;;;19.78;39.10
62544;BME280;48597;49.030;1.822;2023-02-17T01:40:27;101687.81;;;19.79;39.12
62544;BME280;48597;49.030;1.822;2023-02-17T01:42:52;101688.63;;;19.79;39.11
62544;BME280;48597;49.030;1.822;2023-02-17T01:50:14;101698.81;;;19.80;39.10
62544;BME280;48597;49.030;1.822;2023-02-17T01:52:40;101691.06;;;19.81;39.21
62544;BME280;48597;49.030;1.822;2023-02-17T01:55:07;101682.47;;;19.81;39.17
62544;BME280;48597;49.030;1.822;2023-02-17T01:57:35;101682.47;;;19.81;39.17
62544;BME280;48597;49.030;1.822;2023-02-17T02:00:04;101682.47;;;19.81;39.07
62544;BME280;48597;49.030;1.822;2023-02-17T02:02:30;101669.38;;;19.83;39.10
62544;BME280;48597;49.030;1.822;2023-02-17T02:04:56;101686.09;;;19.85;39.15
62544;BME280;48597;49.030;1.822;2023-02-17T02:07:22;101675.81;;;19.87;39.11
62544;BME280;48597;49.030;1.822;2023-02-17T02:09:50;101675.00;;;19.87;39.11
62544;BME280;48597;49.030;1.822;2023-02-17T02:12:21;101665.19;;;19.88;39.09
62544;BME280;48597;49.030;1.822;2023-02-17T02:14:47;101672.53;;;19.89;39.03
62544;BME280;48597;49.030;1.822;2023-02-17T02:17:29;101675.78;;;19.91;39.04
62544;BME280;48597;49.030;1.822;2023-02-17T02:22:47;101670.81;;;19.95;39.02
62544;BME280;48597;49.030;1.822;2023-02-17T02:40:39;101662.53;;;20.01;38.97
62544;BME280;48597;49.030;1.822;2023-02-17T02:43:07;101660.91;;;19.99;38.99
62544;BME280;48597;49.030;1.822;2023-02-17T02:45:32;101653.94;;;20.01;38.88
62544;BME280;48597;49.030;1.822;2023-02-17T02:47:59;101649.03;;;20.01;38.87
62544;BME280;48597;49.030;1.822;2023-02-17T02:52:59;101655.16;;;20.03;38.93
62544;BME280;48597;49.030;1.822;2023-02-17T02:58:32;101644.50;;;20.04;38.81
62544;BME280;48597;49.030;1.822;2023-02-17T03:01:07;101643.69;;;20.03;39.02
62544;BME280;48597;49.030;1.822;2023-02-17T03:03:42;101653.91;;;20.04;38.98
62544;BME280;48597;49.030;1.822;2023-02-17T03:06:12;101652.28;;;20.03;38.93
62544;BME280;48597;49.030;1.822;2023-02-17T03:08:41;101653.09;;;20.04;38.93
62544;BME280;48597;49.030;1.822;2023-02-17T03:11:08;101660.06;;;20.03;38.93
62544;BME280;48597;49.030;1.822;2023-02-17T03:13:33;101651.47;;;20.03;39.02
62544;BME280;48597;49.030;1.822;2023-02-17T03:16:03;101659.25;;;20.02;38.99
62544;BME280;48597;49.030;1.822;2023-02-17T03:18:33;101654.34;;;20.03;39.02
62544;BME280;48597;49.030;1.822;2023-02-17T03:21:07;101655.16;;;20.03;39.05
62544;BME280;48597;49.030;1.822;2023-02-17T03:23:35;101656.75;;;20.04;39.04
62544;BME280;48597;49.030;1.822;2023-02-17T03:26:02;101663.72;;;20.03;39.14
62544;BME280;48597;49.030;1.822;2023-02-17T03:28:27;101658.00;;;20.03;39.05
62544;BME280;48597;49.030;1.822;2023-02-17T03:30:52;101654.34;;;20.03;39.08
62544;BME280;48597;49.030;1.822;2023-02-17T03:33:18;101647.81;;;20.02;39.23
62544;BME280;48597;49.030;1.822;2023-02-17T03:35:43;101642.06;;;20.02;39.07
62544;BME280;48597;49.030;1.822;2023-02-17T03:38:08;101643.31;;;20.01;39.14
62544;BME280;48597;49.030;1.822;2023-02-17T03:40:33;101642.88;;;20.03;39.14
62544;BME280;48597;49.030;1.822;2023-02-17T03:42:58;101638.41;;;20.02;39.14
62544;BME280;48597;49.030;1.822;2023-02-17T03:45:24;101631.88;;;20.01;39.17
62544;BME280;48597;49.030;1.822;2023-02-17T03:47:50;101640.47;;;20.01;39.28
62544;BME280;48597;49.030;1.822;2023-02-17T03:50:16;101637.59;;;20.01;39.22
62544;BME280;48597;49.030;1.822;2023-02-17T03:52:41;101641.25;;;20.02;39.24
62544;BME280;48597;49.030;1.822;2023-02-17T03:55:06;101647.41;;;20.00;39.23
62544;BME280;48597;49.030;1.822;2023-02-17T03:57:32;101660.50;;;20.01;39.14
62544;BME280;48597;49.030;1.822;2023-02-17T03:59:59;101656.00;;;20.00;39.32
62544;BME280;48597;49.030;1.822;2023-02-17T04:02:24;101651.91;;;20.01;39.34
62544;BME280;48597;49.030;1.822;2023-02-17T04:04:50;101653.94;;;20.01;39.39
62544;BME280;48597;49.030;1.822;2023-02-17T04:07:16;101658.88;;;20.00;39.26
62544;BME280;48597;49.030;1.822;2023-02-17T04:09:41;101661.31;;;20.02;39.28
62544;BME280;48597;49.030;1.822;2023-02-17T04:12:06;101664.59;;;20.00;39.33
62544;BME280;48597;49.030;1.822;2023-02-17T04:14:33;101668.25;;;20.01;39.30
62544;BME280;48597;49.030;1.822;2023-02-17T04:16:58;101673.19;;;20.00;39.34
62544;BME280;48597;49.030;1.822;2023-02-17T04:19:23;101671.13;;;20.01;39.26
62544;BME280;48597;49.030;1.822;2023-02-17T04:21:49;101678.47;;;20.02;39.39
62544;BME280;48597;49.030;1.822;2023-02-17T04:24:14;101671.13;;;20.01;39.34
62544;BME280;48597;49.030;1.822;2023-02-17T04:26:39;101670.31;;;20.00;39.31
62544;BME280;48597;49.030;1.822;2023-02-17T04:29:04;101671.13;;;20.01;39.32
62544;BME280;48597;49.030;1.822;2023-02-17T04:31:30;101670.31;;;20.00;39.34
62544;BME280;48597;49.030;1.822;2023-02-17T04:33:55;101661.72;;;20.00;39.48
62544;BME280;48597;49.030;1.822;2023-02-17T04:36:20;101662.53;;;20.01;39.36
62544;BME280;48597;49.030;1.822;2023-02-17T04:38:46;101667.44;;;20.00;39.33
62544;BME280;48597;49.030;1.822;2023-02-17T04:41:11;101668.25;;;20.01;39.36
62544;BME280;48597;49.030;1.822;2023-02-17T04:43:36;101673.97;;;20.01;39.37
62544;BME280;48597;49.030;1.822;2023-02-17T04:46:01;101667.44;;;20.00;39.45
62544;BME280;48597;49.030;1.822;2023-02-17T04:48:27;101671.13;;;20.01;39.40
62544;BME280;48597;49.030;1.822;2023-02-17T04:50:52;101671.13;;;20.01;39.39
62544;BME280;48597;49.030;1.822;2023-02-17T04:53:17;101674.78;;;20.01;39.47
62544;BME280;48597;49.030;1.822;2023-02-17T04:55:43;101671.94;;;20.01;39.50
62544;BME280;48597;49.030;1.822;2023-02-17T04:58:11;101679.72;;;20.01;39.45
62544;BME280;48597;49.030;1.822;2023-02-17T05:00:36;101674.78;;;20.01;39.41
62544;BME280;48597;49.030;1.822;2023-02-17T05:03:02;101685.00;;;20.02;39.46
62544;BME280;48597;49.030;1.822;2023-02-17T05:05:27;101678.47;;;20.02;39.54
62544;BME280;48597;49.030;1.822;2023-02-17T05:07:52;101673.97;;;20.01;39.53
62544;BME280;48597;49.030;1.822;2023-02-17T05:10:18;101687.06;;;20.02;39.55
62544;BME280;48597;49.030;1.822;2023-02-17T05:12:43;101680.53;;;20.01;39.42
62544;BME280;48597;49.030;1.822;2023-02-17T05:15:10;101695.63;;;20.02;39.48
62544;BME280;48597;49.030;1.822;2023-02-17T05:17:35;101694.81;;;20.01;39.56
62544;BME280;48597;49.030;1.822;2023-02-17T05:20:01;101696.44;;;20.02;39.62
62544;BME280;48597;49.030;1.822;2023-02-17T05:22:26;101707.91;;;20.02;39.57
62544;BME280;48597;49.030;1.822;2023-02-17T05:24:53;101699.31;;;20.02;39.66
62544;BME280;48597;49.030;1.822;2023-02-17T05:27:18;101705.84;;;20.03;39.69
62544;BME280;48597;49.030;1.822;2023-02-17T05:29:43;101699.31;;;20.02;39.48
62544;BME280;48597;49.030;1.822;2023-02-17T05:32:09;101698.50;;;20.02;39.53
62544;BME280;48597;49.030;1.822;2023-02-17T05:34:34;101705.84;;;20.03;39.54
62544;BME280;48597;49.030;1.822;2023-02-17T05:36:59;101709.94;;;20.02;39.57
62544;BME280;48597;49.030;1.822;2023-02-17T05:39:25;101707.09;;;20.02;39.63
62544;BME280;48597;49.030;1.822;2023-02-17T05:41:50;101705.03;;;20.02;39.61
62544;BME280;48597;49.030;1.822;2023-02-17T05:44:15;101713.63;;;20.02;39.63
62544;BME280;48597;49.030;1.822;2023-02-17T05:46:40;101705.84;;;20.03;39.54
62544;BME280;48597;49.030;1.822;2023-02-17T05:49:06;101715.25;;;20.03;39.69
62544;BME280;48597;49.030;1.822;2023-02-17T05:51:31;101718.91;;;20.04;39.65
62544;BME280;48597;49.030;1.822;2023-02-17T05:53:56;101715.25;;;20.03;39.75
62544;BME280;48597;49.030;1.822;2023-02-17T05:56:21;101716.06;;;20.04;39.77
62544;BME280;48597;49.030;1.822;2023-02-17T05:58:47;101720.97;;;20.03;39.74
62544;BME280;48597;49.030;1.822;2023-02-17T06:01:12;101737.31;;;20.03;39.72
62544;BME280;48597;49.030;1.822;2023-02-17T06:03:37;101741.00;;;20.03;39.94
62544;BME280;48597;49.030;1.822;2023-02-17T06:06:03;101741.81;;;20.04;39.84
62544;BME280;48597;49.030;1.822;2023-02-17T06:08:28;101743.88;;;20.03;39.75
62544;BME280;48597;49.030;1.822;2023-02-17T06:10:54;101752.44;;;20.03;39.63
62544;BME280;48597;49.030;1.822;2023-02-17T06:13:19;101743.44;;;20.05;39.85
62544;BME280;48597;49.030;1.822;2023-02-17T06:15:47;101747.09;;;20.05;39.75
62544;BME280;48597;49.030;1.822;2023-02-17T06:18:13;101747.09;;;20.05;39.84
62544;BME280;48597;49.030;1.822;2023-02-17T06:20:38;101754.06;;;20.04;39.85
62544;BME280;48597;49.030;1.822;2023-02-17T06:23:03;101748.34;;;20.04;39.72
62544;BME280;48597;49.030;1.822;2023-02-17T06:25:29;101743.44;;;20.05;39.89
62544;BME280;48597;49.030;1.822;2023-02-17T06:27:54;101749.16;;;20.05;39.86
62544;BME280;48597;49.030;1.822;2023-02-17T06:30:19;101761.41;;;20.05;39.79
62544;BME280;48597;49.030;1.822;2023-02-17T06:32:45;101770.00;;;20.05;39.67
62544;BME280;48597;49.030;1.822;2023-02-17T06:35:10;101772.88;;;20.05;39.76
62544;BME280;48597;49.030;1.822;2023-02-17T06:37:36;101771.25;;;20.04;39.82
62544;BME280;48597;49.030;1.822;2023-02-17T06:40:01;101779.41;;;20.06;39.80
62544;BME280;48597;49.030;1.822;2023-02-17T06:42:26;101769.19;;;20.05;39.82
62544;BME280;48597;49.030;1.822;2023-02-17T06:44:53;101772.88;;;20.05;39.73
62544;BME280;48597;49.030;1.822;2023-02-17T06:47:18;101776.53;;;20.06;39.80
62544;BME280;48597;49.030;1.822;2023-02-17T06:49:43;101792.09;;;20.05;39.81
62544;BME280;48597;49.030;1.822;2023-02-17T06:52:09;101779.81;;;20.04;39.84
62544;BME280;48597;49.030;1.822;2023-02-17T06:54:34;101787.19;;;20.05;39.83
62544;BME280;48597;49.030;1.822;2023-02-17T06:57:00;101784.31;;;20.05;39.93
62544;BME280;48597;49.030;1.822;2023-02-17T06:59:26;101795.75;;;20.05;39.98
62544;BME280;48597;49.030;1.822;2023-02-17T07:01:51;101794.94;;;20.05;39.84
62544;BME280;48597;49.030;1.822;2023-02-17T07:04:16;101798.19;;;20.07;39.79
62544;BME280;48597;49.030;1.822;2023-02-17T07:06:42;101797.38;;;20.06;39.84
62544;BME280;48597;49.030;1.822;2023-02-17T07:09:07;101798.19;;;20.07;39.89
62544;BME280;48597;49.030;1.822;2023-02-17T07:11:32;101798.19;;;20.07;39.80
62544;BME280;48597;49.030;1.822;2023-02-17T07:13:58;101798.19;;;20.07;39.84
62544;BME280;48597;49.030;1.822;2023-02-17T07:16:23;101797.38;;;20.06;39.92
62544;BME280;48597;49.030;1.822;2023-02-17T07:18:50;101800.25;;;20.06;39.88
62544;BME280;48597;49.030;1.822;2023-02-17T07:21:16;101800.25;;;20.06;39.88
62544;BME280;48597;49.030;1.822;2023-02-17T07:23:41;101802.28;;;20.06;39.98
62544;BME280;48597;49.030;1.822;2023-02-17T07:26:07;101805.16;;;20.06;39.81
62544;BME280;48597;49.030;1.822;2023-02-17T07:28:33;101800.25;;;20.06;39.84
62544;BME280;48597;49.030;1.822;2023-02-17T07:31:03;101796.16;;;20.07;39.89
62544;BME280;48597;49.030;1.822;2023-02-17T07:33:28;101806.78;;;20.07;39.84
62544;BME280;48597;49.030;1.822;2023-02-17T07:35:54;101812.09;;;20.08;39.79
62544;BME280;48597;49.030;1.822;2023-02-17T07:38:19;101811.28;;;20.08;40.00
62544;BME280;48597;49.030;1.822;2023-02-17T07:40:44;101810.47;;;20.07;39.89
62544;BME280;48597;49.030;1.822;2023-02-17T07:43:09;101819.03;;;20.07;39.87
62544;BME280;48597;49.030;1.822;2023-02-17T07:45:35;101812.50;;;20.07;39.92
62544;BME280;48597;49.030;1.822;2023-02-17T07:48:00;101824.34;;;20.09;39.83
62544;BME280;48597;49.030;1.822;2023-02-17T07:50:25;101827.22;;;20.09;39.90
62544;BME280;48597;49.030;1.822;2023-02-17T07:52:50;101828.44;;;20.08;39.92
62544;BME280;48597;49.030;1.822;2023-02-17T07:55:15;101824.78;;;20.07;39.84
62544;BME280;48597;49.030;1.822;2023-02-17T07:57:41;101822.72;;;20.08;39.74
62544;BME280;48597;49.030;1.822;2023-02-17T08:00:06;101823.97;;;20.07;39.60
62544;BME280;48597;49.030;1.822;2023-02-17T08:02:31;101821.91;;;20.07;39.71
62544;BME280;48597;49.030;1.822;2023-02-17T08:04:57;101820.28;;;20.06;39.69
62544;BME280;48597;49.030;1.822;2023-02-17T08:07:22;101822.72;;;20.08;39.76
62544;BME280;48597;49.030;1.822;2023-02-17T08:09:47;101822.72;;;20.08;39.57
62544;BME280;48597;49.030;1.822;2023-02-17T08:12:31;101821.91;;;20.07;39.69
62544;BME280;48597;49.030;1.822;2023-02-17T08:15:15;101830.50;;;20.07;39.68
62544;BME280;48597;49.030;1.822;2023-02-17T08:17:40;101833.34;;;20.07;39.66
62544;BME280;48597;49.030;1.822;2023-02-17T08:20:06;101837.47;;;20.06;39.89
62544;BME280;48597;49.030;1.822;2023-02-17T08:22:31;101840.31;;;20.06;39.72
62544;BME280;48597;49.030;1.822;2023-02-17T08:24:56;101844.41;;;20.05;39.73
62544;BME280;48597;49.030;1.822;2023-02-17T08:27:22;101841.56;;;20.05;39.67
62544;BME280;48597;49.030;1.822;2023-02-17T08:29:47;101850.56;;;20.04;39.77
62544;BME280;48597;49.030;1.822;2023-02-17T08:32:13;101841.97;;;20.04;39.75
62544;BME280;48597;49.030;1.822;2023-02-17T08:34:39;101848.94;;;20.03;39.66
62544;BME280;48597;49.030;1.822;2023-02-17T08:37:05;101853.03;;;20.02;39.71
62544;BME280;48597;49.030;1.822;2023-02-17T08:39:31;101852.22;;;20.01;39.89
62544;BME280;48597;49.030;1.822;2023-02-17T08:41:57;101858.38;;;19.99;39.81
62544;BME280;48597;49.030;1.822;2023-02-17T08:44:25;101849.78;;;19.99;39.73
62544;BME280;48597;49.030;1.822;2023-02-17T08:46:50;101859.19;;;20.00;39.65
62544;BME280;48597;49.030;1.822;2023-02-17T08:49:20;101862.06;;;20.00;39.78
62544;BME280;48597;49.030;1.822;2023-02-17T08:51:45;101862.88;;;20.01;39.87
62544;BME280;48597;49.030;1.822;2023-02-17T08:54:11;101859.19;;;20.00;39.75
62544;BME280;48597;49.030;1.822;2023-02-17T08:56:37;101860.44;;;19.99;39.90
62544;BME280;48597;49.030;1.822;2023-02-17T08:59:03;101854.72;;;19.99;39.90
62544;BME280;48597;49.030;1.822;2023-02-17T09:01:29;101850.59;;;20.00;39.80
62544;BME280;48597;49.030;1.822;2023-02-17T09:03:56;101849.00;;;19.99;39.91
62544;BME280;48597;49.030;1.822;2023-02-17T09:06:22;101855.97;;;19.98;39.89
62544;BME280;48597;49.030;1.822;2023-02-17T09:08:47;101861.25;;;19.99;39.93
62544;BME280;48597;49.030;1.822;2023-02-17T09:11:13;101861.69;;;19.98;39.96
62544;BME280;48597;49.030;1.822;2023-02-17T09:13:41;101862.50;;;19.98;39.97
62544;BME280;48597;49.030;1.822;2023-02-17T09:16:06;101859.66;;;19.98;39.91
62544;BME280;48597;49.030;1.822;2023-02-17T09:18:31;101864.56;;;19.98;39.94
62544;BME280;48597;49.030;1.822;2023-02-17T09:20:57;101867.41;;;19.98;39.94
62544;BME280;48597;49.030;1.822;2023-02-17T09:23:24;101860.06;;;19.97;39.90
62544;BME280;48597;49.030;1.822;2023-02-17T09:25:49;101859.25;;;19.96;40.06
62544;BME280;48597;49.030;1.822;2023-02-17T09:28:14;101857.22;;;19.97;39.57
62544;BME280;48597;49.030;1.822;2023-02-17T09:30:40;101860.06;;;19.97;39.89
62544;BME280;48597;49.030;1.822;2023-02-17T09:33:05;101862.13;;;19.96;40.07
62544;BME280;48597;49.030;1.822;2023-02-17T09:35:31;101869.47;;;19.97;39.60
62544;BME280;48597;49.030;1.822;2023-02-17T09:37:57;101873.56;;;19.96;40.04
62544;BME280;48597;49.030;1.822;2023-02-17T09:42:54;101882.97;;;19.97;40.10
62544;BME280;48597;49.030;1.822;2023-02-17T09:45:20;101882.16;;;19.96;40.04
62544;BME280;48597;49.030;1.822;2023-02-17T09:47:47;101885.00;;;19.96;40.15
62544;BME280;48597;49.030;1.822;2023-02-17T09:50:17;101880.91;;;19.97;39.98
62544;BME280;48597;49.030;1.822;2023-02-17T09:52:50;101882.97;;;19.97;40.20
62544;BME280;48597;49.030;1.822;2023-02-17T09:55:41;101892.34;;;19.97;40.08
62544;BME280;48597;49.030;1.822;2023-02-17T09:58:10;101885.81;;;19.97;40.11
62544;BME280;48597;49.030;1.822;2023-02-17T10:05:33;101900.94;;;19.97;40.22
62544;BME280;48597;49.030;1.822;2023-02-17T10:10:39;101904.63;;;19.98;40.09
62544;BME280;48597;49.030;1.822;2023-02-17T10:13:06;101891.53;;;19.97;40.08
62544;BME280;48597;49.030;1.822;2023-02-17T10:15:35;101894.78;;;19.99;40.08
62544;BME280;48597;49.030;1.822;2023-02-17T10:18:04;101900.53;;;19.99;40.22
62544;BME280;48597;49.030;1.822;2023-02-17T10:20:32;101891.94;;;19.99;40.22
62544;BME280;48597;49.030;1.822;2023-02-17T10:23:21;101896.38;;;20.00;40.06
62544;BME280;48597;49.030;1.822;2023-02-17T10:25:56;101900.53;;;19.99;40.29
62544;BME280;48597;49.030;1.822;2023-02-17T10:31:19;101907.84;;;20.00;40.47
62544;BME280;48597;49.030;1.822;2023-02-17T10:33:59;101904.97;;;20.00;40.39
62544;BME280;48597;49.030;1.822;2023-02-17T10:39:21;101909.88;;;19.99;40.38
62544;BME280;48597;49.030;1.822;2023-02-17T10:41:51;101912.75;;;19.99;40.26
62544;BME280;48597;49.030;1.822;2023-02-17T10:44:20;101919.28;;;20.00;40.45
62544;BME280;48597;49.030;1.822;2023-02-17T10:46:47;101913.56;;;20.00;40.40
62544;BME280;48597;49.030;1.822;2023-02-17T10:49:33;101911.50;;;20.01;40.34
62544;BME280;48597;49.030;1.822;2023-02-17T10:52:10;101915.19;;;20.01;40.49
62544;BME280;48597;49.030;1.822;2023-02-17T10:54:44;101904.56;;;20.02;40.31
62544;BME280;48597;49.030;1.822;2023-02-17T10:57:11;101909.47;;;20.01;40.46
62544;BME280;48597;49.030;1.822;2023-02-17T10:59:38;101912.72;;;20.03;40.47
62544;BME280;48597;49.030;1.822;2023-02-17T11:04:45;101910.22;;;20.09;40.29
62544;BME280;48597;49.030;1.822;2023-02-17T11:07:12;101911.34;;;20.15;40.22
62544;BME280;48597;49.030;1.822;2023-02-17T11:09:39;101914.13;;;20.22;40.07
62544;BME280;48597;49.030;1.822;2023-02-17T11:12:12;101913.34;;;20.18;40.06
62544;BME280;48597;49.030;1.822;2023-02-17T11:14:48;101924.34;;;20.23;40.07
62544;BME280;48597;49.030;1.822;2023-02-17T11:17:33;101917.00;;;20.22;40.01
62544;BME280;48597;49.030;1.822;2023-02-17T11:22:41;101913.59;;;20.30;39.83
62544;BME280;48597;49.030;1.822;2023-02-17T11:25:24;101911.50;;;20.34;39.85
62544;BME280;48597;49.030;1.822;2023-02-17T11:27:54;101914.81;;;20.33;39.79
62544;BME280;48597;49.030;1.822;2023-02-17T11:30:20;101908.66;;;20.34;39.87
62544;BME280;48597;49.030;1.822;2023-02-17T11:32:45;101903.75;;;20.35;39.73
62544;BME280;48597;49.030;1.822;2023-02-17T11:35:25;101904.50;;;20.39;39.57
62544;BME280;48597;49.030;1.822;2023-02-17T11:37:51;101894.31;;;20.38;39.75
62544;BME280;48597;49.030;1.822;2023-02-17T11:40:27;101902.03;;;20.41;39.63
62544;BME280;48597;49.030;1.822;2023-02-17T11:42:56;101897.53;;;20.40;39.63
62544;BME280;48597;49.030;1.822;2023-02-17T11:45:21;101894.25;;;20.42;39.62
62544;BME280;48597;49.030;1.822;2023-02-17T11:50:25;101882.38;;;20.43;39.67
62544;BME280;48597;49.030;1.822;2023-02-17T11:55:25;101868.00;;;20.47;39.69
62544;BME280;48597;49.030;1.822;2023-02-17T12:00:37;101868.41;;;20.49;39.54
62544;BME280;48597;49.030;1.822;2023-02-17T12:06:10;101853.19;;;20.52;39.56
62544;BME280;48597;49.030;1.822;2023-02-17T12:11:30;101858.06;;;20.55;39.50
62544;BME280;48597;49.030;1.822;2023-02-17T12:14:16;101854.81;;;20.53;39.47
62544;BME280;48597;49.030;1.822;2023-02-17T12:22:04;101846.56;;;20.58;39.49
62544;BME280;48597;49.030;1.822;2023-02-17T12:34:54;101840.03;;;20.58;39.66
62544;BME280;48597;49.030;1.822;2023-02-17T12:37:24;101846.94;;;20.60;39.68
62544;BME280;48597;49.030;1.822;2023-02-17T12:39:55;101848.56;;;20.61;39.59
62544;BME280;48597;49.030;1.822;2023-02-17T12:42:25;101845.69;;;20.61;39.63
62544;BME280;48597;49.030;1.822;2023-02-17T12:53:22;101852.97;;;20.66;39.64
62544;BME280;48597;49.030;1.822;2023-02-17T12:55:58;101848.06;;;20.66;39.44
62544;BME280;48597;49.030;1.822;2023-02-17T12:58:29;101842.31;;;20.66;39.58
62544;BME280;48597;49.030;1.822;2023-02-17T13:00:58;101844.38;;;20.66;39.74
62544;BME280;48597;49.030;1.822;2023-02-17T13:03:31;101842.72;;;20.68;39.67
62544;BME280;48597;49.030;1.822;2023-02-17T13:06:04;101846.38;;;20.69;39.68
62544;BME280;48597;49.030;1.822;2023-02-17T13:08:41;101845.97;;;20.71;39.52
62544;BME280;48597;49.030;1.822;2023-02-17T13:11:11;101848.81;;;20.71;39.72
62544;BME280;48597;49.030;1.822;2023-02-17T13:13:36;101846.78;;;20.71;39.77
62544;BME280;48597;49.030;1.822;2023-02-17T13:18:30;101859.00;;;20.75;39.48
62544;BME280;48597;49.030;1.822;2023-02-17T13:23:40;101836.13;;;20.72;39.69
62544;BME280;48597;49.030;1.822;2023-02-17T13:28:46;101838.56;;;20.73;39.66
62544;BME280;48597;49.030;1.822;2023-02-17T13:33:41;101827.91;;;20.74;39.65
62544;BME280;48597;49.030;1.822;2023-02-17T13:36:11;101824.19;;;20.77;39.65
62544;BME280;48597;49.030;1.822;2023-02-17T13:38:37;101831.59;;;20.74;39.89
62544;BME280;48597;49.030;1.822;2023-02-17T13:41:04;101834.84;;;20.76;39.55
62544;BME280;48597;49.030;1.822;2023-02-17T13:43:37;101836.47;;;20.77;39.75
62544;BME280;48597;49.030;1.822;2023-02-17T13:46:04;101834.84;;;20.76;39.66
62544;BME280;48597;49.030;1.822;2023-02-17T13:48:30;101842.19;;;20.77;39.75
62544;BME280;48597;49.030;1.822;2023-02-17T13:51:06;101840.19;;;20.74;39.92
62544;BME280;48597;49.030;1.822;2023-02-17T13:56:09;101840.09;;;20.78;39.56
62544;BME280;48597;49.030;1.822;2023-02-17T13:58:38;101844.59;;;20.79;39.74
62544;BME280;48597;49.030;1.822;2023-02-17T14:01:05;101840.09;;;20.78;39.90
62544;BME280;48597;49.030;1.822;2023-02-17T14:03:34;101845.06;;;20.77;39.58
62544;BME280;48597;49.030;1.822;2023-02-17T14:06:05;101840.91;;;20.78;39.66
62544;BME280;48597;49.030;1.822;2023-02-17T14:08:35;101838.84;;;20.79;39.74
62544;BME280;48597;49.030;1.822;2023-02-17T14:11:08;101847.03;;;20.80;39.52
62544;BME280;48597;49.030;1.822;2023-02-17T14:13:34;101846.28;;;20.76;39.74
62544;BME280;48597;49.030;1.822;2023-02-17T14:16:00;101847.09;;;20.77;39.79
62544;BME280;48597;49.030;1.822;2023-02-17T14:18:30;101840.09;;;20.78;39.79
62544;BME280;48597;49.030;1.822;2023-02-17T14:23:41;101845.84;;;20.78;39.73
62544;BME280;48597;49.030;1.822;2023-02-17T14:26:14;101841.81;;;20.75;39.81
62544;BME280;48597;49.030;1.822;2023-02-17T14:28:55;101837.69;;;20.76;39.60
62544;BME280;48597;49.030;1.822;2023-02-17T14:31:21;101838.94;;;20.75;39.82
62544;BME280;48597;49.030;1.822;2023-02-17T14:33:56;101829.97;;;20.73;39.90